ID,Height,timestamp,Type,From,To,Amount,Fee
8310387956728894580,360935,2021-11-15 05:24:03,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-B96J-4CGR-HKKP-9KS3U,184.875,0.0294
12336903928076296400,360914,2021-11-15 03:53:02,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AJHK-VUBU-R23N-7X2SB,115.87755102,0.0147
10616443590465032158,359990,2021-11-12 14:27:53,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-JY2G-N7SV-7K5A-DKYQ7,2465.0,0.02205
17905063275581946755,358146,2021-11-07 11:34:58,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-QVEP-NBS6-VZT4-2JMY2,456.66666667,0.03675
15239732687811170437,357706,2021-11-06 06:00:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5AZV-RBV9-VCRF-79M5M,140.84615385,0.0147
2284645982720837079,355711,2021-10-31 16:58:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-AJHK-VUBU-R23N-7X2SB,96.81481481,0.0147
12672119467407565988,355396,2021-10-30 20:00:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AJHK-VUBU-R23N-7X2SB,140.49350649,0.02205
2449436741966921539,355070,2021-10-29 22:11:55,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-AJHK-VUBU-R23N-7X2SB,125.53846154,0.00735
13953128857532425193,351850,2021-10-20 23:32:17,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-AJHK-VUBU-R23N-7X2SB,33.40540541,0.0441
13827871810650316505,351080,2021-10-18 20:10:24,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZK6L-5M5H-G759-63VHV,516.5,0.0294
13734687764174375002,350310,2021-10-16 16:49:06,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-AJHK-VUBU-R23N-7X2SB,9.0,0.00735
12042192988677032878,349905,2021-10-15 13:38:41,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-VGHF-N89C-DRLZ-A23HU,107.65957447,0.02205
680793697539508178,349634,2021-10-14 19:44:18,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-AJHK-VUBU-R23N-7X2SB,13.72413793,0.00735
15949979038717990973,347306,2021-10-08 08:10:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AJHK-VUBU-R23N-7X2SB,100.33566434,0.00735
14182349028094848573,345897,2021-10-04 10:51:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AJHK-VUBU-R23N-7X2SB,49.38095238,0.00735
12639698500278916311,345850,2021-10-04 07:42:50,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-E228-QCQ9-BGBQ-GQ5QV,146.25,0.03675
3007147837833762139,342974,2021-09-26 08:25:37,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-AJHK-VUBU-R23N-7X2SB,105.0,0.00735
7753821749512674420,340830,2021-09-20 09:17:30,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-AJHK-VUBU-R23N-7X2SB,72.41747573,0.00735
17113655791730572892,340713,2021-09-20 01:29:21,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-AJHK-VUBU-R23N-7X2SB,278.3,0.03675
10788655935371365281,339141,2021-09-15 16:14:23,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-AJHK-VUBU-R23N-7X2SB,129.83928571,0.00735
1007871554904441125,339086,2021-09-15 12:36:06,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-PW27-C3LN-KKR2-B55S4,113.07272727,0.0441
8986811538828336885,339071,2021-09-15 11:35:54,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-BH8J-4W9S-HK3Y-BT62H,56.68333333,0.0147
8324911165199228905,338919,2021-09-15 01:28:21,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-249U-XRBY-9Y28-CAGR4,11.80769231,0.0147
3011559430002092049,338894,2021-09-14 23:42:09,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-AJHK-VUBU-R23N-7X2SB,32.29268293,0.00735
5009768150255991412,338765,2021-09-14 15:18:02,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-WYUA-UMPK-Y2TD-EG7X4,86.25806452,0.0147
2591800299849702745,338760,2021-09-14 14:55:49,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6P22-D3FE-BAPR-FA6J3,137.96153846,0.00735
1617084363042948856,338633,2021-09-14 06:39:18,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CT9A-3MCW-QM3Z-CRZBZ,57.73913043,0.02205
6029644378701559845,338553,2021-09-14 01:24:54,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-Z5P6-T9MZ-MJBA-63V4X,114.52777778,0.00735
15599951822119266503,338519,2021-09-13 22:57:25,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-R563-RLW4-7A7H-66EES,159.35714286,0.0147
3450015305767995643,338505,2021-09-13 22:01:31,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-H8M6-CZ4J-A72N-3T2CF,221.9375,0.00735
14532584145933638271,338472,2021-09-13 19:51:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-AJHK-VUBU-R23N-7X2SB,98.28169014,0.00735
4556099960269129911,338366,2021-09-13 12:55:51,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-N4CM-7EX4-EZSY-HUH9E,96.34146341,0.0147
8341384585356916604,338251,2021-09-13 05:23:57,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AJHK-VUBU-R23N-7X2SB,37.87878788,0.00735
12703653639731102885,338162,2021-09-12 23:47:51,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AJHK-VUBU-R23N-7X2SB,28.4,0.0294
13610344166516685371,336611,2021-09-08 15:21:20,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DVPA-QLVF-PFY7-7P38P,382.375,0.0147
16629854717769519952,336604,2021-09-08 14:56:18,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-AJ4E-MBYH-REWB-8N4C3,152.21875,0.0147
12872648080219890904,336490,2021-09-08 07:21:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HKWF-M73Y-2HM6-AACMW,89.08695652,0.03675
11018851154765631979,336475,2021-09-08 06:19:05,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-AJHK-VUBU-R23N-7X2SB,7.7260274,0.05145
14445186844388316893,336121,2021-09-07 06:29:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LMJN-W6QL-WY7D-D8AX9,97.0,0.0147
15338380587111342902,335874,2021-09-06 14:03:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AJHK-VUBU-R23N-7X2SB,1232.85714286,0.0294
17507498118072594561,335770,2021-09-06 06:58:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LQ5K-2ES3-M4NJ-8FARK,8.95744681,0.08085
17449455538253709780,335745,2021-09-06 05:21:16,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-D6PN-TXL8-7826-5TK4P,49.97142857,0.02205
13716246874023217126,335463,2021-09-05 10:43:58,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZHR9-7RFU-YR52-H5MXU,1641.75,0.03675
16940069397699864988,335404,2021-09-05 06:38:27,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-SUMX-7Q2J-4KV4-CMQEY,32.55555556,0.02205
3221412863248638408,335403,2021-09-05 06:34:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AJHK-VUBU-R23N-7X2SB,159.78787879,0.05145
3657041711358403871,335317,2021-09-05 00:48:24,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-55BK-2H44-DMRP-GQP6L,94.41463415,0.0294
12340913775423402415,335165,2021-09-04 14:32:02,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-AJHK-VUBU-R23N-7X2SB,207.9,0.0588
236117257425700287,335065,2021-09-04 08:02:04,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CJQD-JHRL-P89U-9VCS9,419.66666667,0.0441
12438686250125358769,334828,2021-09-03 16:26:13,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-YBUZ-BRJ5-XZM5-BPL95,12.75609756,0.0294
7982689942625608242,334470,2021-09-02 16:24:43,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-AJHK-VUBU-R23N-7X2SB,105.34090909,0.0147
2530751662863417621,334402,2021-09-02 11:58:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-AJHK-VUBU-R23N-7X2SB,49.73214286,0.0147
5922306132250569731,334212,2021-09-01 23:03:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-AJHK-VUBU-R23N-7X2SB,141.04545455,0.02205
9883914094984172312,334108,2021-09-01 16:26:14,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-99QX-234L-L3E2-2SUWB,11.36842105,0.0294
5490168505825054271,334038,2021-09-01 11:45:11,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-AJHK-VUBU-R23N-7X2SB,69.43421053,0.0294
16041629675226433752,333720,2021-08-31 14:03:07,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-745S-ECZB-MQSD-H7RR7,34.6031746,0.0147
15778513238757604458,333671,2021-08-31 10:42:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-F457-A55B-Q3HB-2CYWK,98.6,0.0441
8448671211933687709,333653,2021-08-31 09:29:45,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KAYB-RJQG-RH85-6KGQH,116.20289855,0.0441
9988141595286379255,333487,2021-08-30 22:17:26,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-AJHK-VUBU-R23N-7X2SB,5.78333333,0.0294
15062795187963652194,333465,2021-08-30 20:48:36,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-J6MY-HJQM-XX2L-2DE3L,391.5,0.03675
7636229946268097869,333416,2021-08-30 17:29:18,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-AJHK-VUBU-R23N-7X2SB,190.43478261,0.0735
9687209450332816720,333406,2021-08-30 16:47:21,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-XFY2-KB5S-7KEH-AHSBG,75.1884058,0.0882
6771442329978656068,333329,2021-08-30 11:39:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-AWQ6-5MHK-37EQ-3VB8G,19.20512821,0.0147
5304238918828260314,332870,2021-08-29 04:48:01,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-X2K9-NW5P-YKXY-HTN7X,2179.0,0.08085
5814794380843749890,332870,2021-08-29 04:48:01,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-AJHK-VUBU-R23N-7X2SB,229.66666667,0.0588
18311275309127683872,332672,2021-08-28 15:59:10,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-AJHK-VUBU-R23N-7X2SB,212.44444444,0.02205
13253209283935750392,331868,2021-08-26 10:14:22,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-SA25-YK4Z-QGZY-26GV3,16.02380952,0.03675
11686059839036360762,331846,2021-08-26 08:47:06,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-FTK7-UDU4-9KC7-88VVQ,196.52941176,0.09555
15096744196205381153,331832,2021-08-26 07:51:12,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AJHK-VUBU-R23N-7X2SB,71.48837209,0.0441
14218596477225922386,331671,2021-08-25 20:59:20,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-AJHK-VUBU-R23N-7X2SB,104.80851064,0.0147
2502268882386931290,331554,2021-08-25 13:26:18,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-AJHK-VUBU-R23N-7X2SB,55.1754386,0.03675
3337985687783057470,331369,2021-08-25 01:09:33,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TWUY-853H-5YRC-49BEN,74.65454545,0.0294
16541224917888267037,330994,2021-08-23 23:51:26,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-62ZH-DUHG-9HWG-BCHDZ,801.0,0.02205
17121140763192122447,330941,2021-08-23 20:22:07,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-3GFP-WEFB-F9UK-2LB79,95.17721519,0.0588
17412744479613779386,330886,2021-08-23 16:40:09,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CFUJ-FXSB-SF67-APAVX,129.2244898,0.0294
8392898328010790235,330610,2021-08-22 22:20:25,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-RB8U-S23A-ZGTD-6NTGN,282.0,0.03675
5856448775187362995,330588,2021-08-22 20:50:47,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-AJHK-VUBU-R23N-7X2SB,86.02222222,0.0147
9828328887062050329,329708,2021-08-20 10:06:59,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-AJHK-VUBU-R23N-7X2SB,12.10869565,0.02205
8962233357075510402,329687,2021-08-20 08:43:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-AJHK-VUBU-R23N-7X2SB,369.0,0.02205
12418394914849434835,329593,2021-08-20 02:27:27,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-AJHK-VUBU-R23N-7X2SB,56.56944444,0.0294
4183352253074376932,329591,2021-08-20 02:20:53,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5V8N-G6YF-B2LU-DZUUR,112.58064516,0.0294
12391636080163821975,329335,2021-08-19 09:26:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-AJHK-VUBU-R23N-7X2SB,48.66666667,0.02205
1753454468213781584,329118,2021-08-18 18:43:34,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-AJHK-VUBU-R23N-7X2SB,49.35869565,0.0441
11445961942575795519,329008,2021-08-18 11:24:09,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-EGB3-UZ8S-7KJN-7M24Y,150.93548387,0.05145
4673536170681322035,328929,2021-08-18 06:06:14,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-AJHK-VUBU-R23N-7X2SB,152.27777778,0.0294
17940995381985830469,328514,2021-08-17 02:39:52,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-AJHK-VUBU-R23N-7X2SB,89.72839506,0.0147
3715676560048771882,328127,2021-08-16 00:46:48,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-AJHK-VUBU-R23N-7X2SB,842.6,0.0147
604021757170797162,328105,2021-08-15 23:18:12,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-AJHK-VUBU-R23N-7X2SB,38.14666667,0.0294
5392057682573919565,328091,2021-08-15 22:21:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AJHK-VUBU-R23N-7X2SB,349.85,0.06615
35377471448029868,328036,2021-08-15 18:37:14,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-RJ2B-NLTL-VADJ-ESF9M,1172.75,0.06615
6786697142619168726,327829,2021-08-15 04:53:46,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-AJHK-VUBU-R23N-7X2SB,79.0,0.02205
14328844593581569912,327725,2021-08-14 21:46:34,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-AJHK-VUBU-R23N-7X2SB,26.88,0.0147
7184623982191685345,327513,2021-08-14 07:41:59,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-AJHK-VUBU-R23N-7X2SB,61.92708333,0.0735
9262783470447234809,327133,2021-08-13 06:19:58,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-AJHK-VUBU-R23N-7X2SB,286.33333333,0.02205
2751475888340273403,327024,2021-08-12 23:05:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-P3R8-5HET-9UDU-6TAAL,126.13333333,0.0294
6756469951469662824,326791,2021-08-12 07:37:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-AJHK-VUBU-R23N-7X2SB,34.72727273,0.0294
6256601051377070094,326766,2021-08-12 06:02:04,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-AJHK-VUBU-R23N-7X2SB,184.48,0.05145
18217405964835268668,326525,2021-08-11 14:24:58,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-JBWX-M25L-Y78L-779ZP,114.72413793,0.0294
10391025402805127465,326158,2021-08-10 14:03:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-E75N-JJUP-67SE-8PU7Z,27.7125,0.02205
3053069356575901474,326098,2021-08-10 09:34:44,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-AJHK-VUBU-R23N-7X2SB,78.38666667,0.05145
7334965776554498271,325792,2021-08-09 12:42:52,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-AJHK-VUBU-R23N-7X2SB,493.05555556,0.03675
18235003647262358075,301522,2021-06-03 00:50:29,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2518344610409698583,301522,2021-06-03 00:50:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KQA2-TLCP-U2CJ-DHWUV,22.53333333,0.0294
4848034565587635750,301518,2021-06-03 00:33:18,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16844313852546813383,301517,2021-06-03 00:29:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-G79B-NSTL-D8G2-E2T5X,152.20588235,0.0294
17417460924479925958,301505,2021-06-02 23:49:44,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-D6PN-TXL8-7826-5TK4P,286.14285714,0.02205
2203825388701851053,301505,2021-06-02 23:49:44,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9849170792518335219,301493,2021-06-02 22:58:39,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4626020244447689769,301493,2021-06-02 22:58:39,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZNX2-CUKF-GPHB-6DYNV,68.3625,0.0147
9991302513363000326,301469,2021-06-02 21:21:20,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-GX33-HVNU-ND2G-8WZNZ,308.46428571,0.0147
11314965857991121684,301469,2021-06-02 21:21:20,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12143136065857039829,301439,2021-06-02 19:25:08,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-QE5G-WBFS-QQ2W-935V8,518.5,0.02205
15055836699318334232,301439,2021-06-02 19:25:08,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15808496166344675611,301435,2021-06-02 19:09:28,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11788827774924545302,301434,2021-06-02 19:05:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LBXJ-89J6-3LG5-AZ4FW,99.3826087,0.02205
3962350177254305260,301434,2021-06-02 19:05:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DZYR-4C75-XSUA-CQPSU,184.15384615,0.0294
118644211844051782,301433,2021-06-02 19:00:58,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15886924726597062347,301432,2021-06-02 18:56:48,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9059100059814795789,301432,2021-06-02 18:56:48,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CFUJ-FXSB-SF67-APAVX,182.78333333,0.02205
10409679397947857079,301426,2021-06-02 18:31:51,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-XUEE-5WJL-VK95-488NU,119.01754386,0.02205
15555512524395368503,301426,2021-06-02 18:31:51,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
515896965343979772,301420,2021-06-02 18:10:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,2255.1969697,0.02205
5405605602579962232,290166,2021-05-02 11:13:53,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7554872863711124112,290166,2021-05-02 11:13:53,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZHR9-7RFU-YR52-H5MXU,613.11111111,0.0294
15731316326884090419,290158,2021-05-02 10:43:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HGYY-PE59-462G-HR5J4,76.32352941,0.0294
8129128847761570402,290158,2021-05-02 10:43:23,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13798758346593562978,290133,2021-05-02 09:07:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-D6PN-TXL8-7826-5TK4P,150.83076923,0.0294
2737978983845358606,290133,2021-05-02 09:07:30,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18266427584565847540,290132,2021-05-02 09:04:04,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ENE7-K3R9-7D43-DKV4N,148.02,0.0147
11178355269751005351,290131,2021-05-02 09:01:14,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15851037957148431314,290129,2021-05-02 08:52:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AJHK-VUBU-R23N-7X2SB,753.5,0.02205
9286641804254342408,289270,2021-04-29 23:28:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-AJHK-VUBU-R23N-7X2SB,76.7972973,0.0294
1451881717062146420,276151,2021-03-24 10:57:11,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-AJHK-VUBU-R23N-7X2SB,95.7625,0.0147
12089527218696548136,273989,2021-03-18 10:10:37,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13910373327761879121,273989,2021-03-18 10:10:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KBFR-UFQV-QE3J-BZWM8,306.79166667,0.02205
15968270540900329317,273985,2021-03-18 09:55:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,54.09691011,0.0294
15993323272785454216,273535,2021-03-17 03:55:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-AJHK-VUBU-R23N-7X2SB,13.33766234,0.0147
5877907139502399225,271993,2021-03-12 21:09:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,119.75872891,0.02205
14504148910176597934,271709,2021-03-12 02:06:46,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16677295536812662741,271708,2021-03-12 02:03:31,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12322570579298849531,271707,2021-03-12 01:58:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CJQD-JHRL-P89U-9VCS9,227.63888889,0.03675
12563963922682149393,271707,2021-03-12 01:58:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-SZKD-7VRY-TLGW-9QKRH,140.32692308,0.02205
1178722171087003355,271707,2021-03-12 01:58:23,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15692930392014441943,271706,2021-03-12 01:53:44,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-BNAE-8NPH-PQPQ-66BF5,3.39325843,0.02205
13286951556426075395,271701,2021-03-12 01:33:46,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-2W9N-5NDE-GLP6-2FXKU,277.14285714,0.0294
8580733687493731889,271701,2021-03-12 01:33:46,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14311991516831009340,271692,2021-03-12 00:57:13,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4970097983442059524,271692,2021-03-12 00:57:13,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-NGUJ-6W9S-3J4V-D8HZR,90.92982456,0.0294
9482095977163466896,271689,2021-03-12 00:41:53,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-Y3QS-2NYH-7XVD-EREBE,88.87096774,0.0294
5189430894372859143,271689,2021-03-12 00:41:53,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3859218304236112700,271686,2021-03-12 00:31:36,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-RWNZ-NWNX-TSTL-EKEUE,45.69473684,0.0294
17080500999488631340,271685,2021-03-12 00:27:23,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16084539833964505394,271678,2021-03-11 23:55:08,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-4UAL-S8AL-2ARP-774W5,296.40909091,0.02205
2335950011006734314,271678,2021-03-11 23:55:08,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
744299471821386199,271664,2021-03-11 22:56:54,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1603405227813104463,271663,2021-03-11 22:54:42,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TURV-4ZYD-3QHK-CT7WX,514.0,0.0294
