ID,Height,timestamp,Type,From,To,Amount,Fee
5976591800899381027,370557,2021-12-12 14:30:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GPWR-9KHK-7BQT-EUT4B,52.32876712,0.0294
3895632857279110767,370545,2021-12-12 13:43:03,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-JVTK-TMVA-QT9D-A7LSX,6.96,0.05145
12793063251960685679,370482,2021-12-12 09:34:00,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EVAH-8R95-NKQQ-63CTZ,91.0,0.0588
5941641724218380558,370428,2021-12-12 05:57:43,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-GPWR-9KHK-7BQT-EUT4B,30.61904762,0.00735
9680613067625664489,370101,2021-12-11 07:57:09,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-GPWR-9KHK-7BQT-EUT4B,2115.0,0.00735
9567587436374005499,370041,2021-12-11 04:12:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-Q77Q-PZ8W-XFEE-4MXPU,42.875,0.0147
17995976463750371276,370031,2021-12-11 03:27:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-X4LW-7AHX-NZKS-7AR39,1.6,0.02205
16186516212330865472,369981,2021-12-11 00:04:31,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-UTLV-2KDA-LMGP-4YCGT,67.0754717,0.02205
10833520621304254157,369777,2021-12-10 10:23:30,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-GPWR-9KHK-7BQT-EUT4B,115.35820896,0.00735
2687471735537022489,369679,2021-12-10 03:50:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-4VJA-AL8P-QDUB-ED8WR,185.45,0.00735
10546052428375012458,369676,2021-12-10 03:38:08,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GPWR-9KHK-7BQT-EUT4B,232.33333333,0.00735
12863917215496898979,369628,2021-12-10 00:26:36,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-2WL6-P8KF-95WH-8DZ2Q,78.76712329,0.00735
2663135759252184485,369434,2021-12-09 11:34:57,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-GPWR-9KHK-7BQT-EUT4B,143.3,0.02205
11818423331539625085,369362,2021-12-09 06:34:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GPWR-9KHK-7BQT-EUT4B,154.30434783,0.00735
4316135009961516361,369293,2021-12-09 02:00:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-US4Q-YW43-RNXB-CGLEN,109.9,0.0441
13104632664391089781,369111,2021-12-08 13:56:42,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-8ZG2-3BYA-HAYU-C6A5M,71.30645161,0.00735
17599774041722807699,368997,2021-12-08 06:15:33,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-GPWR-9KHK-7BQT-EUT4B,412.59090909,0.02205
2275199691321676072,368883,2021-12-07 22:42:07,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LAGF-NXPH-2R8M-GS4DR,73.26415094,0.0147
2292163903311921239,368722,2021-12-07 11:59:09,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-GPWR-9KHK-7BQT-EUT4B,545.75,0.0147
18084324624191375848,368614,2021-12-07 04:48:18,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-GPWR-9KHK-7BQT-EUT4B,141.34246575,0.0147
7995332086684881556,368593,2021-12-07 03:28:17,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-XNTK-97PS-L6XL-D9RHP,237.39130435,0.0147
489519651510532783,368541,2021-12-06 23:54:53,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-GPWR-9KHK-7BQT-EUT4B,128.93478261,0.03675
13328353405856867746,368491,2021-12-06 20:40:12,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-GPWR-9KHK-7BQT-EUT4B,3.25510204,0.0294
10938154964613264257,368398,2021-12-06 14:28:57,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-GPWR-9KHK-7BQT-EUT4B,41.78888889,0.00735
3922329591408110078,368387,2021-12-06 13:45:04,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-JE6B-8TV2-MNGK-HM3J3,138.42105263,0.0147
5072753521556637351,368344,2021-12-06 10:58:48,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-GPWR-9KHK-7BQT-EUT4B,65.71428571,0.00735
11071104778428098246,368037,2021-12-05 14:21:02,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-GPWR-9KHK-7BQT-EUT4B,141.2,0.03675
14830894411476753683,368000,2021-12-05 11:53:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LYDE-BR9M-S8PC-GNUQB,21.72881356,0.0588
7746382884949532301,367991,2021-12-05 11:16:00,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-GPWR-9KHK-7BQT-EUT4B,111.05,0.0147
14207131147280594793,367792,2021-12-04 22:02:10,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-JKPF-S3B8-LHQW-DCNEK,1164.8,0.02205
7485231610438659931,367751,2021-12-04 19:23:56,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-GPWR-9KHK-7BQT-EUT4B,178.36,0.0147
6010465221202658600,364063,2021-11-23 21:51:09,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-GPWR-9KHK-7BQT-EUT4B,157.32142857,0.02205
3176357436219216996,363340,2021-11-21 21:39:35,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-GPWR-9KHK-7BQT-EUT4B,50.2983871,0.0147
5628125016410664442,361614,2021-11-17 02:34:31,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-GPWR-9KHK-7BQT-EUT4B,47.03571429,0.0147
9317643542713457287,360761,2021-11-14 17:45:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GPWR-9KHK-7BQT-EUT4B,86.35,0.00735
713544356840038763,358865,2021-11-09 11:44:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GPWR-9KHK-7BQT-EUT4B,14.66071429,0.0147
16863235175738547923,355595,2021-10-31 09:13:51,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-5AQN-786K-M5QH-HHCRD,16.69642857,0.0147
8564319203830074080,355548,2021-10-31 06:05:27,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-GPWR-9KHK-7BQT-EUT4B,138.47058824,0.00735
11794507009419211055,355082,2021-10-29 22:59:52,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-8BPB-AHP8-DDVE-8AVXT,138.0,0.00735
15168574188088052522,353366,2021-10-25 04:36:47,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-NLNY-WTEP-AL5R-9529K,3.35,0.0147
14218065748353788272,351861,2021-10-21 00:17:13,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-V3EG-HM5P-LN3P-2CUHA,40.94915254,0.00735
10660628554252713163,349530,2021-10-14 12:42:45,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GPWR-9KHK-7BQT-EUT4B,262.75,0.0588
6997467054970967148,347722,2021-10-09 12:11:33,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-GPWR-9KHK-7BQT-EUT4B,677.15384615,0.00735
3601046090329262099,344476,2021-09-30 12:43:21,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-GPWR-9KHK-7BQT-EUT4B,318.33333333,0.0441
10078792892275872607,343928,2021-09-29 00:11:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GPWR-9KHK-7BQT-EUT4B,137.30909091,0.00735
5987211673422076956,342099,2021-09-23 22:04:54,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-7QV2-943A-A9GW-BV9PV,73.09803922,0.05145
8681168457006239085,341123,2021-09-21 04:44:28,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-GLDG-P34H-CCZN-G5QP6,104.97619048,0.0588
9702006583093013757,340341,2021-09-19 00:37:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GPWR-9KHK-7BQT-EUT4B,155.53846154,0.00735
16516411842516417887,339135,2021-09-15 15:52:13,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GPWR-9KHK-7BQT-EUT4B,18.1147541,0.00735
9453514622824154925,338975,2021-09-15 05:11:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6FMF-FVK5-TWLK-3XDU3,66.33333333,0.00735
4194000274311970689,338843,2021-09-14 20:26:12,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-C36Z-V7V5-6TUV-H5M2V,141.0,0.02205
17266052739472064708,338524,2021-09-13 23:17:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-X6FB-KYJN-RPFV-9W4WN,74.64,0.00735
5168537641232609157,338502,2021-09-13 21:49:03,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-SSDX-2LFM-XVY5-D5TK4,441.875,0.00735
242841934796558853,338436,2021-09-13 17:25:40,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-GPWR-9KHK-7BQT-EUT4B,110.1875,0.02205
12768233859692042487,338327,2021-09-13 10:25:39,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-KDED-N2VL-YV9Q-BR6EF,76.42307692,0.0294
4461256028855769241,338230,2021-09-13 04:02:54,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-GPWR-9KHK-7BQT-EUT4B,3.52,0.03675
243189810280683053,337739,2021-09-11 18:33:28,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-22A4-23UJ-XE3R-62RT3,221.07692308,0.0147
11669902026938880792,337737,2021-09-11 18:24:28,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-2VBK-2567-K2HU-4PBXV,48.70175439,0.0441
8481914153242009861,337566,2021-09-11 07:09:37,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-7PTM-CBZT-SRP5-HQUX9,57.5,0.02205
7564553392047470378,337502,2021-09-11 02:58:20,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-GPWR-9KHK-7BQT-EUT4B,27.16049383,0.02205
9823056754854088939,337479,2021-09-11 01:20:31,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-3QGV-CKZE-XMRC-6TWY7,138.80555556,0.0147
3322392587947758714,337403,2021-09-10 20:11:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EVFL-RS48-73F4-G9P7Z,1200.6,0.0441
16577144491920338324,337237,2021-09-10 09:13:57,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-85WZ-ZGRX-KV2B-7VP4P,435.55555556,0.0588
7416183812764058630,337114,2021-09-10 01:07:30,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-GPWR-9KHK-7BQT-EUT4B,152.15686275,0.02205
1064577501065516735,336763,2021-09-09 01:29:44,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-RU2F-3FRE-VBU5-DTLEA,80.82539683,0.03675
16268224529050375687,336574,2021-09-08 12:57:26,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-GPWR-9KHK-7BQT-EUT4B,20.2109375,0.0294
11295388314023616925,335722,2021-09-06 03:56:33,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LGCQ-QEJB-F4VN-FV8N7,55.33333333,0.02205
9898906977683259984,335706,2021-09-06 02:52:32,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-GPWR-9KHK-7BQT-EUT4B,77.06382979,0.0147
9036061781491063147,335679,2021-09-06 01:07:55,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-JXVM-9PE8-BTU9-3CA6M,88.97297297,0.02205
11690220082512698811,335647,2021-09-05 22:56:34,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-E9R7-CRG5-S3ZJ-EBVZ6,677.5,0.02205
7330736688334169735,335192,2021-09-04 16:28:03,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-QKCK-9V67-4HYW-39GCK,758.66666667,0.0147
16977740412420349707,335176,2021-09-04 15:22:04,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LWSL-L2DZ-NSRF-EXJ54,94.18518519,0.05145
12439245866744883849,335133,2021-09-04 12:40:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TW8B-TBPU-2DMB-8LNSL,112.50847458,0.0294
9162201641699593215,334150,2021-09-01 19:07:35,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-Z72V-RWKA-AQBL-GHMXB,5.35294118,0.0294
4521346667287717163,333901,2021-09-01 02:08:43,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-C36Z-V7V5-6TUV-H5M2V,458.5625,0.0294
13170466197219580017,333880,2021-09-01 00:47:43,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GPWR-9KHK-7BQT-EUT4B,225.95238095,0.03675
13991202567826808053,333786,2021-08-31 18:29:05,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-GPWR-9KHK-7BQT-EUT4B,77.2,0.0147
12831838328162948007,333235,2021-08-30 05:19:32,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-624V-4DKZ-MKS2-AATS9,341.23333333,0.0294
11933758178251006723,333121,2021-08-29 21:46:34,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GPWR-9KHK-7BQT-EUT4B,22.26415094,0.0147
17121496243014065723,332953,2021-08-29 10:40:01,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-GPWR-9KHK-7BQT-EUT4B,47.44117647,0.0441
13084687108470067504,332795,2021-08-29 00:02:17,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-GPWR-9KHK-7BQT-EUT4B,1.23728814,0.02205
3267311386149684639,332445,2021-08-28 00:42:19,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-GPWR-9KHK-7BQT-EUT4B,81.61403509,0.0147
14807537717268708115,332043,2021-08-26 22:09:10,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-DWFJ-NBHT-6WQD-DB5GD,80.09090909,0.0147
3745508577583975715,331833,2021-08-26 07:55:55,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-GPWR-9KHK-7BQT-EUT4B,62.85714286,0.0147
7849888782340422620,331799,2021-08-26 05:37:39,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-GPWR-9KHK-7BQT-EUT4B,463.375,0.02205
6999956095709963462,331586,2021-08-25 15:32:13,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-GPWR-9KHK-7BQT-EUT4B,158.13333333,0.0147
4026283419455259524,331382,2021-08-25 02:06:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-GPWR-9KHK-7BQT-EUT4B,421.76190476,0.05145
1633238328849874730,331339,2021-08-24 23:01:16,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-39WS-XP2T-6RWZ-GXN5U,127.85964912,0.11025
7956532799103653982,331231,2021-08-24 15:40:18,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-GPWR-9KHK-7BQT-EUT4B,196.51612903,0.0147
17926673499341336517,331039,2021-08-24 02:52:53,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-GPWR-9KHK-7BQT-EUT4B,15.625,0.02205
6702720901377206360,330682,2021-08-23 03:06:22,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-YE6T-5LEK-XFXJ-E4CZ7,133.31746032,0.0147
9669142839485490556,330171,2021-08-21 17:01:46,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-GPWR-9KHK-7BQT-EUT4B,126.62222222,0.05145
16397738097744050543,330035,2021-08-21 07:59:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-GPWR-9KHK-7BQT-EUT4B,70.61764706,0.02205
9607258058099413919,329858,2021-08-20 20:14:35,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-CXHS-7HT4-DBPB-D9AAU,12.01724138,0.02205
10411764095683338195,329819,2021-08-20 17:36:23,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZSFM-8EFQ-PXEM-9ZG93,721.0,0.0294
4987614307851121442,329692,2021-08-20 09:01:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6MC2-PSSB-64LQ-ELXK4,34.7,0.02205
10910866282726287710,329641,2021-08-20 05:40:39,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-GPWR-9KHK-7BQT-EUT4B,141.77777778,0.05145
9552145150743778842,329474,2021-08-19 18:31:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GPWR-9KHK-7BQT-EUT4B,18.83739837,0.02205
2410272408313906674,329303,2021-08-19 07:10:19,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EVAH-8R95-NKQQ-63CTZ,343.3125,0.03675
9018367719022284952,329158,2021-08-18 21:25:27,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-GPWR-9KHK-7BQT-EUT4B,35.19767442,0.0294
178855390940992075,329142,2021-08-18 20:21:24,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6E6X-VNNP-M966-4V3FF,25.55172414,0.0294
7767632533694130401,329075,2021-08-18 15:49:42,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-GPWR-9KHK-7BQT-EUT4B,404.71428571,0.02205
3026478673414994258,328993,2021-08-18 10:23:02,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-SYMA-GFRT-P5GJ-BPZWF,1259.875,0.08085
13533966799762137105,328929,2021-08-18 06:06:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GPWR-9KHK-7BQT-EUT4B,3.06976744,0.0735
17089900645411711242,328856,2021-08-18 01:26:43,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-GPWR-9KHK-7BQT-EUT4B,45.25773196,0.05145
10062141060346709286,328544,2021-08-17 04:39:08,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-SPKH-EQB4-UU9N-HUE9V,53.125,0.0294
10316420886653828637,328421,2021-08-16 20:23:02,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-GPWR-9KHK-7BQT-EUT4B,151.33333333,0.02205
1142573017829026513,328253,2021-08-16 09:09:25,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-AUJ5-JQFC-DF5M-27T3F,31.11764706,0.02205
8961956637730113528,328221,2021-08-16 07:06:19,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-GPWR-9KHK-7BQT-EUT4B,115.33333333,0.02205
9672942642901372628,328130,2021-08-16 01:00:34,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-9RYG-PNL2-UKG4-CKKV5,75.02105263,0.0588
7198635588296551216,327993,2021-08-15 15:46:08,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-GPWR-9KHK-7BQT-EUT4B,92.7254902,0.0294
4438816037155879583,327325,2021-08-13 19:14:52,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-7LAJ-NCBV-QBUK-2MHQY,32.22857143,0.0882
992027848036087847,327185,2021-08-13 09:45:44,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-GPWR-9KHK-7BQT-EUT4B,30.28767123,0.0588
6660855657553445589,327108,2021-08-13 04:43:02,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-J6MY-HJQM-XX2L-2DE3L,110.09375,0.0588
14364383536613887169,326797,2021-08-12 07:59:33,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-GPWR-9KHK-7BQT-EUT4B,1.37837838,0.0147
8502373276999150193,326768,2021-08-12 06:11:03,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-GPWR-9KHK-7BQT-EUT4B,73.56578947,0.02205
6972510036060973610,326118,2021-08-10 11:09:48,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-GPWR-9KHK-7BQT-EUT4B,2400.33333333,0.02205
8916380903379681865,301046,2021-06-01 17:05:16,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GPWR-9KHK-7BQT-EUT4B,107.30357143,0.03675
10538641762755399669,300388,2021-05-30 21:06:29,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-GPWR-9KHK-7BQT-EUT4B,118.94214876,0.02205
9317668306090727359,291201,2021-05-05 07:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,129.87730253,0.0147
13522358314882703186,269432,2021-03-05 19:21:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-GPWR-9KHK-7BQT-EUT4B,81.79310345,0.02205
10799459462970144995,268492,2021-02-22 10:37:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GPWR-9KHK-7BQT-EUT4B,86.27941176,0.0147
11251269781074091769,267088,2021-02-18 05:53:08,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-GPWR-9KHK-7BQT-EUT4B,4.21176471,0.02205
127076148520616394,266861,2021-02-17 14:33:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,834.4741784,0.02205
10648568019914970618,266507,2021-02-16 14:53:38,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.81877743,0.03675
14280713923477079981,265653,2021-02-14 05:51:41,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.82664082,0.03675
8187958164281012546,265239,2021-02-13 02:59:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-GPWR-9KHK-7BQT-EUT4B,161.54166667,0.0147
8015239782997650512,265004,2021-02-12 10:29:42,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-GPWR-9KHK-7BQT-EUT4B,105.38095238,0.02205
13168755344089786406,264944,2021-02-12 06:21:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,58.18690891,0.0147
13943426789850709474,264689,2021-02-11 13:31:18,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.50907712,0.03675
14544158677552540622,264640,2021-02-11 10:37:38,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.5166305,0.03675
9954879447783574082,264143,2021-02-10 00:52:50,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.52419144,0.03675
16270774638578926547,263533,2021-02-08 07:58:38,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.53175995,0.03675
6708632335497564013,263491,2021-02-08 05:07:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.53933604,0.03675
9396936016849272652,263343,2021-02-07 19:14:27,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.54691971,0.03675
13765439147081571792,263325,2021-02-07 18:02:43,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.56211744,0.03675
13451086082148087144,263315,2021-02-07 17:21:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.56211744,0.03675
3895299721640257497,262387,2021-02-05 03:28:46,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.56972392,0.03675
2265564887765405876,262309,2021-02-04 22:28:36,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.57733801,0.03675
213946330523228133,261906,2021-02-03 19:24:13,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.58495972,0.03675
9072350753085126327,261845,2021-02-03 15:28:22,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.59258905,0.03675
17879720386913051504,261280,2021-02-02 01:40:30,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.60022603,0.03675
9170166389990485052,260699,2021-01-31 10:55:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-GPWR-9KHK-7BQT-EUT4B,86.62559242,0.02205
7980244570531080440,260645,2021-01-31 07:18:54,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.52115835,0.03675
3796204143044421573,260598,2021-01-31 04:05:31,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.52872382,0.03675
7129669024698310590,260583,2021-01-31 03:06:41,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.53629687,0.03675
13576492614469301628,260331,2021-01-30 10:11:36,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.54387749,0.03675
13236792323177660055,259749,2021-01-28 19:34:52,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.55146571,0.03675
13341430116260953630,259723,2021-01-28 17:54:13,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.55906152,0.03675
9190679549963288803,259517,2021-01-28 04:04:33,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.56666494,0.03675
3071318861159774974,259396,2021-01-27 19:56:15,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.57427596,0.03675
4452443182061249198,259343,2021-01-27 16:31:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.58952852,0.03675
12855667937050660960,259338,2021-01-27 16:12:39,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.58952852,0.03675
