ID,Height,timestamp,Type,From,To,Amount,Fee
12169555556150868031,369494,2021-12-09 15:30:00,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-8FCR-747C-E39N-9NMPT,113.47692308,0.03675
8989087441850871824,369164,2021-12-08 17:31:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-VZU9-V4TT-X57N-4MNSY,32.46153846,0.0147
18026431550174515798,369053,2021-12-08 10:01:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8FCR-747C-E39N-9NMPT,198.95454545,0.0441
11359805483204945529,369050,2021-12-08 09:47:49,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8FCR-747C-E39N-9NMPT,691.45454545,0.0441
4366143296070986061,368787,2021-12-07 16:11:19,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-YBPC-VEAG-QULU-3UUSL,129.4,0.0441
16857924310628720242,368771,2021-12-07 15:08:28,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-YACT-4Z8H-2Q9V-2P3V2,151.6,0.00735
1407534397177102275,368722,2021-12-07 11:59:09,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-8FCR-747C-E39N-9NMPT,20.5106383,0.0294
9762503087291163632,368601,2021-12-07 03:55:49,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CT9A-3MCW-QM3Z-CRZBZ,85.6,0.00735
7482749199178192596,368403,2021-12-06 14:47:28,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LBQJ-9U47-2CB8-B3C3S,315.77777778,0.0294
10651709073932309386,368376,2021-12-06 12:57:40,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ECQW-6FMX-JSPQ-6V5BF,148.6,0.03675
4833175459186050515,368165,2021-12-05 22:57:43,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-34GH-PZJD-TMBP-5WG6C,130.91304348,0.00735
11244826735433547791,367898,2021-12-05 05:10:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8FCR-747C-E39N-9NMPT,53.54285714,0.00735
5589576633313942648,367586,2021-12-04 09:01:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8FCR-747C-E39N-9NMPT,97.57142857,0.0147
2147051866937211272,364332,2021-11-24 15:46:50,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CPMK-X4LS-6JNT-EDT5G,99.0,0.00735
15807737474266754347,363688,2021-11-22 21:01:48,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-AY4V-7QW4-HSEF-HZXFN,43.07142857,0.0147
15267716761920153121,363225,2021-11-21 13:52:43,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-8FCR-747C-E39N-9NMPT,348.33333333,0.02205
14232723018837300809,362535,2021-11-19 15:58:37,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8FCR-747C-E39N-9NMPT,96.03125,0.0147
5634948132860296584,360877,2021-11-15 01:30:48,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-8FCR-747C-E39N-9NMPT,42.05882353,0.02205
1990894853558005694,359499,2021-11-11 05:48:01,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-VPGW-4SXY-DG7A-5LD7V,92.67741935,0.00735
18302641181119070577,358886,2021-11-09 13:17:13,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-8FCR-747C-E39N-9NMPT,58.01234568,0.0147
3515364103577870827,356272,2021-11-02 06:18:03,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ATHF-LMXG-2247-HQ3VY,29.33333333,0.0294
12235521083421505255,356237,2021-11-02 04:00:53,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8FCR-747C-E39N-9NMPT,89.9875,0.0294
8390560129099651841,354976,2021-10-29 15:58:04,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-N5PL-3525-5WPV-6JEBZ,88.625,0.00735
7048311416627082750,353192,2021-10-24 17:00:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-T572-YMKN-PBWK-3STA6,47.5,0.00735
262470685768561582,352061,2021-10-21 13:32:23,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-F756-2ENG-U849-5CXFQ,2.2,0.05145
15610299042318057310,351068,2021-10-18 19:23:11,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-8FCR-747C-E39N-9NMPT,41.78787879,0.00735
16641919846347722988,348286,2021-10-11 01:30:20,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-K4FJ-CXHN-69UQ-2DH94,173.4,0.05145
2763708683186485000,347840,2021-10-09 19:57:48,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-2DLH-VUJZ-6R24-68CAX,8.58333333,0.02205
17904107869962193388,347210,2021-10-08 01:57:02,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-C9MF-3A29-2MW4-HRAS9,427.33333333,0.02205
17202076870148537765,346035,2021-10-04 20:08:49,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-GB56-9NY8-ZC95-DNECN,104.05555556,0.00735
18058263953314499218,345652,2021-10-03 18:28:39,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5TCX-K9UL-E6DU-BH9RV,124.93333333,0.0294
9869388414495658516,344587,2021-09-30 19:42:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8FCR-747C-E39N-9NMPT,0.05797101,0.02205
16774425750797523958,344350,2021-09-30 04:09:57,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-8FCR-747C-E39N-9NMPT,447.45454545,0.00735
18210701917207234035,341691,2021-09-22 18:50:56,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZSFT-URQP-F2B2-FTAB9,45.06451613,0.0294
17281100367815796770,339700,2021-09-17 05:50:23,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-JSXR-D24G-NDZL-83ACY,80.75,0.00735
16434458095601013500,339173,2021-09-15 18:19:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8FCR-747C-E39N-9NMPT,3.16326531,0.00735
13079939353187330808,339111,2021-09-15 14:20:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-EYH3-XVDW-NHZ6-CNFPU,41.0,0.05145
4446188173091304071,339111,2021-09-15 14:20:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8FCR-747C-E39N-9NMPT,55.8,0.0294
1320874203285509073,338981,2021-09-15 05:37:07,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-J6MY-HJQM-XX2L-2DE3L,27.52173913,0.0147
3922382423275909587,338903,2021-09-15 00:23:29,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8FCR-747C-E39N-9NMPT,146.76923077,0.00735
11171058577137476080,338666,2021-09-14 08:50:25,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-QCKF-TJBQ-WYDT-9BY9N,192.16666667,0.02205
4508146724816323866,338600,2021-09-14 04:28:11,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-SH5L-GRZU-QY38-6U6WQ,146.65,0.0441
1511819634267976784,338436,2021-09-13 17:25:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8FCR-747C-E39N-9NMPT,153.90243902,0.05145
3134712520080804746,338413,2021-09-13 15:58:09,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-W2B2-7NR8-6S3R-98M3Q,315.2,0.0147
4523227510399445440,338392,2021-09-13 14:42:14,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-RXSB-6ABM-9VB3-5V96E,59.65789474,0.00735
6466407546426752506,338233,2021-09-13 04:14:51,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-2Y75-UAGJ-LF9D-6RUQ6,441.16666667,0.0147
172508614730038951,338165,2021-09-13 00:00:50,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-8FCR-747C-E39N-9NMPT,1482.16666667,0.00735
6870046252137447985,337193,2021-09-10 06:18:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8FCR-747C-E39N-9NMPT,504.22222222,0.0294
10334149547759090699,336841,2021-09-09 06:41:29,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3YE5-5SXA-9PLF-GCL3V,30.85714286,0.03675
10937268960485192675,336690,2021-09-08 20:37:15,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8FCR-747C-E39N-9NMPT,46.34,0.0294
621805748607510971,336658,2021-09-08 18:36:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8FCR-747C-E39N-9NMPT,64.0212766,0.06615
6975370822135351446,336578,2021-09-08 13:13:54,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8FCR-747C-E39N-9NMPT,60.66666667,0.03675
8846259367596915122,336376,2021-09-07 23:38:54,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8FCR-747C-E39N-9NMPT,112.44444444,0.0441
2121617791428800120,336243,2021-09-07 14:44:53,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-RDWH-A773-KS62-BXA5L,110.66666667,0.1029
14073524043489793101,335568,2021-09-05 17:48:09,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-JBWX-M25L-Y78L-779ZP,20.3,0.02205
4758750689615451584,335541,2021-09-05 15:55:27,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8FCR-747C-E39N-9NMPT,5.7032967,0.03675
6915598392752952440,334939,2021-09-03 23:41:53,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-G79B-NSTL-D8G2-E2T5X,38.26086957,0.0147
12236372266770282190,334840,2021-09-03 17:13:35,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8FCR-747C-E39N-9NMPT,64.82352941,0.0147
5347506515589558248,334589,2021-09-03 00:18:13,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LF5X-WBS8-BBLB-AAKS7,64.0,0.0294
16255863552513140547,334521,2021-09-02 19:43:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8FCR-747C-E39N-9NMPT,311.57142857,0.0147
5879766908567654358,333947,2021-09-01 05:20:02,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-8FCR-747C-E39N-9NMPT,141.67647059,0.0441
8249536684407108859,333718,2021-08-31 13:55:39,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TS4W-QMXR-CCDH-7MGSX,225.0,0.02205
1390627212911497140,333645,2021-08-31 08:58:58,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-H7ZL-AXE5-NJUC-2G2LM,12.95238095,0.0441
12574878523862053897,333513,2021-08-30 23:56:58,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-8B4Z-WNGH-FYC3-AEA56,40.25,0.0147
9323702261823472540,333426,2021-08-30 18:10:38,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8FCR-747C-E39N-9NMPT,155.66666667,0.0441
4410358364915647753,333213,2021-08-30 03:54:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3EZM-ALZ6-H9BQ-8DCWQ,15.08333333,0.0294
8431504423291042173,333180,2021-08-30 01:45:56,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ESDW-LG5V-AKW3-9GEHA,354.6,0.05145
2582207454933245110,333081,2021-08-29 19:06:09,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-8FCR-747C-E39N-9NMPT,60.30769231,0.0294
12102234748718996231,333065,2021-08-29 18:10:05,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-HSNV-NMD7-BPZ4-4A974,81.58823529,0.0441
10693757164817684728,333022,2021-08-29 15:16:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8FCR-747C-E39N-9NMPT,207.39473684,0.02205
18297325367577992471,332201,2021-08-27 08:22:19,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-Z5FN-WZJ8-48JE-3DEXF,1397.0,0.0147
3034207198060715406,331576,2021-08-25 14:53:58,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8FCR-747C-E39N-9NMPT,161.8,0.05145
9743099063772832375,331393,2021-08-25 03:03:44,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8FCR-747C-E39N-9NMPT,60.92857143,0.0441
12507722872439148093,330845,2021-08-23 13:58:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-NMWP-DRYC-KAAH-45GEY,97.09090909,0.0441
5602877363903756040,330748,2021-08-23 07:31:27,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-EL4R-W894-BL24-HREM6,109.26086957,0.0147
9507575761815678155,330693,2021-08-23 03:49:44,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-KKKP-5ZQV-PGBE-3WYEA,177.46666667,0.03675
4978037324318498499,330474,2021-08-22 13:09:26,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8FCR-747C-E39N-9NMPT,102.42105263,0.05145
12224835914845411524,330350,2021-08-22 04:51:25,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-8FCR-747C-E39N-9NMPT,182.57142857,0.0147
9625942668446135464,330322,2021-08-22 03:00:07,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZDX2-9KFP-HVG4-F8S3H,32.72727273,0.0735
11968768832769736935,330171,2021-08-21 17:01:46,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-8FCR-747C-E39N-9NMPT,122.05769231,0.0588
7571040225971987608,330091,2021-08-21 11:48:31,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CT9A-3MCW-QM3Z-CRZBZ,346.3,0.0147
12606733332985658699,329996,2021-08-21 05:24:16,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-8FCR-747C-E39N-9NMPT,19.10666667,0.02205
6678074389859219065,329979,2021-08-21 04:12:37,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-8FCR-747C-E39N-9NMPT,83.13684211,0.0441
17375483102771696073,329950,2021-08-21 02:12:07,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-HQW3-8CXE-UNBH-7S5K4,2975.5,0.06615
4390884646147318803,329882,2021-08-20 21:49:23,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-C9MF-3A29-2MW4-HRAS9,6.29545455,0.0441
15710084232154736450,329840,2021-08-20 19:00:59,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-8FCR-747C-E39N-9NMPT,108.86725664,0.02205
8988274590089299041,329815,2021-08-20 17:19:08,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8FCR-747C-E39N-9NMPT,116.90566038,0.0294
17840368474020127282,329734,2021-08-20 11:55:48,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-BA3D-7T9L-XE46-D6E3P,78.69767442,0.0588
12849517362523388664,329341,2021-08-19 09:48:47,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8FCR-747C-E39N-9NMPT,53.2195122,0.0441
4672064787331921524,329285,2021-08-19 05:55:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8FCR-747C-E39N-9NMPT,349.5,0.05145
3499163471179652503,329184,2021-08-18 23:10:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8FCR-747C-E39N-9NMPT,140.40625,0.02205
13988548060994998304,329134,2021-08-18 19:47:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8FCR-747C-E39N-9NMPT,103.14705882,0.03675
17327603668776014576,329124,2021-08-18 19:05:24,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-8FCR-747C-E39N-9NMPT,32.04545455,0.0147
14996619296771846564,328951,2021-08-18 07:31:02,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-2UQV-PX2W-39W5-54VDR,56.80434783,0.03675
5438302361808128028,328716,2021-08-17 16:05:49,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8FCR-747C-E39N-9NMPT,181.06666667,0.06615
12180011556193019821,328552,2021-08-17 05:10:03,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-8FCR-747C-E39N-9NMPT,95.65263158,0.03675
7425177904337789516,328405,2021-08-16 19:18:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-X4LW-7AHX-NZKS-7AR39,169.0,0.0588
16290531733290594899,328364,2021-08-16 16:27:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-QES5-YHMV-JHE8-87BCU,86.16129032,0.02205
8533181791414631032,328364,2021-08-16 16:27:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ESDW-LG5V-AKW3-9GEHA,404.4,0.0441
9629457224227498850,328219,2021-08-16 06:59:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8FCR-747C-E39N-9NMPT,2.78082192,0.02205
10576440514696663098,328084,2021-08-15 21:52:36,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-G288-EWZU-E9TY-8VKVY,22.27659574,0.0147
17110722854792484788,327903,2021-08-15 09:40:24,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-VEG3-68HQ-EL7P-2BNEB,197.74193548,0.02205
18087107760555688480,327792,2021-08-15 02:19:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9ER3-RAZL-REYU-5Y7HG,70.37704918,0.0588
14768077073716680876,327748,2021-08-14 23:17:29,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3ZAT-R7VB-TP26-GD3M4,66.29508197,0.0294
3112055936509788540,327614,2021-08-14 14:28:02,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-8FCR-747C-E39N-9NMPT,161.90566038,0.0588
15121657302092453162,327296,2021-08-13 17:10:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-WJRS-9P5Q-33RX-FLHAN,514.75,0.0147
1271674386482271375,327260,2021-08-13 14:46:29,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-8FCR-747C-E39N-9NMPT,14.39622642,0.02205
8752855423466229355,327190,2021-08-13 10:03:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TRHA-LZEP-VZ4V-FQQ39,100.5625,0.02205
1249782156872453857,327168,2021-08-13 08:43:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-T5RH-77R2-8QZH-HR3RW,491.0,0.02205
4826386392196510327,327082,2021-08-13 02:55:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4MVW-QBMN-CWQ6-6VRXF,542.5,0.0147
6935664761267825563,327079,2021-08-13 02:42:25,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-8FCR-747C-E39N-9NMPT,56.81707317,0.05145
10271355471502027037,326898,2021-08-12 14:43:17,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CLU7-MNCK-S7CH-EHQVK,48.3974359,0.03675
8864129636986485749,326828,2021-08-12 10:04:12,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8FCR-747C-E39N-9NMPT,45.73493976,0.0441
1470673000893753431,326706,2021-08-12 02:03:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8FCR-747C-E39N-9NMPT,580.5625,0.0147
15925078220800079071,326607,2021-08-11 19:38:45,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-8FCR-747C-E39N-9NMPT,73.88888889,0.0294
14858025437118489181,326575,2021-08-11 17:24:51,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-8FCR-747C-E39N-9NMPT,79.73684211,0.0294
13262781935808612825,326421,2021-08-11 06:48:53,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4PJW-A58C-F53M-5PVS8,360.66666667,0.03675
293427737101720699,326400,2021-08-11 05:28:58,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-V9G7-DJG5-U3JL-22WNP,43.13235294,0.0294
8716232905962313892,326350,2021-08-11 02:18:17,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-MDW5-9D24-STZH-DD752,25.13636364,0.03675
3207290662464120985,326346,2021-08-11 02:02:49,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8FCR-747C-E39N-9NMPT,26.58139535,0.03675
14057418233368454050,326283,2021-08-10 21:39:32,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-YZP9-QXV9-UKGE-68D6Y,33.36206897,0.02205
7930655998440243972,325941,2021-08-09 22:45:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-C5LR-V5WN-KGEE-5B883,144.96551724,0.0147
698521553741725727,325908,2021-08-09 20:35:12,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-MFFM-UT5K-9MY4-9ZA9Z,111.6,0.0588
11362570491559086899,325828,2021-08-09 15:05:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8FCR-747C-E39N-9NMPT,100.85416667,0.02205
2753584067722059558,325663,2021-08-09 04:11:58,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8FCR-747C-E39N-9NMPT,177.42857143,0.0294
16321969472963003467,325547,2021-08-08 20:25:07,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-8FCR-747C-E39N-9NMPT,50.30769231,0.0147
9384165370842100176,304268,2021-06-10 17:59:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,771.09785933,0.03675
16752386415592924455,304050,2021-06-10 03:30:44,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8FCR-747C-E39N-9NMPT,67.76315789,0.05145
232856069980696477,303614,2021-06-08 20:33:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,91.94829024,0.02205
5183015720540998052,301796,2021-06-03 19:08:27,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8FCR-747C-E39N-9NMPT,124.92857143,0.02205
2080835943633683818,301280,2021-06-02 08:37:49,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-8FCR-747C-E39N-9NMPT,56.61627907,0.0294
17944190335156441454,300889,2021-06-01 06:43:05,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8FCR-747C-E39N-9NMPT,103.13636364,0.0294
12422262430911004054,270612,2021-03-09 00:57:29,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8FCR-747C-E39N-9NMPT,192.35714286,0.02205
17683240851352712514,269906,2021-03-07 00:37:28,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8FCR-747C-E39N-9NMPT,1.14583333,0.0294
11883207104591258477,268926,2021-02-23 15:20:43,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8FCR-747C-E39N-9NMPT,51.1875,0.0294
12639239982736450096,266586,2021-02-16 20:43:21,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,7.20844597,0.03675
375106326274896749,266513,2021-02-16 15:16:49,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8FCR-747C-E39N-9NMPT,123.85454545,0.03675
17382275981264854772,266371,2021-02-16 05:42:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,7.0917199,0.03675
7232487370361807400,265636,2021-02-14 04:41:02,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,7.0988555,0.03675
5212568315421353175,265580,2021-02-14 01:01:42,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,7.10599825,0.03675
9701042317518439161,265412,2021-02-13 14:11:25,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,7.11314815,0.03675
16662497147338382310,265314,2021-02-13 08:30:22,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,7.1203052,0.03675
11899789053856388324,265012,2021-02-12 11:00:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8FCR-747C-E39N-9NMPT,155.03448276,0.0147
645528377292317121,264477,2021-02-10 23:44:22,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.97227975,0.03675
4580705528585970737,264463,2021-02-10 22:24:25,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.9792958,0.03675
4958618247560617527,264329,2021-02-10 13:15:28,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.98631887,0.03675
5645604104344260754,264219,2021-02-10 05:53:21,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.99334896,0.03675
11797772473402269562,264018,2021-02-09 16:33:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,131.29331158,0.0294
1000723554109269467,263936,2021-02-09 11:07:57,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.86896136,0.03675
12095103944679212454,263288,2021-02-07 15:41:30,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.87587399,0.03675
2311345650022536072,263128,2021-02-07 05:00:01,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.88279353,0.03675
1910913777228181669,262833,2021-02-06 09:13:58,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.88972,0.03675
13546472347668668726,262219,2021-02-04 16:22:07,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.89665341,0.03675
2374260651142695498,262145,2021-02-04 11:24:15,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.90359375,0.03675
12430199035491069899,262049,2021-02-04 05:06:14,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.91054104,0.03675
7160985731666077450,261607,2021-02-02 23:25:16,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-8FCR-747C-E39N-9NMPT,89.34782609,0.03675
4253971315649016307,261454,2021-02-02 13:10:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.82805802,0.03675
12968661476902006098,261205,2021-02-01 20:44:27,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.8349297,0.03675
