ID,Height,timestamp,Type,From,To,Amount,Fee
5612274249176657072,370745,2021-12-13 02:55:23,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-RJ2B-NLTL-VADJ-ESF9M,643.875,0.0294
9433773060891369560,370600,2021-12-12 17:11:37,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4CC4-3ASN-BGUP-AC8SG,60.77358491,0.0294
11468853043745475460,370574,2021-12-12 15:35:40,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-F9YV-EVQ8-SWP4-2XQBL,149.89655172,0.02205
8745359280450277313,370510,2021-12-12 11:26:09,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-Y2YQ-YLSZ-HSF6-9VFLP,77.76470588,0.02205
6164364019072374070,370396,2021-12-12 03:46:55,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-Y2YQ-YLSZ-HSF6-9VFLP,117.95652174,0.02205
3719243200357092809,370323,2021-12-11 22:49:34,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-KDED-N2VL-YV9Q-BR6EF,26.84,0.0147
17606509496407193665,370060,2021-12-11 05:17:32,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-Y2YQ-YLSZ-HSF6-9VFLP,182.25714286,0.00735
10822022584346025777,370035,2021-12-11 03:44:45,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-Y2YQ-YLSZ-HSF6-9VFLP,122.825,0.02205
10646227049540869289,370007,2021-12-11 01:56:20,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-Y2YQ-YLSZ-HSF6-9VFLP,74.36507937,0.02205
12320476500215694273,369960,2021-12-10 22:41:12,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-Y2YQ-YLSZ-HSF6-9VFLP,3143.33333333,0.00735
5037578403903012104,369799,2021-12-10 11:50:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-Y2YQ-YLSZ-HSF6-9VFLP,76.86956522,0.0294
10667461121008306460,369777,2021-12-10 10:23:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TM7W-72DX-QR62-6W5QN,145.76923077,0.02205
8703239354486961245,369656,2021-12-10 02:20:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-6SRY-2Q6T-XWZ3-A337C,42.85714286,0.00735
11662926658622804913,369475,2021-12-09 14:17:04,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-R5PV-CLPF-6HC5-GUB9R,107.8,0.0294
16187514987446255924,369407,2021-12-09 09:42:58,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ML7K-XDAU-PNFW-GBWDP,102.41666667,0.05145
8187008940020158277,369373,2021-12-09 07:24:25,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-EGB3-UZ8S-7KJN-7M24Y,212.57142857,0.0147
7298200278185465127,369357,2021-12-09 06:15:53,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-Y2YQ-YLSZ-HSF6-9VFLP,117.79545455,0.0147
6695020444333229759,369335,2021-12-09 04:46:03,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-Y2YQ-YLSZ-HSF6-9VFLP,12.71428571,0.00735
9261472765285121184,369333,2021-12-09 04:38:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-Y2YQ-YLSZ-HSF6-9VFLP,222.83333333,0.0147
2608901341402957704,369207,2021-12-08 20:28:47,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-Y2YQ-YLSZ-HSF6-9VFLP,99.72307692,0.0147
13595002129464902417,369200,2021-12-08 19:56:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VQVY-UCW9-PD4Q-45WD2,1269.0,0.0441
1758428523710168418,369023,2021-12-08 08:05:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-8DX6-ENGS-DJU9-EHTFB,122.4137931,0.00735
731945075361672783,369017,2021-12-08 07:42:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-34GH-PZJD-TMBP-5WG6C,1239.25,0.0147
9204812057185204253,368977,2021-12-08 04:55:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-QUGZ-R6J4-YWYE-BUA6J,2645.0,0.02205
8697075464174633645,368864,2021-12-07 21:24:15,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-Y2YQ-YLSZ-HSF6-9VFLP,14.85542169,0.0294
2783897221452020327,368364,2021-12-06 12:10:49,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-GUDD-VAFJ-FZSR-BK9QR,46.0,0.00735
3513653873036187373,367652,2021-12-04 12:58:06,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-U63T-2EKZ-HBR5-EKW38,182.11111111,0.00735
7379715060785710770,367625,2021-12-04 11:07:26,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ULUZ-GDWD-SLLU-6PEPT,12.45833333,0.00735
4273719788220951129,367540,2021-12-04 02:58:24,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-V2JB-HRSX-JWTQ-4SBVU,150.32142857,0.02205
15983931521644391228,364133,2021-11-24 02:32:45,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-9F4X-6KYX-2766-7QZD7,897.0,0.0441
13656496702576623557,363446,2021-11-22 04:39:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-PNSN-5TRN-RKBS-DZEZH,136.5,0.00735
16665950385049517742,362709,2021-11-20 03:40:48,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-Y2YQ-YLSZ-HSF6-9VFLP,135.0,0.0735
2585989106436183296,362172,2021-11-18 15:54:35,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-Y2YQ-YLSZ-HSF6-9VFLP,177.5,0.0147
8062143426348475320,361776,2021-11-17 13:25:05,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-Y2YQ-YLSZ-HSF6-9VFLP,174.72,0.00735
14884035541997253518,358821,2021-11-09 08:39:58,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-Y2YQ-YLSZ-HSF6-9VFLP,160.525,0.00735
16824431238236418577,358522,2021-11-08 12:26:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4HK4-P8CN-7774-D5YTA,23.97297297,0.0147
3513023462441485904,357822,2021-11-06 13:43:34,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-Y2YQ-YLSZ-HSF6-9VFLP,107.0,0.0147
7715236847389713221,356963,2021-11-04 04:58:04,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TRHA-LZEP-VZ4V-FQQ39,133.68421053,0.00735
15377080821741487585,355477,2021-10-31 01:24:57,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-WS6S-SV7Q-VYHA-DCV6X,643.35714286,0.00735
17475272322281777887,352413,2021-10-22 12:53:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LMFT-RKZM-TVMT-GFZ8A,452.63636364,0.0147
2248551653685433694,352330,2021-10-22 07:24:35,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-56SJ-EKGX-HX7X-F8CRT,877.0,0.00735
426525170646019588,350429,2021-10-17 00:36:24,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FE59-QFZE-VP43-E49CV,888.08333333,0.0441
11214176873064465097,350371,2021-10-16 20:43:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-GW2G-N7ET-X2TU-37DMV,216.79591837,0.03675
993026320436896347,344233,2021-09-29 20:24:02,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-Y2YQ-YLSZ-HSF6-9VFLP,170.97619048,0.00735
11700677492316492759,342298,2021-09-24 11:18:20,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-Y2YQ-YLSZ-HSF6-9VFLP,4.0,0.03675
9144999585877147191,340935,2021-09-20 16:16:47,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-Y2YQ-YLSZ-HSF6-9VFLP,31.01538462,0.00735
3242897130622953258,340225,2021-09-18 16:48:10,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-Y2YQ-YLSZ-HSF6-9VFLP,151.2,0.0147
6573622800750075302,340015,2021-09-18 02:52:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Y2YQ-YLSZ-HSF6-9VFLP,296.875,0.0294
17655032017140475539,339225,2021-09-15 21:56:00,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-NSQH-PPAY-6HN2-6DVBT,66.12195122,0.0147
6784894856170774751,339188,2021-09-15 19:23:09,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-Y2YQ-YLSZ-HSF6-9VFLP,84.93103448,0.00735
5430629711819368075,339027,2021-09-15 08:49:35,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ZAQE-WQTN-NYSK-EPRJN,99.92682927,0.0147
2358055045809166597,338906,2021-09-15 00:38:07,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-Y2YQ-YLSZ-HSF6-9VFLP,19.42,0.02205
9990951443175824811,338897,2021-09-14 23:54:55,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-Y2YQ-YLSZ-HSF6-9VFLP,382.81818182,0.00735
7816494284022511319,338772,2021-09-14 15:45:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-Y2YQ-YLSZ-HSF6-9VFLP,88.6741573,0.0147
10482073210214008402,338213,2021-09-13 02:54:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-REC5-SHRD-RD5X-5PMRR,222.18,0.02205
6374404957867960864,338191,2021-09-13 01:40:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FYQD-3DYT-DTFM-EUTZ5,466.75,0.06615
15905916572025609896,338141,2021-09-12 22:27:51,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-Y2YQ-YLSZ-HSF6-9VFLP,717.18181818,0.00735
3599609011492695061,338131,2021-09-12 21:45:37,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-Y2YQ-YLSZ-HSF6-9VFLP,240.81818182,0.0147
610175086032087684,337706,2021-09-11 16:28:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Y2YQ-YLSZ-HSF6-9VFLP,18.42105263,0.0294
14506016772558762088,337504,2021-09-11 03:08:12,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-9RK5-8XXC-UELK-EST4A,147.24137931,0.06615
16977214478864905878,337483,2021-09-11 01:38:37,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-Y2YQ-YLSZ-HSF6-9VFLP,43.82,0.11025
204362127246894624,337422,2021-09-10 21:39:10,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-Y2YQ-YLSZ-HSF6-9VFLP,352.5,0.0294
12790666005002984546,337187,2021-09-10 05:56:15,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-Y2YQ-YLSZ-HSF6-9VFLP,33.21621622,0.03675
16808267691240053742,336916,2021-09-09 11:48:43,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ZQSD-VFSR-LXBX-3VZGP,143.17647059,0.03675
4848667404072565031,336721,2021-09-08 22:36:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-Y2YQ-YLSZ-HSF6-9VFLP,75.5,0.0294
17232976848128023258,336547,2021-09-08 11:10:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-D32B-BN3U-W9R4-9B6ZU,56.13043478,0.0147
3591279135708026105,336477,2021-09-08 06:27:46,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TS4W-QMXR-CCDH-7MGSX,7.34482759,0.02205
15828006769530903366,336396,2021-09-08 01:00:12,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-Y2YQ-YLSZ-HSF6-9VFLP,284.9,0.03675
14298840713171723612,336339,2021-09-07 21:14:07,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-Y2YQ-YLSZ-HSF6-9VFLP,68.49382716,0.02205
3483734577615537689,336267,2021-09-07 16:19:50,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Y9G4-32M5-3Z3F-FT8ZS,412.69230769,0.0588
1393783428328921034,335959,2021-09-06 19:47:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-UM4J-V8SJ-M799-7AR9J,1.97183099,0.02205
6262847294081078385,335897,2021-09-06 15:27:55,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-Y2YQ-YLSZ-HSF6-9VFLP,31.9047619,0.0294
18266358666155278073,335881,2021-09-06 14:33:42,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-KBEJ-5R7N-7DMT-HR64A,352.0,0.0441
16154882092597023828,335842,2021-09-06 11:53:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y2YQ-YLSZ-HSF6-9VFLP,332.0,0.0147
3541652376416987801,335724,2021-09-06 04:01:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-QDSN-2CDL-H4HZ-CQA9Z,4.30588235,0.0294
10118460283018634232,335452,2021-09-05 10:01:26,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-Y2YQ-YLSZ-HSF6-9VFLP,89.83673469,0.0588
14260109168752225557,335389,2021-09-05 05:38:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-Y2YQ-YLSZ-HSF6-9VFLP,83.86666667,0.05145
17700013811472313017,335189,2021-09-04 16:16:22,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AVF4-RLL6-2D3Q-38DPD,15.53623188,0.06615
6795777817499448719,334401,2021-09-02 11:54:43,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-KB8Z-TA3U-M3PF-D2BPF,135.35416667,0.0147
3876813757661048219,334207,2021-09-01 22:48:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-Y2YQ-YLSZ-HSF6-9VFLP,4.24390244,0.0147
3042910506623536255,334169,2021-09-01 20:21:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FYXV-L8S9-BN89-CKV6C,137.14666667,0.0147
8008835724836363234,333843,2021-08-31 22:16:48,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-Y2YQ-YLSZ-HSF6-9VFLP,109.89830508,0.03675
3390058962497904348,333358,2021-08-30 13:37:41,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-Y2YQ-YLSZ-HSF6-9VFLP,129.24675325,0.0441
5251276236044113313,333135,2021-08-29 22:40:17,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-Y2YQ-YLSZ-HSF6-9VFLP,38.20618557,0.02205
6907716226850463765,333061,2021-08-29 17:54:09,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-Y2YQ-YLSZ-HSF6-9VFLP,58.36486486,0.0294
17609832706402548634,332839,2021-08-29 02:49:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Y2YQ-YLSZ-HSF6-9VFLP,69.68965517,0.0441
1831273059100054292,332623,2021-08-28 12:43:50,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ULUZ-GDWD-SLLU-6PEPT,311.93548387,0.0147
6016540831773923765,332566,2021-08-28 08:57:26,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AY53-BPTN-3GCW-HA8DK,432.08,0.0441
5892788657013451891,332434,2021-08-28 00:00:29,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-54WM-Y6D7-F6U7-A7WAF,198.7,0.0294
9443020315675311774,332311,2021-08-27 15:50:06,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VY7N-JUW8-CNTN-798XZ,48.43333333,0.0441
11477946781893519587,332234,2021-08-27 10:39:55,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-Y2YQ-YLSZ-HSF6-9VFLP,112.33928571,0.03675
5041747096068039010,332165,2021-08-27 06:00:24,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-Y2YQ-YLSZ-HSF6-9VFLP,41.51515152,0.0882
1928958568339136626,332025,2021-08-26 20:55:57,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-Y2YQ-YLSZ-HSF6-9VFLP,19.52,0.02205
14626121238161473994,331838,2021-08-26 08:17:57,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-3VCW-929K-LR5A-FX37A,286.24242424,0.0147
2777526921746557076,331789,2021-08-26 04:55:16,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-Y2YQ-YLSZ-HSF6-9VFLP,67.68867925,0.02205
18045295477032742548,331596,2021-08-25 16:14:52,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VHCS-NAMW-PSPQ-5VLCG,76.15555556,0.0294
1419889267936469134,331565,2021-08-25 14:07:58,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-Y2YQ-YLSZ-HSF6-9VFLP,1365.4,0.02205
16082693553714977031,331400,2021-08-25 03:34:20,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Y2YQ-YLSZ-HSF6-9VFLP,10.86363636,0.02205
3307114541237574618,331346,2021-08-24 23:29:22,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2VXS-DYVQ-H3UP-5HCAH,336.0,0.0441
16384527439574973747,331250,2021-08-24 17:01:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-H39S-NKRL-GAGT-GZBUR,167.67346939,0.09555
14513106692835179232,330855,2021-08-23 14:40:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Y2YQ-YLSZ-HSF6-9VFLP,23.84,0.08085
18016117416812389928,330840,2021-08-23 13:42:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-DYQR-5YZN-A9ZJ-2EC5G,12.65454545,0.08085
4589713637129826671,330786,2021-08-23 10:07:32,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LAGF-NXPH-2R8M-GS4DR,99.76056338,0.06615
15011316050117062157,330600,2021-08-22 21:36:26,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-Y2YQ-YLSZ-HSF6-9VFLP,97.42857143,0.0147
7458616593921751657,330492,2021-08-22 14:23:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-Y2YQ-YLSZ-HSF6-9VFLP,10.4,0.0294
17649866742025802238,330422,2021-08-22 09:40:20,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-Y2YQ-YLSZ-HSF6-9VFLP,156.87878788,0.02205
14338378410004247343,330281,2021-08-22 00:21:51,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-Y2YQ-YLSZ-HSF6-9VFLP,340.95,0.02205
928647432155824326,330127,2021-08-21 14:06:23,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Y2YQ-YLSZ-HSF6-9VFLP,16.64210526,0.0441
4884839659382919590,330002,2021-08-21 05:45:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-Y2YQ-YLSZ-HSF6-9VFLP,81.92,0.0147
4021478506269428735,329832,2021-08-20 18:29:46,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-SPKH-EQB4-UU9N-HUE9V,699.4,0.08085
4234423283752984739,329576,2021-08-20 01:23:31,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TJGY-P52F-TLZQ-ELHGS,140.09090909,0.02205
11534924989773976123,329433,2021-08-19 15:48:33,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-X789-RBKE-W9RE-6EPXS,394.22727273,0.0588
9170543946952780004,329402,2021-08-19 13:42:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-QV4A-NN8R-U5AH-GG3FT,44.65853659,0.03675
2322536762111416263,328637,2021-08-17 10:38:37,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-JQEU-9C7L-LL48-988Y3,25.73195876,0.0147
15938581724817533911,328186,2021-08-16 04:43:52,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-Y2YQ-YLSZ-HSF6-9VFLP,184.88,0.0441
12421555516910229984,327902,2021-08-15 09:36:59,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-Y2YQ-YLSZ-HSF6-9VFLP,46.82653061,0.02205
14669362381202019431,327640,2021-08-14 16:12:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Y2YQ-YLSZ-HSF6-9VFLP,32.70652174,0.03675
17867359946352250247,327616,2021-08-14 14:34:30,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Y2YQ-YLSZ-HSF6-9VFLP,625.0,0.08085
15968277199168968262,327394,2021-08-13 23:46:45,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-Y2YQ-YLSZ-HSF6-9VFLP,139.30555556,0.0294
7415521373171820294,327146,2021-08-13 07:14:12,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-Y2YQ-YLSZ-HSF6-9VFLP,58.75,0.02205
5823401573476987704,326956,2021-08-12 18:28:02,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-Y2YQ-YLSZ-HSF6-9VFLP,206.525,0.0147
4767216791129944090,326874,2021-08-12 13:07:18,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-F8AS-C6BU-YH7C-H6H47,124.95714286,0.0147
3301619668764814171,326622,2021-08-11 20:28:24,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Y2YQ-YLSZ-HSF6-9VFLP,12.71764706,0.0441
8973788681724632596,326317,2021-08-11 00:05:10,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-Y2YQ-YLSZ-HSF6-9VFLP,148.0754717,0.0147
950834189241750098,326000,2021-08-10 02:34:32,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VQVY-UCW9-PD4Q-45WD2,86.90322581,0.0294
811330465256096538,325827,2021-08-09 15:00:57,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-Y2YQ-YLSZ-HSF6-9VFLP,162.55,0.0147
17914680586068344604,325622,2021-08-09 01:24:38,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-Y2YQ-YLSZ-HSF6-9VFLP,110.77272727,0.0294
2176287233660512114,325593,2021-08-08 23:29:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-69BQ-XCSB-WRN6-73AN5,1.33333333,0.09555
1548067116417067099,291253,2021-05-05 11:10:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,89.56838906,0.0147
5517438584236765287,291166,2021-05-05 05:31:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-Y2YQ-YLSZ-HSF6-9VFLP,68.8,0.0147
14398174819129609029,290160,2021-05-02 10:48:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-N5PL-3525-5WPV-6JEBZ,291.15151515,0.0147
2150725277381557052,290159,2021-05-02 10:45:47,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11255539648935003760,290151,2021-05-02 10:14:39,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Y2YQ-YLSZ-HSF6-9VFLP,115.72093023,0.0294
11476617175154633370,276480,2021-03-25 08:33:13,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5ZDS-N67P-3YZL-8GGSE,23.77011494,0.0147
15261023823221717330,276480,2021-03-25 08:33:13,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-R563-RLW4-7A7H-66EES,103.09615385,0.0147
16165653292223181669,276480,2021-03-25 08:33:13,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2088720947539612786,276479,2021-03-25 08:27:47,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8363324872479482193,276477,2021-03-25 08:19:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Y2YQ-YLSZ-HSF6-9VFLP,120.42105263,0.02205
11260367377339947043,273514,2021-03-17 02:29:40,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13185494913018743777,273513,2021-03-17 02:24:42,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-REC5-SHRD-RD5X-5PMRR,81.12857143,0.0147
10839810085394441871,273512,2021-03-17 02:20:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-Y2YQ-YLSZ-HSF6-9VFLP,104.71428571,0.02205
10597446041248405752,270746,2021-03-09 09:50:26,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-K5BP-GX69-H8H5-7DGHJ,96.93902439,0.0147
13462829088631819562,270746,2021-03-09 09:50:26,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11948584259634130646,270745,2021-03-09 09:45:00,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-Y2YQ-YLSZ-HSF6-9VFLP,151.85714286,0.03675
17354766104275098259,270011,2021-03-07 08:36:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,83.41879157,0.0294
1592961682958538914,269003,2021-03-04 13:09:27,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-Y2YQ-YLSZ-HSF6-9VFLP,91.86153846,0.0147
5458511174406907215,267040,2021-02-18 02:37:02,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9131358186197033966,267039,2021-02-18 02:32:25,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-D6PN-TXL8-7826-5TK4P,399.82608696,0.0147
