ID,Height,timestamp,Type,From,To,Amount,Fee
12768585947000404042,462726,2022-09-23 04:32:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.87080581,0.02
8622481421923607897,462724,2022-09-23 04:27:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.8529436,0.02
17413464175705418432,462722,2022-09-23 04:17:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.61958248,0.02
6003776724975146784,462720,2022-09-23 04:09:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.4184447,0.02
3455059945331079822,462718,2022-09-23 04:03:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.41003727,0.02
4167895181719955759,462716,2022-09-23 03:55:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.3369692,0.02
5372682231297635848,462714,2022-09-23 03:47:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.14934579,0.02
3547245978304570171,462712,2022-09-23 03:36:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.02517174,0.02
1356797048508740899,462710,2022-09-23 03:30:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.12990573,0.02
15870950404141912882,462708,2022-09-23 03:23:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.8531848,0.02
9002849285480999357,462706,2022-09-23 03:16:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.70995437,0.02
10766437756245739521,462704,2022-09-23 03:07:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.38995027,0.02
11992048099502918702,462702,2022-09-23 02:59:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.16199585,0.02
10326931374576278524,462699,2022-09-23 02:46:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.12301724,0.02
3306749889060347955,462697,2022-09-23 02:41:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.37913795,0.02
11961296931240298419,462695,2022-09-23 02:31:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.65111819,0.02
3818686234615320457,462693,2022-09-23 02:22:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.11810008,0.02
1257312777392245526,462691,2022-09-23 02:14:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.62154443,0.02
10899236504234686402,462689,2022-09-23 02:05:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.33278195,0.02
9453903895473490556,462687,2022-09-23 01:55:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.56810531,0.02
9380554947877248643,462685,2022-09-23 01:47:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.52470611,0.02
7547515255183438496,462683,2022-09-23 01:39:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.93680732,0.02
17629825434353189000,462681,2022-09-23 01:32:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.00029556,0.02
10687863789013547360,462679,2022-09-23 01:24:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.86358936,0.02
2270919522628635873,462677,2022-09-23 01:18:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.78668915,0.02
5006034068394836370,462675,2022-09-23 01:09:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.08560608,0.02
1188962310097209431,462673,2022-09-23 01:02:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.5328663,0.02
17112003134660960377,462671,2022-09-23 00:52:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.48348093,0.02
17790246056859450366,462669,2022-09-23 00:45:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.46776156,0.02
15044619385670739004,462667,2022-09-23 00:37:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.85370848,0.02
35722492880708288,462665,2022-09-23 00:32:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.45998921,0.02
6660587114785907151,462663,2022-09-23 00:27:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.22692787,0.02
5834644396582519444,462661,2022-09-23 00:20:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.31063232,0.02
8435319700491618854,462659,2022-09-23 00:12:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.41840826,0.02
11403105469168647106,462657,2022-09-23 00:05:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.18493634,0.02
12644526559939786029,462655,2022-09-22 23:55:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.78434408,0.02
9116708364065252466,462653,2022-09-22 23:48:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.17563673,0.02
9900499695395767390,462651,2022-09-22 23:41:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.05153395,0.02
4460357875011595859,462649,2022-09-22 23:33:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.85008033,0.02
13184659895967951299,462647,2022-09-22 23:26:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.52904143,0.02
3679777483170830444,462645,2022-09-22 23:17:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.33293066,0.02
2890107667118710728,462643,2022-09-22 23:09:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.85366962,0.02
14995111937760950730,462641,2022-09-22 23:00:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.77187138,0.02
12978670316291766447,462639,2022-09-22 22:53:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.05998216,0.02
14815472638491166395,462637,2022-09-22 22:45:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.07149534,0.02
6328935027027797742,462635,2022-09-22 22:37:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.7129572,0.02
11817557970651384739,462633,2022-09-22 22:30:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.12159247,0.02
2597110059392679758,462631,2022-09-22 22:22:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.50981408,0.02
9649715504886965818,462629,2022-09-22 22:11:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.52431132,0.02
13226332076496425075,462627,2022-09-22 22:03:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.87323149,0.02
11619150131274296750,462625,2022-09-22 21:54:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.00562166,0.02
4810339577231222446,462623,2022-09-22 21:45:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.95624959,0.02
15276849313596916636,462621,2022-09-22 21:38:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.80426078,0.02
7070683025334581829,462619,2022-09-22 21:27:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.64640945,0.02
3998723061796491797,462617,2022-09-22 21:18:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.42143032,0.02
8049414582684652968,462615,2022-09-22 21:08:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.69942768,0.02
9014017556918376360,462613,2022-09-22 21:00:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.90176263,0.02
10021642742061175857,462611,2022-09-22 20:52:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.4578204,0.02
14303122340565176223,462609,2022-09-22 20:43:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.18034211,0.02
6421314948979875216,462607,2022-09-22 20:36:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.01164618,0.02
2276162680155636595,462605,2022-09-22 20:27:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.93207501,0.02
16777149136075858342,462603,2022-09-22 20:21:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.81040523,0.02
10868715691737208867,462601,2022-09-22 20:13:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.64851113,0.02
8366825910641741364,462599,2022-09-22 20:05:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.31808139,0.02
14785475126157519054,462597,2022-09-22 19:58:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.04667299,0.02
124487141369309715,462595,2022-09-22 19:52:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.92130188,0.02
10292850237883325829,462593,2022-09-22 19:46:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.94706864,0.02
14158786734788968890,462591,2022-09-22 19:42:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.79553068,0.02
5088434460989346178,462589,2022-09-22 19:34:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.80417611,0.02
15584057449087271974,462587,2022-09-22 19:26:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.80838095,0.02
12767092287370120141,462585,2022-09-22 19:18:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.95139034,0.02
5535756835847352047,462583,2022-09-22 19:13:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.10020711,0.02
17797026089602357125,462581,2022-09-22 19:05:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.321242,0.02
13519684055246695193,462579,2022-09-22 18:57:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.12951883,0.02
16793181837558083226,462577,2022-09-22 18:49:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.99446317,0.02
6379541170085403420,462575,2022-09-22 18:42:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.20366669,0.02
5890568294184884516,462573,2022-09-22 18:36:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.2270667,0.02
375479295578278169,462571,2022-09-22 18:27:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.14161791,0.02
5132289066286973725,462569,2022-09-22 18:17:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.51911046,0.02
12064338366289783874,462567,2022-09-22 18:11:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.37837322,0.02
16878477638005540897,462565,2022-09-22 18:02:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.31580686,0.02
11609908531774843615,462563,2022-09-22 17:52:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.32725457,0.02
1338219967028496607,462561,2022-09-22 17:45:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.32273225,0.02
9069680269573186222,462559,2022-09-22 17:37:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.431267,0.02
17223170820276305700,462557,2022-09-22 17:28:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.28507791,0.02
5678477232874696623,462555,2022-09-22 17:18:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.33013648,0.02
7353535325247319238,462553,2022-09-22 17:11:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.07105615,0.02
12364383431377469395,462551,2022-09-22 17:01:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.14978854,0.02
16285512471769707975,462549,2022-09-22 16:51:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.15328325,0.02
9711225430238206198,462547,2022-09-22 16:43:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.10147505,0.02
7421726577290319134,462545,2022-09-22 16:36:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.87061947,0.02
1715568828311746189,462543,2022-09-22 16:28:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.76331538,0.02
3357756739312393209,462541,2022-09-22 16:20:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.64340132,0.02
11602281277297760235,462539,2022-09-22 16:13:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.79130844,0.02
8172262701246655569,462537,2022-09-22 16:04:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.93859792,0.02
1986348818049388219,462535,2022-09-22 15:55:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.21272637,0.02
13849793551826005692,462533,2022-09-22 15:48:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.12324593,0.02
2543148550839294408,462531,2022-09-22 15:41:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.28063016,0.02
13851376597892852931,462529,2022-09-22 15:35:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.45389201,0.02
7121648664377811046,462527,2022-09-22 15:29:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.25955203,0.02
12001120323209350988,462525,2022-09-22 15:21:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.27282714,0.02
3915914269979113132,462523,2022-09-22 15:14:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.52723827,0.02
14113594025611213568,462521,2022-09-22 15:06:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.22888547,0.02
16292285288939927838,462519,2022-09-22 14:56:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.83381392,0.02
16347244538947077544,462517,2022-09-22 14:48:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.96350728,0.02
10459587945987959744,462515,2022-09-22 14:39:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.89958923,0.02
10601082124396612641,462513,2022-09-22 14:33:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.74625063,0.02
8326619846331874453,462511,2022-09-22 14:24:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.51253203,0.02
8210921346209239840,462509,2022-09-22 14:13:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.43050575,0.02
1035192241276445166,462507,2022-09-22 14:03:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.40962663,0.02
5605689894066265862,462505,2022-09-22 13:53:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.5751843,0.02
1740114087946511824,462503,2022-09-22 13:44:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.94775733,0.02
9537849969816061814,462501,2022-09-22 13:35:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.23895156,0.02
11990772851212702380,462499,2022-09-22 13:25:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.22146894,0.02
15508008472421410343,462497,2022-09-22 13:17:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.02500018,0.02
792995597964336385,462495,2022-09-22 13:11:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.69914573,0.02
12161565312552979934,462492,2022-09-22 12:59:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.04653765,0.02
13315202440185811035,462490,2022-09-22 12:50:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.05307703,0.02
4626591097731517633,462488,2022-09-22 12:41:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.19134751,0.02
328406729129318016,462486,2022-09-22 12:34:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.24909957,0.02
8600980538141801238,462484,2022-09-22 12:25:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.41934455,0.02
256287218109517455,462482,2022-09-22 12:17:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.30438347,0.02
14824037822075747764,462480,2022-09-22 12:11:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.17027459,0.02
4679614304425483849,462477,2022-09-22 12:00:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.15661655,0.02
12699475334701651123,462475,2022-09-22 11:52:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.17962936,0.02
6168042979117681494,462473,2022-09-22 11:43:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.22558244,0.02
16673360786462639198,462471,2022-09-22 11:35:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.43344207,0.02
18226500253058252018,462469,2022-09-22 11:28:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.43140872,0.02
16697429356665942448,462467,2022-09-22 11:20:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.46123637,0.02
1068608928656674643,462465,2022-09-22 11:12:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.48425529,0.02
9949742771921920132,462463,2022-09-22 11:03:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.37233537,0.02
17506484184764961934,462461,2022-09-22 10:55:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.12108257,0.02
12371531664703194121,462459,2022-09-22 10:47:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.93968613,0.02
10913887311312893755,462456,2022-09-22 10:40:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.88641489,0.02
4912816428711367214,462453,2022-09-22 10:28:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.02907792,0.02
14872668901039107028,462450,2022-09-22 10:13:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.55364191,0.02
7254039273975287631,462447,2022-09-22 10:02:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.59167664,0.02
233633068085513099,462444,2022-09-22 09:49:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.33299646,0.02
14147222331100705075,462441,2022-09-22 09:36:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.95752374,0.02
3335008415351653047,462438,2022-09-22 09:21:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.06241889,0.02
6137673503501185194,462435,2022-09-22 09:08:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.05100306,0.02
4634228941841828115,462432,2022-09-22 08:57:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.52323712,0.02
14441558614272972394,462429,2022-09-22 08:46:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.44747745,0.02
12467638489146739216,462426,2022-09-22 08:35:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.36130748,0.02
7565117538517389812,462423,2022-09-22 08:24:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.28107803,0.02
3231411674112641890,462420,2022-09-22 08:10:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.82207616,0.02
13056272424736589259,462417,2022-09-22 07:59:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.23486769,0.02
5811704942894484936,462414,2022-09-22 07:49:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.20976543,0.02
18215026486077766894,462411,2022-09-22 07:37:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.90337111,0.02
10557782957013138200,462408,2022-09-22 07:25:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.16993837,0.02
481280971068089817,462405,2022-09-22 07:11:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.86139713,0.02
8788057746617006133,462400,2022-09-22 06:50:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.04292921,0.02
17879683031899465525,462396,2022-09-22 06:36:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.55988842,0.02
