ID,Height,timestamp,Type,From,To,Amount,Fee
5236809255393360739,270847,2021-03-09 16:34:08,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.07e-06,0.13965352
5769179189613224663,270847,2021-03-09 16:34:08,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.07e-06,0.20580185
6625197754288366072,270847,2021-03-09 16:34:08,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.66e-06,0.13965557
7599699993113071501,270847,2021-03-09 16:34:08,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.86e-06,0.1617019
7810534054406431878,270847,2021-03-09 16:34:08,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.27e-06,0.13965341
8478670073145700508,270847,2021-03-09 16:34:08,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.12e-06,0.13965569
8699019907952063809,270847,2021-03-09 16:34:08,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.74e-06,0.18375181
9608361608653764775,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.58e-06,0.18375185
10290542381033257936,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.7e-07,0.16170192
11880036546892224185,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.44e-06,0.13965306
11918851433120412187,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.34e-06,0.20580186
11929604727492956878,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.7e-07,0.13965309
12605168763866387291,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.35e-06,0.139653
13355291470167682859,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.97e-06,0.13965314
13875675996805415138,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.9e-06,0.13965316
14353117466480358211,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.01e-06,0.2058017
16246570408937619250,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.76e-06,0.13965308
16639068591054569126,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.06e-06,0.13965302
16767540550499485962,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.92e-06,0.13965322
17176202120843668212,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.67e-06,0.1396531
18232557655563144496,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.8e-07,0.22785174
273188859965637298,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.44e-06,0.13965311
1929817326750682777,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.89e-06,0.16170193
2793816466018468502,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.38e-06,0.13965312
3504198603238602285,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.5e-06,0.13965326
3701931208567244778,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.25e-06,0.13965313
4765297260053606720,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.3e-06,0.16170175
5227238930817382488,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.42e-06,0.13965307
5488686638451447613,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.95e-06,0.13965328
6662056908379047793,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.18e-06,0.18375184
6993335494250989600,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.06e-06,0.24991139
7505378037192657219,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.85e-06,0.22785173
7929505858466840795,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.75e-06,0.13965301
8218184966323595195,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.04e-06,0.20580187
8358217895220360246,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.35e-06,0.13965323
8757561191882391799,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.24e-06,0.22785172
8882464437375361688,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.26e-06,0.18375186
8950360848801989829,270846,2021-03-09 16:30:54,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.16e-06,0.1396532
9753357222967999864,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.3e-06,0.22785177
10247026278839245034,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.96e-06,0.13965182
10300616125001477132,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.69e-06,0.16170177
10642094245418298125,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.12e-06,0.13965195
10926743588252403693,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.7e-07,0.24991136
10970797891967310461,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.32e-06,0.20580171
13105125801917695480,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.06e-06,0.13965198
14766511805409629776,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.8e-06,0.13965206
15190974204509476614,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.76e-06,0.20580173
15191261104474290753,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.38e-06,0.13965185
15631671834566801594,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.6e-07,0.13965199
15841744693752419204,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.92e-06,0.22785175
16637135651518205177,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.57e-06,0.13965169
16869902770706407370,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.1e-06,0.2499114
16892281600945709756,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.96e-06,0.20580172
16986682919123755988,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.18e-06,0.13965211
981082300385552477,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.83e-06,0.13965184
1518081657234756779,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.69e-06,0.13965209
2763680834072974190,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.9e-06,0.13965178
3382236283577125859,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8e-06,0.1837517
3718262556318714634,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.66e-06,0.16170176
4255949471651916858,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.08e-06,0.22785176
4572862096989936362,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.62e-06,0.13965194
4850311878371785934,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.7e-07,0.18375171
4991121812822031288,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.78e-06,0.13965207
6731277730166296741,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.69e-06,0.1396521
6881306932537329852,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.55e-06,0.13965197
7450711584484515143,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.56e-06,0.16170178
7633289734959380976,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.94e-06,0.13965167
9029993257533593136,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.01e-06,0.18375187
9111121115557980050,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.84e-06,0.13965177
9193554664796965862,270845,2021-03-09 16:28:18,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.68e-06,0.24991137
9352614446654910330,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.34e-06,0.20580174
10970340602284267325,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.04e-06,0.13965297
11200106697141068291,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.1e-06,0.18375173
11987815035730288047,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.9e-07,0.24991138
12308173801981097085,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.8e-07,0.20580175
12769732161937554888,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.67e-06,0.20580176
13467934673059413633,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.54e-06,0.24991133
14035448069259569399,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.29e-06,0.16170179
14158385572110057542,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.2e-06,0.13965292
15579671400201482503,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.5e-07,0.13965284
15866401453830205761,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.3e-06,0.13965298
16342827570608569080,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.44e-06,0.1617018
16646423735339572658,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.6e-06,0.13965303
16792489223680830650,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.44e-06,0.13965291
16850773485100666033,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.54e-06,0.13965283
17395975997949223391,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.66e-06,0.13965296
18164676282280529468,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.41e-06,0.18375174
18364670841085442980,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.72e-06,0.22785163
14770104422459575,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.9e-07,0.13965305
138453206821318891,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.37e-06,0.22785178
428057565228123251,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.68e-06,0.18375172
436259638105873908,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.86e-06,0.13965293
1722689263800623963,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.59e-06,0.13965282
2604093611179244139,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.16e-06,0.13965295
6267075355294529411,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.5e-06,0.13965299
6693354200338582808,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.67e-06,0.13965304
6873041930199111168,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.09e-06,0.22785162
7426577506329178993,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3e-06,0.13965294
7557102069377653024,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.19e-06,0.24991134
8233458364626729979,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.43e-06,0.16170181
8504748619917844543,270844,2021-03-09 16:24:46,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.66e-06,0.13965285
10613712754431789591,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.96e-06,0.20580178
10999959898935631338,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.57e-06,0.13965218
11706145144401238162,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.59e-06,0.13965288
11753104218681928364,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.1e-07,0.24991131
11970564339718176535,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.43e-06,0.13965274
13136465599630444216,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.85e-06,0.24991135
13457990268644897983,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.73e-06,0.1396524
14131253210547562613,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.76e-06,0.22785165
14406403622614790763,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.05e-06,0.13965286
15729121157525478246,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.06e-06,0.20580161
16098797038901986205,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.09e-06,0.2499113
17456673356947055341,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.4e-07,0.22785164
17932736973061173165,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.25e-06,0.13965279
17938218489764316339,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.84e-06,0.1396522
576501740574803264,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.52e-06,0.13965281
895330635896115859,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.27e-06,0.20580177
1064284951519207732,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.75e-06,0.13965276
1705201892457169622,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.7e-07,0.13965204
1922173867982882624,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.16e-06,0.16170183
3366217066835910926,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.8e-07,0.16170184
3388803096092284526,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.15e-06,0.13965212
4245189141029293099,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.72e-06,0.13965232
5367256818625089768,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.15e-06,0.13965289
5705032686422396028,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.87e-06,0.13965287
6167161794694056036,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.86e-06,0.22785166
6251351195593023520,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.24e-06,0.16170182
6381381198370075839,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.26e-06,0.13965272
6396441788588921271,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.51e-06,0.18375177
6611538712842015272,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.49e-06,0.13965219
7628785269561717119,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.2e-07,0.13965193
7700350406200045942,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.3e-06,0.1396529
8682990356000447191,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.85e-06,0.18375176
8809478727741817238,270843,2021-03-09 16:22:44,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.94e-06,0.18375175
9416516923754780483,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.6e-06,0.13965247
9624279582721910555,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.45e-06,0.1396527
10725502157951324772,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.22e-06,0.24991128
10928464673304960736,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.79e-06,0.16170167
11174124553983221121,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.08e-06,0.1396525
11475578530721813025,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.94e-06,0.13965257
12207858614632184386,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.48e-06,0.13965242
12234060981023791359,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.11e-06,0.13965258
14094420843584495437,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.96e-06,0.13965264
14246784219820099138,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.1e-07,0.16170168
14539727153647856550,270842,2021-03-09 16:18:31,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.56e-06,0.13965271
