ID,Height,timestamp,Type,From,To,Amount,Fee
9154716991777284540,339053,2021-09-15 10:26:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-QPCY-WBXY-2U6G-83X2M,19.73684211,0.00735
15628783586715031259,338940,2021-09-15 02:51:52,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-QPCY-WBXY-2U6G-83X2M,87.63247863,0.00735
12721391525056268356,338923,2021-09-15 01:43:24,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-D4MB-74BH-3EJQ-2K7RT,77.58333333,0.0147
12485169038314738706,338846,2021-09-14 20:39:07,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-CPMK-X4LS-6JNT-EDT5G,104.56896552,0.00735
11304469007680220263,338838,2021-09-14 20:06:27,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-QPCY-WBXY-2U6G-83X2M,14.94805195,0.00735
11287114251755885644,338817,2021-09-14 18:36:36,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-R6SK-EMYX-BJHB-EE42N,171.75,0.00735
1847028483358526504,338791,2021-09-14 17:03:19,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-QPCY-WBXY-2U6G-83X2M,67.43801653,0.00735
3777717934660771687,338741,2021-09-14 13:38:48,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QPCY-WBXY-2U6G-83X2M,136.84615385,0.03675
14338257999257796177,338737,2021-09-14 13:21:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QPCY-WBXY-2U6G-83X2M,982.63636364,0.03675
5711909886319686985,338689,2021-09-14 10:13:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QPCY-WBXY-2U6G-83X2M,85.71428571,0.0147
11757133315909423728,338641,2021-09-14 07:12:52,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-QPCY-WBXY-2U6G-83X2M,105.6460177,0.0147
3225094545275230082,338607,2021-09-14 04:56:48,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-7KL8-K66S-GWCT-2JFWZ,68.75409836,0.00735
12751080694413286793,338460,2021-09-13 19:03:56,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ZURP-U9XA-SPWN-3AMCA,12.5483871,0.0294
6916011244805763410,338380,2021-09-13 13:51:17,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QPCY-WBXY-2U6G-83X2M,26.41904762,0.00735
14718465278104393098,338296,2021-09-13 08:22:25,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-QPCY-WBXY-2U6G-83X2M,125.28571429,0.00735
14244925091091750787,338193,2021-09-13 01:46:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QPCY-WBXY-2U6G-83X2M,26.13461538,0.0147
11565116003312611727,337757,2021-09-11 19:47:48,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QPCY-WBXY-2U6G-83X2M,1691.8,0.0294
2294331077556032616,337683,2021-09-11 14:53:39,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-QPCY-WBXY-2U6G-83X2M,101.06521739,0.0735
9246094316902596808,336525,2021-09-08 09:38:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QPCY-WBXY-2U6G-83X2M,52.57692308,0.0441
1766246820778860753,336307,2021-09-07 19:07:45,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-QPCY-WBXY-2U6G-83X2M,20.23809524,0.0441
15828256576459358403,335774,2021-09-06 07:15:16,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-QPCY-WBXY-2U6G-83X2M,21.13636364,0.02205
8714076548327696332,335441,2021-09-05 09:12:42,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-MKAL-ZKZ4-8RFW-AZMFZ,16.6875,0.02205
15631047986027383459,334979,2021-09-04 02:20:39,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QPCY-WBXY-2U6G-83X2M,71.07407407,0.09555
9437785400085073305,334964,2021-09-04 01:21:12,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-5V8N-G6YF-B2LU-DZUUR,29.52380952,0.0441
16872659004782790412,334595,2021-09-03 00:42:09,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-QPCY-WBXY-2U6G-83X2M,116.05882353,0.06615
10409366483700559473,334563,2021-09-02 22:33:59,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-QPCY-WBXY-2U6G-83X2M,169.08333333,0.0147
139236884772927149,334212,2021-09-01 23:03:52,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-QPCY-WBXY-2U6G-83X2M,0.86538462,0.0294
1119818812421135499,334012,2021-09-01 09:59:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-QPCY-WBXY-2U6G-83X2M,45.1,0.0294
4203715677525512662,333753,2021-08-31 16:18:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,29.84914127,0.03675
5568841006894956095,333723,2021-08-31 14:16:20,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-EM76-MQ26-V24E-G762P,2111.5,0.0441
17002668207591525885,333537,2021-08-31 01:36:46,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-7DY2-V34U-62H8-2PM3H,708.875,0.0294
10859896588332403357,333008,2021-08-29 14:20:48,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-QPCY-WBXY-2U6G-83X2M,260.17948718,0.0147
11385935258121761758,332996,2021-08-29 13:27:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QPCY-WBXY-2U6G-83X2M,14.94520548,0.02205
14963262871254214245,332741,2021-08-28 20:26:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8Q67-LRNK-6YJA-CRCJ5,27.60465116,0.0147
1937906313185235625,332722,2021-08-28 19:21:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QPCY-WBXY-2U6G-83X2M,182.08163265,0.02205
3606928736657794738,332679,2021-08-28 16:24:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QPCY-WBXY-2U6G-83X2M,889.2,0.0294
17092682372924660604,332531,2021-08-28 06:32:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-QPCY-WBXY-2U6G-83X2M,8.85714286,0.0294
6058199754965100060,332310,2021-08-27 15:44:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QPCY-WBXY-2U6G-83X2M,208.36666667,0.05145
10802401955351353355,332209,2021-08-27 08:54:09,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-9ETG-DXCE-KCCE-6THF2,28.5,0.03675
4460195185557950724,332179,2021-08-27 06:55:16,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QPCY-WBXY-2U6G-83X2M,61.78205128,0.0147
12830428924667010353,332078,2021-08-27 00:19:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-QPCY-WBXY-2U6G-83X2M,80.09090909,0.0147
10426184170244886969,332028,2021-08-26 21:09:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FYXV-L8S9-BN89-CKV6C,86.32,0.06615
5826394608986800275,331988,2021-08-26 18:22:01,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-A4X7-HJXC-P43V-AX3ZX,114.27272727,0.06615
12741923435838956166,331708,2021-08-25 23:36:11,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-QPCY-WBXY-2U6G-83X2M,208.75862069,0.0588
2346223497983744893,331635,2021-08-25 18:48:21,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QPCY-WBXY-2U6G-83X2M,36.5,0.0294
18090260445834974481,331159,2021-08-24 10:47:03,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-VQVY-UCW9-PD4Q-45WD2,1911.33333333,0.03675
8358249785134666825,331153,2021-08-24 10:23:13,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-HSNV-NMD7-BPZ4-4A974,118.14634146,0.0294
10003602523159942159,331129,2021-08-24 08:46:21,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-QPCY-WBXY-2U6G-83X2M,57.2375,0.0441
5760963827313352679,331093,2021-08-24 06:20:46,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-WYFX-5EB3-B6HE-DUVFU,136.34782609,0.03675
13748734112429022108,330761,2021-08-23 08:22:43,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-QPCY-WBXY-2U6G-83X2M,219.81818182,0.05145
12970185731924791059,330318,2021-08-22 02:44:12,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QPCY-WBXY-2U6G-83X2M,656.66666667,0.0441
6521713471424516819,330007,2021-08-21 06:04:15,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QPCY-WBXY-2U6G-83X2M,52.33333333,0.0294
11424496325595666220,329948,2021-08-21 02:05:15,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-QPCY-WBXY-2U6G-83X2M,150.08,0.02205
642705038758259852,329744,2021-08-20 12:32:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-QPCY-WBXY-2U6G-83X2M,306.13333333,0.0147
9042159979127719043,329596,2021-08-20 02:41:11,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-QPCY-WBXY-2U6G-83X2M,61.07843137,0.0147
3856954574934437270,329490,2021-08-19 19:35:05,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ZPZZ-D7L2-EMWU-7656Q,97.41818182,0.0294
8274511588649353763,329417,2021-08-19 14:46:38,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FTYZ-U762-HHS8-A8D68,2.54166667,0.0294
14225906775653497602,328763,2021-08-17 19:14:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QPCY-WBXY-2U6G-83X2M,130.71212121,0.0147
9061620829382853182,328573,2021-08-17 06:31:29,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-LBFT-FF4G-9MA3-BHBAD,172.44444444,0.0147
14721251663340527917,328485,2021-08-17 00:47:23,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-QPCY-WBXY-2U6G-83X2M,143.2745098,0.0147
15761049929022046498,328433,2021-08-16 21:08:43,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-GNH5-BXGB-832X-3LBEG,413.25,0.0735
6790268523124378727,328407,2021-08-16 19:26:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,99.33333333,0.0147
14960114761001243199,328150,2021-08-16 02:12:19,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-QPCY-WBXY-2U6G-83X2M,329.27586207,0.0294
12259118060714551905,328051,2021-08-15 19:38:43,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-QPCY-WBXY-2U6G-83X2M,92.46753247,0.0735
9616191460328800738,327936,2021-08-15 11:54:16,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-DGQP-KW3K-TRAX-4XGBV,112.59459459,0.0294
15187424679894304185,327901,2021-08-15 09:32:44,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-A7NM-KE5N-T6CX-6XBNT,131.4,0.03675
5707339211798862232,327855,2021-08-15 06:36:07,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-VCRF-QGBG-M7MR-69ZXH,78.98275862,0.0294
13677133407173421499,327853,2021-08-15 06:29:03,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JV58-92PE-9UYW-DR5WT,221.57142857,0.0294
9242112564065115093,327389,2021-08-13 23:26:44,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-QUWK-9NPG-6EM5-9UWW9,246.14285714,0.0147
9171403168844934550,327373,2021-08-13 22:21:38,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-QPCY-WBXY-2U6G-83X2M,83.14473684,0.02205
4453843188689749406,327351,2021-08-13 20:51:42,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-QPCY-WBXY-2U6G-83X2M,60.39344262,0.02205
11029972961087421536,327320,2021-08-13 18:51:23,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-QPCY-WBXY-2U6G-83X2M,118.74603175,0.0294
16991423006127677419,326640,2021-08-11 21:37:10,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-V9JM-CMHB-Y8AQ-ESBSQ,163.10714286,0.02205
8011633114223160767,326615,2021-08-11 20:04:31,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-QPCY-WBXY-2U6G-83X2M,75.86486486,0.0147
2672465682394830275,326583,2021-08-11 17:56:43,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-KMKF-8KJJ-YW9B-ASCU9,208.5,0.02205
2043686108704912161,326562,2021-08-11 16:34:56,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-QPCY-WBXY-2U6G-83X2M,227.02941176,0.0294
12397149817335440060,326506,2021-08-11 13:16:18,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QPCY-WBXY-2U6G-83X2M,5.52941176,0.03675
13187188999274122818,326484,2021-08-11 11:41:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ZFKE-3TYQ-LXNG-FY3KQ,131.58333333,0.06615
15339403863104117131,326221,2021-08-10 17:56:39,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-39WS-XP2T-6RWZ-GXN5U,130.66666667,0.0147
17244564096146617678,326118,2021-08-10 11:09:48,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-MMVY-BZ59-QW5X-C4C8Q,26.38,0.0735
4968196471097652495,326065,2021-08-10 07:01:30,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-2HBT-CZAU-PZEG-GJ4AC,9.63492063,0.0147
8070221787265948959,325843,2021-08-09 16:09:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QPCY-WBXY-2U6G-83X2M,133.05128205,0.03675
8105587885087414275,304155,2021-06-10 10:35:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QPCY-WBXY-2U6G-83X2M,68.1119403,0.03675
16322957746437100660,304122,2021-06-10 08:31:23,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-QPCY-WBXY-2U6G-83X2M,140.73134328,0.0441
1231626536697969618,301886,2021-06-04 01:12:40,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-QPCY-WBXY-2U6G-83X2M,160.67741935,0.0294
5157393562146051731,301321,2021-06-02 11:28:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,46.96314908,0.02205
868238994477932244,301039,2021-06-01 16:39:33,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QPCY-WBXY-2U6G-83X2M,468.95,0.0147
10167676571464104824,290803,2021-05-04 05:53:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QPCY-WBXY-2U6G-83X2M,6.87234043,0.03675
1004276280713026356,290535,2021-05-03 11:59:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,258.18826979,0.0294
11026647361083747805,289868,2021-05-01 15:29:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QPCY-WBXY-2U6G-83X2M,174.98901099,0.02205
7840035926219657838,289454,2021-04-30 11:18:57,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QPCY-WBXY-2U6G-83X2M,30.73498233,0.02205
4395211512620782237,289352,2021-04-30 04:48:27,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-QPCY-WBXY-2U6G-83X2M,1735.0,0.0147
14729115687947851880,273540,2021-03-17 04:16:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QPCY-WBXY-2U6G-83X2M,61.3490566,0.0294
14454781237322345183,271184,2021-03-10 15:16:06,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-QPCY-WBXY-2U6G-83X2M,104.05,0.0294
7377841022640649879,268903,2021-02-23 13:58:25,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QPCY-WBXY-2U6G-83X2M,115.05208333,0.02205
547169038357677754,267400,2021-02-19 02:34:34,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QPCY-WBXY-2U6G-83X2M,46.46153846,0.0294
9114273554373128387,266506,2021-02-16 14:48:58,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QPCY-WBXY-2U6G-83X2M,444.31578947,0.03675
1031334233130650580,265852,2021-02-14 19:20:01,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.53746532,0.03675
5584000449500719750,265514,2021-02-13 20:44:53,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.54104311,0.03675
17848900187855106502,265160,2021-02-12 20:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,148.07442994,0.0294
15053611178568935854,264559,2021-02-11 06:14:01,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.39640183,0.03675
3228542508947944043,264233,2021-02-10 06:51:11,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.39983842,0.03675
7013993673845036650,263302,2021-02-07 16:29:04,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.40327845,0.03675
14357508477797041451,263226,2021-02-07 11:33:59,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.40672192,0.03675
2937716711576318611,263046,2021-02-06 23:33:45,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.41362267,0.03675
15565365012680446351,263039,2021-02-06 23:07:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.41362267,0.03675
11920965229820260474,262860,2021-02-06 10:59:10,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.4170765,0.03675
15727510919842281879,262548,2021-02-05 14:16:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,170.76904894,0.0147
17269301983814667161,262536,2021-02-05 13:27:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,113.07368421,0.0147
10548898856695644870,261981,2021-02-04 00:26:46,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.13640692,0.03675
13354180229378921349,261804,2021-02-03 12:44:49,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.13958325,0.03675
16180544552568596796,261787,2021-02-03 11:31:26,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.14276277,0.03675
6256444593060516641,261683,2021-02-03 04:27:52,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.14594546,0.03675
6322929653914945697,261368,2021-02-02 07:34:48,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.14913134,0.03675
17619851589109870702,259773,2021-01-28 21:14:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,18.98665065,0.0294
16981484631097304216,259535,2021-01-28 05:20:33,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.13331476,0.03675
13303885252027443186,259496,2021-01-28 02:40:31,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.13648799,0.03675
15559039290191389427,259344,2021-01-27 16:35:50,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.13966441,0.03675
3383277247370643590,259164,2021-01-27 06:09:14,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.142844,0.03675
17370925465082274,258898,2021-01-26 10:27:48,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.14602678,0.03675
17980541207077608903,258762,2021-01-26 01:21:34,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.14921274,0.03675
15781352269548911733,258694,2021-01-25 21:01:14,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.15240189,0.03675
10471878731100282053,258324,2021-01-24 20:20:12,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.15559424,0.03675
14345595270720885824,257792,2021-01-23 08:39:51,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.15878978,0.03675
2858561179919539452,257660,2021-01-22 23:56:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QPCY-WBXY-2U6G-83X2M,30.66666667,0.0147
2344461526278521932,257580,2021-01-22 18:46:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.13129115,0.03675
4592503083604826462,257433,2021-01-22 08:54:31,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.13446236,0.03675
14934590369634446648,257280,2021-01-21 22:35:59,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.13763675,0.03675
18162197824251731496,256900,2021-01-20 21:16:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.14081432,0.03675
7885322470670000185,256739,2021-01-20 10:25:56,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-QPCY-WBXY-2U6G-83X2M,100.10588235,0.0147
1872969348175701682,256479,2021-01-19 17:13:13,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.04378897,0.03675
16418754635294931174,255846,2021-01-17 23:01:41,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.04687259,0.03675
9347990756845013033,255403,2021-01-16 17:14:28,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.0499593,0.03675
7307624392910591402,255344,2021-01-16 13:29:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QPCY-WBXY-2U6G-83X2M,35.29016787,0.0147
1906346772941517832,254797,2021-01-15 00:53:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,3.01772361,0.03675
13321650710876707267,254774,2021-01-14 23:20:38,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.84385715,0.03675
5632809283186480796,254770,2021-01-14 23:03:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,176.74706305,0.02205
7653327622051172092,254454,2021-01-14 02:04:31,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.84674064,0.03675
555870759430145810,254409,2021-01-13 23:10:45,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.84962702,0.03675
15856641849486069811,254375,2021-01-13 20:52:30,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.85251629,0.03675
13308048367143709608,253978,2021-01-12 18:11:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.85540845,0.03675
3704125322215989251,253201,2021-01-10 14:17:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QPCY-WBXY-2U6G-83X2M,24.48915187,0.02205
9406653572463180928,251759,2021-01-06 14:13:56,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.83378983,0.03675
16039008302788376899,251735,2021-01-06 12:35:37,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.83666325,0.03675
14918923913779794225,251605,2021-01-06 03:52:38,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.83953954,0.03675
11670557955974920056,251015,2021-01-04 12:30:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QPCY-WBXY-2U6G-83X2M,123.36144578,0.0147
4724340847677443335,249734,2020-12-31 21:55:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.71893378,0.03675
2344574065479078771,249035,2020-12-29 08:23:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,75.344219,0.0294
12940690170726882404,248610,2020-12-28 03:24:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,220.48681997,0.0294
13988736835379306401,248558,2020-12-27 22:45:59,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.42556505,0.03675
6440563523161818949,243118,2020-12-11 09:08:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QPCY-WBXY-2U6G-83X2M,11.02842377,0.0294
15850119109371452431,242327,2020-12-09 04:27:36,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-QPCY-WBXY-2U6G-83X2M,26.0,0.0147
8774106755969188115,242208,2020-12-08 20:27:34,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,2.39096434,0.03675
8425205159663028170,241819,2020-12-07 18:35:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,432.33673469,0.0147
