ID,Height,timestamp,Type,From,To,Amount,Fee
4221574557181000021,371640,2021-12-15 14:42:21,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3PV2-TRPJ-7MZG-DKZ5E,68.32352941,0.02205
8528433845555425411,371523,2021-12-15 06:57:39,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-JDDY-QCSG-6BQQ-4RFSN,44.05555556,0.00735
3295550811687943122,371449,2021-12-15 01:57:36,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7BLQ-GMNQ-HAJT-BNJVF,82.75,0.00735
3911398058228661163,371447,2021-12-15 01:48:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FDB4-3ULX-5PZ2-7889Z,25.79411765,0.00735
527842188019996146,371393,2021-12-14 22:12:59,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-JDDY-QCSG-6BQQ-4RFSN,151.97619048,0.02205
9919739996962872567,371296,2021-12-14 15:41:44,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9RNJ-PMZX-CEN7-FUBH8,30.2,0.0147
16070438728238358817,371296,2021-12-14 15:41:44,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-JDDY-QCSG-6BQQ-4RFSN,103.59482759,0.00735
12716982230966476084,371149,2021-12-14 05:50:31,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CV94-7EPD-D8EU-23MGC,42.73863636,0.02205
17101953420812359623,371073,2021-12-14 00:41:37,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-JDDY-QCSG-6BQQ-4RFSN,3.5,0.00735
3439082234419829532,370894,2021-12-13 12:48:07,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-JDDY-QCSG-6BQQ-4RFSN,593.66666667,0.00735
9842050123791901012,370888,2021-12-13 12:24:54,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JDDY-QCSG-6BQQ-4RFSN,475.15789474,0.0147
436743650839330203,370720,2021-12-13 01:12:37,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JDDY-QCSG-6BQQ-4RFSN,229.71428571,0.0588
2965355569013754542,370679,2021-12-12 22:33:28,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JDDY-QCSG-6BQQ-4RFSN,112.14117647,0.00735
6333623505120518931,370627,2021-12-12 19:04:42,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-JDDY-QCSG-6BQQ-4RFSN,100.78571429,0.02205
2809182440550117044,370496,2021-12-12 10:28:04,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-JDDY-QCSG-6BQQ-4RFSN,343.16,0.00735
13365041234510798316,370355,2021-12-12 01:00:48,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JDDY-QCSG-6BQQ-4RFSN,92.22641509,0.0147
13033700044838642706,370217,2021-12-11 15:46:13,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3E32-CNA8-S5MV-2FHW3,57.22857143,0.0735
17563428533206191253,370126,2021-12-11 09:36:03,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3EZM-ALZ6-H9BQ-8DCWQ,50.54054054,0.00735
11701618956991455770,369996,2021-12-11 01:07:20,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-JDDY-QCSG-6BQQ-4RFSN,73.63333333,0.0147
2999148748604144807,369887,2021-12-10 17:40:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-JDDY-QCSG-6BQQ-4RFSN,4.72727273,0.00735
46810315324235860,369868,2021-12-10 16:28:14,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-JDDY-QCSG-6BQQ-4RFSN,37.1,0.00735
4921093371172829203,369828,2021-12-10 13:49:13,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KB8Z-TA3U-M3PF-D2BPF,461.6875,0.02205
2222985861255653972,369799,2021-12-10 11:50:31,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LXSW-JHYP-28HN-GTENG,126.85365854,0.00735
18329423830465669683,369679,2021-12-10 03:50:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-JDDY-QCSG-6BQQ-4RFSN,84.77631579,0.06615
18214543065105675333,369498,2021-12-09 15:48:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-XLFG-BGD7-JNXD-H6KAH,42.35294118,0.0147
3050839744943991751,369496,2021-12-09 15:39:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-JDDY-QCSG-6BQQ-4RFSN,62.72222222,0.02205
10753632226989199663,369366,2021-12-09 06:53:03,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-JDDY-QCSG-6BQQ-4RFSN,27.71428571,0.00735
6839563580346322939,369187,2021-12-08 19:04:36,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4UAL-S8AL-2ARP-774W5,232.06896552,0.05145
13397030197788129181,369023,2021-12-08 08:05:53,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-JDDY-QCSG-6BQQ-4RFSN,75.43478261,0.02205
9425245288268042685,368977,2021-12-08 04:55:11,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JDDY-QCSG-6BQQ-4RFSN,1154.4,0.02205
220138051366072472,368830,2021-12-07 19:11:46,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-6YT3-6UW5-VW27-HBNYL,39.20289855,0.0441
5353082893681667480,368798,2021-12-07 16:55:21,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-5R8T-TLMR-TK7K-DJZ73,386.25,0.00735
15155570624831292,368793,2021-12-07 16:37:06,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-PEMX-4WMF-5ZDZ-H2P2P,72.7,0.0294
12157131254334512461,368756,2021-12-07 14:09:02,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-JDDY-QCSG-6BQQ-4RFSN,867.5,0.00735
3687708675736156182,368731,2021-12-07 12:37:06,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-JDDY-QCSG-6BQQ-4RFSN,156.1,0.0147
11490285128800331360,368579,2021-12-07 02:29:00,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CNCX-L3KG-QE6B-G8GKM,133.875,0.00735
8907420545680194099,368482,2021-12-06 20:05:39,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EYH3-XVDW-NHZ6-CNFPU,4.49253731,0.0147
7184683972064447699,368439,2021-12-06 17:14:34,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YJ2Z-G7CQ-6PVK-3XSA3,6.65789474,0.02205
9223557282840125023,368430,2021-12-06 16:36:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7YH9-PD8V-LB3R-3S7PD,79.70833333,0.00735
5026076790374870330,368387,2021-12-06 13:45:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-HGXC-6NWH-TP7W-83RQE,354.31578947,0.05145
3753615163220228852,368028,2021-12-05 13:43:11,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-R3J8-ZPKN-5SJ6-EWVQB,21.66071429,0.00735
13239459811789059328,367827,2021-12-05 00:22:07,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8JFN-MMPV-86Y9-FBDUV,45.49180328,0.00735
13574932283841361709,367540,2021-12-04 02:58:24,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-JDDY-QCSG-6BQQ-4RFSN,824.125,0.0147
13172900319736641799,363736,2021-11-23 00:05:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FYQD-3DYT-DTFM-EUTZ5,1720.5,0.0294
11792004036156060676,363423,2021-11-22 03:05:44,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-JDDY-QCSG-6BQQ-4RFSN,59.75384615,0.0147
14247239478723705277,359967,2021-11-12 12:53:04,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JDDY-QCSG-6BQQ-4RFSN,156.46938776,0.00735
12363886827590692736,359907,2021-11-12 08:57:40,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-JDDY-QCSG-6BQQ-4RFSN,115.29113924,0.02205
16343671590139424684,358752,2021-11-09 03:57:20,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-JDDY-QCSG-6BQQ-4RFSN,73.57894737,0.0294
4178507856325220199,358032,2021-11-07 03:47:28,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-JDDY-QCSG-6BQQ-4RFSN,28.82857143,0.0294
14419682823990041899,356940,2021-11-04 03:25:01,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-JDDY-QCSG-6BQQ-4RFSN,99.97333333,0.00735
7730090440566835581,356929,2021-11-04 02:38:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-JDDY-QCSG-6BQQ-4RFSN,61.33333333,0.05145
13527203310932530831,356727,2021-11-03 12:38:32,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-JDDY-QCSG-6BQQ-4RFSN,97.5,0.0147
13482684976213461133,356679,2021-11-03 09:30:43,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-JDDY-QCSG-6BQQ-4RFSN,29.63492063,0.02205
11049369959132976528,356191,2021-11-02 00:53:31,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-P7AG-RWFJ-S2JE-EXYQM,45.27272727,0.00735
18152733797510331828,354860,2021-10-29 08:11:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-X6FB-KYJN-RPFV-9W4WN,2022.0,0.0441
15033902423087766284,354674,2021-10-28 19:44:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GNR8-4HMZ-JDDE-2AUG4,344.16666667,0.00735
351387497519618286,354159,2021-10-27 09:29:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-JDDY-QCSG-6BQQ-4RFSN,50.16666667,0.00735
6307460397638823189,353608,2021-10-25 20:56:50,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-BKEQ-JA9Q-T6XK-78ABN,32.70930233,0.00735
6126059807921715271,351255,2021-10-19 07:53:08,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-JDDY-QCSG-6BQQ-4RFSN,93.3203125,0.02205
11781989890332238911,344621,2021-09-30 22:02:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ZNX2-CUKF-GPHB-6DYNV,101.70731707,0.0147
283852147633126181,344539,2021-09-30 16:36:23,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-JDDY-QCSG-6BQQ-4RFSN,121.05882353,0.00735
1305101320384364819,344024,2021-09-29 06:23:17,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EUY5-5H9W-PYUP-39QJS,556.64705882,0.00735
6951013997272145434,343370,2021-09-27 10:51:56,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-JDDY-QCSG-6BQQ-4RFSN,28.51851852,0.0294
17905806055796997906,342099,2021-09-23 22:04:54,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8JWC-Q4VX-NHFY-6A6Z8,250.88888889,0.0147
2517812710176301699,342099,2021-09-23 22:04:54,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9ZKG-A3LE-Z8W9-4DZWT,176.5,0.00735
13447741771197236663,341935,2021-09-23 11:11:36,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-JDDY-QCSG-6BQQ-4RFSN,14.0625,0.0147
2521719337182987812,340514,2021-09-19 12:16:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JDDY-QCSG-6BQQ-4RFSN,2.72380952,0.03675
16255643443638922702,339677,2021-09-17 04:16:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-JDDY-QCSG-6BQQ-4RFSN,124.40740741,0.00735
13912910858128788942,339170,2021-09-15 18:06:47,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JDDY-QCSG-6BQQ-4RFSN,128.55357143,0.0441
16046011357170471029,339109,2021-09-15 14:13:38,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KL2Y-XEA6-8HUN-92XP3,60.07216495,0.0147
5850570337722191986,338910,2021-09-15 00:53:54,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-JDDY-QCSG-6BQQ-4RFSN,757.66666667,0.0147
3922382423275909587,338903,2021-09-15 00:23:29,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8FCR-747C-E39N-9NMPT,146.76923077,0.00735
12039162391500605761,338664,2021-09-14 08:43:41,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-HFBD-F64V-245X-FJKJ6,39.0,0.0147
9899485389730737433,338629,2021-09-14 06:25:47,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-Q4Q7-Y64B-YWAC-5PGP3,225.27777778,0.00735
13644179385450744793,338611,2021-09-14 05:13:08,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-JDDY-QCSG-6BQQ-4RFSN,394.64705882,0.02205
12166188814663176316,338569,2021-09-14 02:24:28,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-JDDY-QCSG-6BQQ-4RFSN,106.37837838,0.02205
667596556078356863,338498,2021-09-13 21:33:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QUWZ-NQEA-LN9V-3AAX3,265.91428571,0.0294
5451326372837181994,338363,2021-09-13 12:42:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KB8Z-TA3U-M3PF-D2BPF,155.92857143,0.02205
10109248290156391684,338293,2021-09-13 08:11:16,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-68UJ-6DPN-FXNS-GS2G8,337.5862069,0.02205
17937543678032143256,338148,2021-09-12 22:53:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EQAM-AUFD-GU6Y-2SYDN,28.92307692,0.00735
15678581882856630329,337323,2021-09-10 14:42:26,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JDDY-QCSG-6BQQ-4RFSN,39.47959184,0.03675
9138814861712668964,337289,2021-09-10 12:26:55,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-JDDY-QCSG-6BQQ-4RFSN,9.75,0.0147
13099443778429315646,337136,2021-09-10 02:33:53,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QVEP-NBS6-VZT4-2JMY2,80.47777778,0.0588
1130449091771797418,336880,2021-09-09 09:19:26,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-JDDY-QCSG-6BQQ-4RFSN,104.32653061,0.0147
13102555115308626240,336650,2021-09-08 18:01:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UN3J-Y7CT-8K8Q-5SHEM,134.46938776,0.06615
1010386740677248054,336522,2021-09-08 09:26:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8UQM-QY9X-JASR-HG9GH,112.60784314,0.02205
4403181790367950116,336515,2021-09-08 08:57:23,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-JDDY-QCSG-6BQQ-4RFSN,16.85454545,0.03675
13377474095060113920,336469,2021-09-08 05:56:42,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7K7L-7ZAN-5GAY-D6GPV,182.72727273,0.02205
8154041923206724983,336356,2021-09-07 22:18:27,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NLNY-WTEP-AL5R-9529K,23.88732394,0.02205
15474594693696794185,335998,2021-09-06 22:12:49,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UQRQ-N7QB-8P5W-C4BXP,291.58823529,0.02205
11454467519490980016,335960,2021-09-06 19:52:10,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JDDY-QCSG-6BQQ-4RFSN,54.55,0.0147
1229873713529757703,335709,2021-09-06 03:06:28,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JDDY-QCSG-6BQQ-4RFSN,40.35483871,0.1176
8561762859399479851,335401,2021-09-05 06:25:35,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7JLS-DUCK-8286-8HU2W,76.14736842,0.0294
405775793399611341,335113,2021-09-04 11:15:31,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-JDDY-QCSG-6BQQ-4RFSN,133.42307692,0.0147
12596672851699217381,334875,2021-09-03 19:30:13,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-JDDY-QCSG-6BQQ-4RFSN,274.86956522,0.0294
1536033935098965443,334705,2021-09-03 08:07:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GE4J-HUEJ-XNL2-5B7BK,570.0,0.0294
7029929876487535266,334533,2021-09-02 20:30:18,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UA82-BZZQ-2RR2-DLT4C,65.44086022,0.0147
5098128288225808996,334262,2021-09-02 02:33:38,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-JDDY-QCSG-6BQQ-4RFSN,189.2,0.0147
14171641740860275543,334176,2021-09-01 20:49:26,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-C6B8-E43E-VB4F-DG55X,61.56578947,0.0294
15512228365298844012,333924,2021-09-01 03:47:21,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-XMAL-PYXW-LDKK-G87N6,304.48148148,0.0294
9103204207224517958,333676,2021-08-31 11:05:50,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-JDDY-QCSG-6BQQ-4RFSN,54.39726027,0.02205
15319882115549103665,333376,2021-08-30 14:48:08,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YZQ9-DQRH-UDM7-99YJK,16.42553191,0.0441
4718449647413971772,333322,2021-08-30 11:11:41,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KQA2-TLCP-U2CJ-DHWUV,136.93478261,0.0882
650604221582405828,333106,2021-08-29 20:43:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CT9A-3MCW-QM3Z-CRZBZ,83.57142857,0.02205
2080083097310472967,332973,2021-08-29 11:58:42,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-MGXM-WXTR-3S69-AU3CH,25.78787879,0.03675
11457770818474685804,332888,2021-08-29 06:07:30,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JDDY-QCSG-6BQQ-4RFSN,71.83076923,0.0294
4237204602529586952,332739,2021-08-28 20:17:10,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-6BVE-2FTW-FERN-7W94Y,349.21428571,0.0294
17531490041645806317,332541,2021-08-28 07:11:58,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-JDDY-QCSG-6BQQ-4RFSN,139.73809524,0.03675
12934669439667348415,332525,2021-08-28 06:09:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JDDY-QCSG-6BQQ-4RFSN,238.09090909,0.02205
3733190807313271107,332423,2021-08-27 23:19:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EJFD-VSGQ-MX93-92FRV,24.55789474,0.03675
10149580025183260134,332196,2021-08-27 08:01:44,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JDDY-QCSG-6BQQ-4RFSN,3203.0,0.03675
5936710039379744351,331881,2021-08-26 11:10:15,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VQPR-Y8VK-3FB7-4THWL,3.26923077,0.08085
1193353055772000114,331876,2021-08-26 10:47:22,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-JDDY-QCSG-6BQQ-4RFSN,119.96,0.05145
18288282670964465863,331841,2021-08-26 08:29:27,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-JDDY-QCSG-6BQQ-4RFSN,37.46551724,0.0294
15862190938002406721,331668,2021-08-25 20:46:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NE7N-UML8-8NB8-GNKMB,69.48275862,0.0294
1377689225971279933,331246,2021-08-24 16:47:02,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QEEC-WRDA-E4NR-5GP8F,111.16666667,0.03675
8932030368798445938,331182,2021-08-24 12:22:05,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-RCSU-GYC6-FSQC-2DMKK,101.28,0.02205
9009818123583780007,330466,2021-08-22 12:39:28,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-JDDY-QCSG-6BQQ-4RFSN,643.61111111,0.0294
5102985616038779343,330402,2021-08-22 08:23:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8ZG2-3BYA-HAYU-C6A5M,11.21276596,0.0294
8460787359327169787,330401,2021-08-22 08:18:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LYDE-BR9M-S8PC-GNUQB,111.50909091,0.02205
9753782911562311323,330372,2021-08-22 06:13:05,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-DR4F-L6J9-UQU8-6B4LK,70.13157895,0.0294
17589300081129540702,330304,2021-08-22 01:51:07,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-JDDY-QCSG-6BQQ-4RFSN,314.11764706,0.0294
2869725059196732431,330283,2021-08-22 00:29:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-JDDY-QCSG-6BQQ-4RFSN,417.0,0.02205
15768752457218370409,330134,2021-08-21 14:32:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-JDDY-QCSG-6BQQ-4RFSN,38.92682927,0.06615
17090617780951823934,329865,2021-08-20 20:45:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LBXJ-89J6-3LG5-AZ4FW,858.5,0.0294
10174401984320429496,329761,2021-08-20 13:41:46,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-89SD-USG9-LTH5-7ASLW,186.22222222,0.03675
17600401060947444943,329702,2021-08-20 09:41:57,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ATBK-EG2Q-BG49-FYZQU,102.4,0.03675
10648085740343813094,329437,2021-08-19 16:04:38,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-JDDY-QCSG-6BQQ-4RFSN,280.88888889,0.0294
1876630069288373171,329213,2021-08-19 01:03:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VHWS-V7C5-NG89-54XZ4,91.75,0.0294
14247198403667023430,328774,2021-08-17 19:55:38,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VZU9-V4TT-X57N-4MNSY,624.5,0.0441
4054472633612436036,328507,2021-08-17 02:11:28,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JDDY-QCSG-6BQQ-4RFSN,154.13043478,0.02205
16319569375895481455,328376,2021-08-16 17:19:22,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-69ZA-WMJP-2WFA-C27R2,854.625,0.0147
8675635446202205245,328280,2021-08-16 11:07:14,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JV58-92PE-9UYW-DR5WT,106.75294118,0.0147
13649325873764998759,328177,2021-08-16 04:05:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4ZWQ-FDNC-A4SR-B7DQD,68.5,0.0441
14304429478472289088,328089,2021-08-15 22:13:48,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-JDDY-QCSG-6BQQ-4RFSN,7.45833333,0.0294
8744991278783394714,327886,2021-08-15 08:34:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JDDY-QCSG-6BQQ-4RFSN,79.80357143,0.03675
9581240751647743355,327026,2021-08-12 23:14:15,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-JDDY-QCSG-6BQQ-4RFSN,20.0,0.02205
9588493493068544833,326750,2021-08-12 04:58:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-P67J-P4V6-ZWPZ-4LGX9,103.64285714,0.02205
7421994867510774433,326615,2021-08-11 20:04:31,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-JDDY-QCSG-6BQQ-4RFSN,116.34210526,0.03675
10447437986843695220,326495,2021-08-11 12:29:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9DUY-LK7B-A46F-8T7MS,200.26666667,0.0441
9676406154432966327,326457,2021-08-11 09:32:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QV4A-NN8R-U5AH-GG3FT,112.0,0.02205
11045028267508270666,326386,2021-08-11 04:35:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VD9T-5WJW-ZGPR-6GP6K,13.94594595,0.08085
1926511552964762031,304008,2021-06-10 00:51:15,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13887564501518084036,304000,2021-06-10 00:17:12,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9390522059075058101,303983,2021-06-09 23:07:39,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10300281719437451921,303979,2021-06-09 22:48:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-XJKP-TD35-RGKP-2V5BJ,118.828125,0.0441
4412046862156859332,303979,2021-06-09 22:48:37,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18006108955021123857,303975,2021-06-09 22:31:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-JDDY-QCSG-6BQQ-4RFSN,559.0,0.03675
9485446173368211038,303972,2021-06-09 22:18:06,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3173608699136378674,303971,2021-06-09 22:15:10,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10917007240515843332,303967,2021-06-09 21:58:53,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
