ID,Height,timestamp,Type,From,To,Amount,Fee
9152422207561117035,369862,2021-12-10 16:01:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7VCX-P6NY-UWCC-FNYCM,8.95454545,0.00735
4693471407661236958,369833,2021-12-10 14:07:58,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7VCX-P6NY-UWCC-FNYCM,58.39130435,0.0147
728544151320590731,369780,2021-12-10 10:36:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HQW3-8CXE-UNBH-7S5K4,288.35714286,0.02205
7209644997902034245,369766,2021-12-10 09:42:04,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7VCX-P6NY-UWCC-FNYCM,62.84210526,0.03675
10311547180060377986,369668,2021-12-10 03:07:55,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-C3Z2-2A5W-BXLR-42JNE,36.63265306,0.0588
12658082487632948301,369658,2021-12-10 02:29:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-K27Z-FMF9-6RLU-4NGBL,32.27777778,0.00735
7330576157630378019,369649,2021-12-10 01:53:09,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-7VCX-P6NY-UWCC-FNYCM,94.56097561,0.00735
2463948040219322979,369392,2021-12-09 08:47:27,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7VCX-P6NY-UWCC-FNYCM,61.27941176,0.0147
18216079390884214531,369314,2021-12-09 03:25:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7VCX-P6NY-UWCC-FNYCM,20.90196078,0.00735
6189624093390706592,369302,2021-12-09 02:35:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-7VCX-P6NY-UWCC-FNYCM,48.30263158,0.0147
14053172121178298707,369225,2021-12-08 21:33:35,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-7VCX-P6NY-UWCC-FNYCM,19.5875,0.02205
8782531216257251577,369225,2021-12-08 21:33:35,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-9NMR-2FLX-LD4F-ELEGK,26.23684211,0.0294
2821559435793250847,369086,2021-12-08 12:16:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-XEJE-D3EQ-VAJX-7PATW,357.5,0.03675
15170407763325378089,369010,2021-12-08 07:09:26,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-NKY6-PJ3C-8MCM-8FD35,247.88461538,0.03675
4165137657383225396,368945,2021-12-08 02:42:22,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-JV58-92PE-9UYW-DR5WT,139.08333333,0.03675
5057069476732773819,368911,2021-12-08 00:31:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-LEJV-KM4A-FPT4-H98KX,148.86764706,0.0147
15707359391353127337,368906,2021-12-08 00:10:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-G3B7-XS8L-7A2G-BJ5QQ,775.5,0.0441
13456534241087300825,368791,2021-12-07 16:28:17,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-7VCX-P6NY-UWCC-FNYCM,247.9,0.00735
1831061100353157200,368784,2021-12-07 15:57:44,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2HBT-CZAU-PZEG-GJ4AC,93.7979798,0.02205
8294511650995195269,368420,2021-12-06 15:54:18,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-7VCX-P6NY-UWCC-FNYCM,34.41880342,0.00735
4148681331350403354,368324,2021-12-06 09:34:46,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2F6U-8NK8-JDG6-GP5CH,7.11111111,0.02205
9558737559058762413,368209,2021-12-06 01:49:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UQRQ-N7QB-8P5W-C4BXP,65.62790698,0.0147
8790657871530275918,368034,2021-12-05 14:07:04,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-7VCX-P6NY-UWCC-FNYCM,97.52336449,0.0147
16645484017661221915,367931,2021-12-05 07:18:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8T29-E2VR-59H2-56TKZ,303.25,0.00735
7466061181243131091,367920,2021-12-05 06:38:43,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-7VCX-P6NY-UWCC-FNYCM,58.18421053,0.00735
15457629275732669513,367911,2021-12-05 06:02:15,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-7VCX-P6NY-UWCC-FNYCM,137.07692308,0.0147
16105274301025820459,367851,2021-12-05 02:02:37,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-7VCX-P6NY-UWCC-FNYCM,351.04,0.00735
10178733256798903192,367762,2021-12-04 20:03:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-7VCX-P6NY-UWCC-FNYCM,14.5,0.0147
14805416842692472918,367567,2021-12-04 08:05:41,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-3K7H-BGU6-E59Y-C2SRZ,0.45360825,0.00735
17956102120712207852,362919,2021-11-20 17:39:01,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5U96-L43D-NHQK-9AX6G,58.65591398,0.00735
10303987074381616423,360621,2021-11-14 08:25:11,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-7VCX-P6NY-UWCC-FNYCM,34.31521739,0.0441
7279874878582469454,359615,2021-11-11 13:31:03,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-7VCX-P6NY-UWCC-FNYCM,1508.57142857,0.02205
16989029102282819168,359476,2021-11-11 04:15:04,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZDX2-9KFP-HVG4-F8S3H,64.25287356,0.0147
10678610093379932258,358348,2021-11-08 00:46:33,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-7VCX-P6NY-UWCC-FNYCM,46.82352941,0.00735
4189212575921986692,357669,2021-11-06 03:38:10,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-RTTG-QFJU-GJMQ-2ADXZ,103.04761905,0.0294
18279693484764714463,356074,2021-11-01 17:04:13,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-7VCX-P6NY-UWCC-FNYCM,32.63636364,0.0147
17192507725032112232,355384,2021-10-30 19:10:53,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZK6L-5M5H-G759-63VHV,49.06451613,0.0294
14504170176498470261,349261,2021-10-13 18:49:21,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-58DX-3W5W-X65G-GQ6BV,147.53846154,0.00735
18370303214777626962,348644,2021-10-12 01:37:29,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7VCX-P6NY-UWCC-FNYCM,79.6025641,0.0147
8652485864089612642,347793,2021-10-09 16:50:27,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-A87J-3ZYL-2LJD-BACKK,78.02970297,0.0147
14691269654253517690,346674,2021-10-06 14:11:57,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CJJH-RU55-FDSP-274VL,54.33333333,0.0294
1769964832721030881,346165,2021-10-05 04:46:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-7VCX-P6NY-UWCC-FNYCM,21.17391304,0.00735
13662143354358498363,346048,2021-10-04 20:55:32,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-7VCX-P6NY-UWCC-FNYCM,37.98181818,0.00735
13789471028461565596,345534,2021-10-03 10:45:47,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-7VCX-P6NY-UWCC-FNYCM,368.57142857,0.05145
16577862724223915678,343904,2021-09-28 22:35:42,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-39WS-XP2T-6RWZ-GXN5U,50.65979381,0.0294
4038270104687411454,340490,2021-09-19 10:42:59,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-7VCX-P6NY-UWCC-FNYCM,86.265625,0.0294
4511862777878241245,339156,2021-09-15 17:14:45,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CT9A-3MCW-QM3Z-CRZBZ,802.27272727,0.00735
9370575747525535465,339146,2021-09-15 16:34:43,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7VCX-P6NY-UWCC-FNYCM,82.82,0.0147
11827152646173845190,339089,2021-09-15 12:49:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7VCX-P6NY-UWCC-FNYCM,2141.0,0.0294
12958458318346207313,338965,2021-09-15 04:32:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-P67J-P4V6-ZWPZ-4LGX9,140.2962963,0.0147
2500269612782234767,338929,2021-09-15 02:05:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7VCX-P6NY-UWCC-FNYCM,2.70833333,0.00735
1620675159154319709,338767,2021-09-14 15:26:01,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7VCX-P6NY-UWCC-FNYCM,127.63636364,0.00735
16192977781641358951,338733,2021-09-14 13:07:43,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TSE5-LNKF-4SRA-GNJ2Z,571.94117647,0.0147
9821636360595752940,338717,2021-09-14 12:06:36,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-7VCX-P6NY-UWCC-FNYCM,65.86792453,0.0147
4868817392614256776,338654,2021-09-14 08:02:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-7VCX-P6NY-UWCC-FNYCM,18.17391304,0.00735
2259015781277366021,338630,2021-09-14 06:28:51,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-7VCX-P6NY-UWCC-FNYCM,293.09375,0.02205
5695383088679189758,338492,2021-09-13 21:08:44,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-XH67-FEP9-XMQM-8ENZ4,59.76190476,0.0147
11313474380587826476,338400,2021-09-13 15:10:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-7VCX-P6NY-UWCC-FNYCM,241.0,0.00735
4707717220816110954,338181,2021-09-13 01:03:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-7VCX-P6NY-UWCC-FNYCM,44.73913043,0.06615
9389254051176668766,338171,2021-09-13 00:23:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-9ULK-6J9A-XDD7-5RBFT,10.96551724,0.0441
17367473316119633326,338149,2021-09-12 22:59:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-FBGC-WF3Y-U732-GUTRB,439.71428571,0.02205
3206034055180389241,337685,2021-09-11 15:00:06,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7VCX-P6NY-UWCC-FNYCM,75.71875,0.0441
18266393416423120538,337621,2021-09-11 10:53:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7VCX-P6NY-UWCC-FNYCM,509.93333333,0.06615
14850151746769703185,337494,2021-09-11 02:24:30,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-3CCE-5TDP-NM6N-HWDZB,7.32183908,0.0147
2959655025884806593,337387,2021-09-10 19:07:08,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-7VCX-P6NY-UWCC-FNYCM,56.02173913,0.0588
15118762449130774520,336966,2021-09-09 15:25:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-H9SY-R5AK-QDLL-AUECV,959.0,0.0294
17947377419773569650,336450,2021-09-08 04:42:21,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-9UXB-LXQU-RFRE-22B3J,28.734375,0.0147
9513125200153037775,336341,2021-09-07 21:22:50,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-EJFD-VSGQ-MX93-92FRV,69.5,0.03675
11341294584271027127,336320,2021-09-07 19:57:39,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-W9VJ-YQGU-FP9L-5FY8N,207.75757576,0.0147
2228198819092056104,336241,2021-09-07 14:38:27,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-7VCX-P6NY-UWCC-FNYCM,176.83333333,0.0147
2648669679764269266,336072,2021-09-07 03:13:05,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-7VCX-P6NY-UWCC-FNYCM,8.7979798,0.02205
10152582593023484675,336017,2021-09-06 23:30:34,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-7VCX-P6NY-UWCC-FNYCM,32.11428571,0.02205
12113430371380349022,335904,2021-09-06 15:55:38,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-7VCX-P6NY-UWCC-FNYCM,94.34408602,0.0294
5018088622230792638,335544,2021-09-05 16:09:21,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8UNJ-PB2C-4A2L-898L8,123.92,0.0441
2859126591236886185,335432,2021-09-05 08:34:51,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-7VCX-P6NY-UWCC-FNYCM,58.88095238,0.0147
2030187909595814790,335066,2021-09-04 08:06:47,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-7VCX-P6NY-UWCC-FNYCM,120.94444444,0.0294
15121860032323960433,334534,2021-09-02 20:35:16,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7VCX-P6NY-UWCC-FNYCM,79.40909091,0.05145
16822225579635592578,334388,2021-09-02 10:57:49,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-7VCX-P6NY-UWCC-FNYCM,65.16129032,0.0294
8989549373099779828,334220,2021-09-01 23:38:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-C9QJ-G7QY-D9SK-FXMTU,99.12121212,0.02205
595688106828610590,334190,2021-09-01 21:44:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-N5PL-3525-5WPV-6JEBZ,47.05194805,0.05145
10986475478708732669,333793,2021-08-31 18:56:11,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5JU2-84CW-GK82-343YK,111.36363636,0.05145
1298196795673698848,333789,2021-08-31 18:41:52,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-7BFB-G8CF-BF98-67H2G,669.85714286,0.03675
14055085424277979159,333770,2021-08-31 17:23:30,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7VCX-P6NY-UWCC-FNYCM,1813.0,0.06615
5355418028849600024,333751,2021-08-31 16:10:39,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-C5LR-V5WN-KGEE-5B883,105.9,0.0147
15321359874589837577,333723,2021-08-31 14:16:20,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7VCX-P6NY-UWCC-FNYCM,536.5,0.03675
7357599895110756374,333394,2021-08-30 16:01:03,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-7VCX-P6NY-UWCC-FNYCM,102.48214286,0.0147
2739103310017722754,333356,2021-08-30 13:30:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7VCX-P6NY-UWCC-FNYCM,94.06666667,0.05145
2076597887389351550,333275,2021-08-30 07:58:49,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7VCX-P6NY-UWCC-FNYCM,42.5483871,0.0294
6006343684920792007,333259,2021-08-30 06:54:58,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-7VCX-P6NY-UWCC-FNYCM,502.17647059,0.0294
17558953173362819139,333099,2021-08-29 20:15:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-F457-A55B-Q3HB-2CYWK,132.07894737,0.0441
11466411641600149289,332576,2021-08-28 09:41:12,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-7VCX-P6NY-UWCC-FNYCM,132.625,0.0147
13431211826268261164,332511,2021-08-28 05:12:58,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-EQAM-AUFD-GU6Y-2SYDN,168.77777778,0.0441
9891568935324851564,332000,2021-08-26 19:09:39,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-7VCX-P6NY-UWCC-FNYCM,28.36507937,0.0294
6799619597872461282,331984,2021-08-26 18:03:52,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-RWNZ-NWNX-TSTL-EKEUE,99.39622642,0.0147
6990272665128881632,331872,2021-08-26 10:30:37,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-7VCX-P6NY-UWCC-FNYCM,101.19444444,0.0294
9424897997049907015,331848,2021-08-26 08:56:04,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-SUMX-7Q2J-4KV4-CMQEY,23.6,0.02205
17317971714562304486,331710,2021-08-25 23:42:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7VCX-P6NY-UWCC-FNYCM,101.0,0.0147
12379209380418491423,331674,2021-08-25 21:13:21,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-7VCX-P6NY-UWCC-FNYCM,17.65957447,0.02205
18445989853675645060,331638,2021-08-25 18:55:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7VCX-P6NY-UWCC-FNYCM,11.28985507,0.03675
16365392630680499372,331611,2021-08-25 17:10:41,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-SYMA-GFRT-P5GJ-BPZWF,132.51351351,0.0294
13449729267961673914,331521,2021-08-25 11:15:53,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7VCX-P6NY-UWCC-FNYCM,93.0733945,0.0147
16305960469917236319,331323,2021-08-24 22:00:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7VCX-P6NY-UWCC-FNYCM,44.04237288,0.0441
17738413442948845775,331198,2021-08-24 13:27:05,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UZHZ-6WSY-FYWE-4HMV9,84.42424242,0.0294
16500666352399265913,331103,2021-08-24 07:01:35,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-59CX-A6DG-HUGT-HWXNJ,555.46153846,0.0294
11192849948732193428,330770,2021-08-23 09:01:40,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TSLB-H7YQ-VWZ3-AU5T5,171.3125,0.02205
11297823606292038824,330704,2021-08-23 04:39:05,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7VCX-P6NY-UWCC-FNYCM,1455.66666667,0.02205
14107946170125843118,330675,2021-08-23 02:39:54,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7VCX-P6NY-UWCC-FNYCM,4.65116279,0.0147
9909181359731716453,330165,2021-08-21 16:37:37,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-7VCX-P6NY-UWCC-FNYCM,355.93333333,0.05145
3121847032928470317,330037,2021-08-21 08:05:34,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-NTCJ-W5V6-KWXV-EZQFY,235.45833333,0.0588
4941811338351052795,329767,2021-08-20 14:06:25,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-WKRV-ZQ3A-FFUV-7GAU2,19.19354839,0.02205
1420766506914435596,329374,2021-08-19 11:50:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-DWFJ-NBHT-6WQD-DB5GD,77.70689655,0.02205
873129052250623073,329360,2021-08-19 11:00:30,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-7VCX-P6NY-UWCC-FNYCM,7.48695652,0.0294
4110876243627225657,329329,2021-08-19 09:00:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7VCX-P6NY-UWCC-FNYCM,113.72619048,0.0147
7280110405114354578,328886,2021-08-18 03:23:27,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-F9YV-EVQ8-SWP4-2XQBL,92.28571429,0.02205
16197660225264002525,328526,2021-08-17 03:33:24,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-7VCX-P6NY-UWCC-FNYCM,61.69767442,0.0294
9362961151313621219,327938,2021-08-15 12:02:14,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-3MBT-9JJ9-786S-94HCR,92.29032258,0.05145
4992757506178751109,327145,2021-08-13 07:10:30,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-7VCX-P6NY-UWCC-FNYCM,307.26086957,0.0147
18446446532268767458,327014,2021-08-12 22:27:52,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8YGT-W9D8-5NB5-BU9ZZ,135.48717949,0.0147
10094157537696427976,326692,2021-08-12 01:07:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MGLQ-DSRF-BQUZ-396JL,73.57142857,0.0294
16386851141654174386,326252,2021-08-10 19:54:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7VCX-P6NY-UWCC-FNYCM,51.19480519,0.0294
13851284570103209879,326119,2021-08-10 11:13:49,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-7VCX-P6NY-UWCC-FNYCM,503.27272727,0.03675
2401402533696103623,325944,2021-08-09 22:57:33,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-7VCX-P6NY-UWCC-FNYCM,1.7962963,0.06615
13995752522212041221,325864,2021-08-09 17:31:42,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7VCX-P6NY-UWCC-FNYCM,497.18181818,0.0294
7426741545709732346,325779,2021-08-09 11:55:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2MZP-F7YD-JN86-BRMXH,2843.5,0.0294
10588278936220793512,304097,2021-06-10 06:44:29,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-7VCX-P6NY-UWCC-FNYCM,102.86813187,0.03675
11038064864029703483,301866,2021-06-03 23:54:37,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7VCX-P6NY-UWCC-FNYCM,78.01960784,0.0294
532601609588870705,301054,2021-06-01 17:32:24,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-7VCX-P6NY-UWCC-FNYCM,220.47826087,0.0147
4155600763988535246,300594,2021-05-31 10:46:33,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-SA25-YK4Z-QGZY-26GV3,734.88888889,0.0294
9342602908556000578,300593,2021-05-31 10:43:58,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2335235595074627744,300592,2021-05-31 10:40:02,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3448764996757104446,300592,2021-05-31 10:40:02,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TF9Z-HFUX-PN7H-3AJVV,5.84615385,0.0294
17138922020902805099,300590,2021-05-31 10:31:47,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8086809751381959448,300590,2021-05-31 10:31:47,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZAQE-WQTN-NYSK-EPRJN,16.76237624,0.03675
11999908160045087000,300588,2021-05-31 10:27:31,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
534526654352328415,300588,2021-05-31 10:27:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-T5RH-77R2-8QZH-HR3RW,44.92391304,0.0147
3320625095425801108,300574,2021-05-31 09:34:41,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7VCX-P6NY-UWCC-FNYCM,214.18604651,0.0147
3910668750136832202,300037,2021-05-29 21:42:34,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7434158020095620894,300037,2021-05-29 21:42:34,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-GW2G-N7ET-X2TU-37DMV,143.29032258,0.02205
1410159778128076442,300026,2021-05-29 21:03:14,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4FVH-NWP4-SL3V-6M97L,122.5,0.02205
7369153810138772785,300026,2021-05-29 21:03:14,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14621072745400117778,300022,2021-05-29 20:50:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5C8P-SFZ9-MTFA-8ZV39,19.60606061,0.0147
16147249484923804739,300022,2021-05-29 20:50:00,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7664473589993780931,300022,2021-05-29 20:50:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-98Z8-8GHQ-4LQM-AZ2CS,66.62,0.02205
11920442662978558126,300021,2021-05-29 20:45:29,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15951069299014041672,300011,2021-05-29 20:03:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,323.00447761,0.02205
10915656922636127818,273591,2021-03-17 07:30:43,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16770946357055109308,273590,2021-03-17 07:26:10,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ECQW-6FMX-JSPQ-6V5BF,171.91666667,0.03675
10345364478859690574,273566,2021-03-17 05:59:26,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7VCX-P6NY-UWCC-FNYCM,471.4,0.0294
13510927291507711296,273104,2021-03-15 23:11:39,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-7VCX-P6NY-UWCC-FNYCM,6.3220339,0.0294
10985450221113881102,272566,2021-03-14 11:12:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-25VK-NT6J-RJC3-EJYD6,609.88888889,0.0147
4717946036135630991,272566,2021-03-14 11:12:03,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8312702787214790722,272566,2021-03-14 11:12:03,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6663447306894955619,272565,2021-03-14 11:07:18,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KMKF-8KJJ-YW9B-ASCU9,54.75555556,0.0294
