ID,Height,timestamp,Type,From,To,Amount,Fee
3250642237650268694,373353,2021-12-20 08:57:42,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-CPMK-X4LS-6JNT-EDT5G,6.07407407,0.0294
17762244599339532294,373325,2021-12-20 07:08:22,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LWSL-L2DZ-NSRF-EXJ54,266.66666667,0.00735
16931139620170890737,373257,2021-12-20 02:33:05,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-WLAQ-MMSQ-A2KD-2Y9FW,35.61538462,0.02205
12478937302295798335,373243,2021-12-20 01:36:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WLAQ-MMSQ-A2KD-2Y9FW,63.63636364,0.00735
9132482643395939620,373071,2021-12-19 14:05:06,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-EK9P-YQJX-6P7K-A4PCH,81.2037037,0.05145
10972379008627868181,372975,2021-12-19 07:45:06,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-WLAQ-MMSQ-A2KD-2Y9FW,72.76576577,0.0147
9585180572925067569,372968,2021-12-19 07:15:23,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-WLAQ-MMSQ-A2KD-2Y9FW,166.42857143,0.08085
8276416686651339521,372878,2021-12-19 01:11:40,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-MEAV-TEVV-BNM4-5PTYP,209.8,0.0147
11564057914900729672,372767,2021-12-18 17:47:55,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-WLAQ-MMSQ-A2KD-2Y9FW,140.66666667,0.00735
1038713687527704009,372684,2021-12-18 12:08:34,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-Z5P6-T9MZ-MJBA-63V4X,186.13333333,0.00735
16569949216944184805,372637,2021-12-18 09:10:47,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-A4X7-HJXC-P43V-AX3ZX,101.17948718,0.00735
13750412225284472654,372519,2021-12-18 01:16:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-C5AM-QJQ7-9BSB-9PHY4,0.31481481,0.02205
14456548338396878253,372436,2021-12-17 19:47:41,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-RB8U-S23A-ZGTD-6NTGN,30.46875,0.0147
5395588383272113507,372308,2021-12-17 11:14:56,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-WLAQ-MMSQ-A2KD-2Y9FW,95.80851064,0.0147
2286422751305663997,372218,2021-12-17 05:09:53,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-DGQP-KW3K-TRAX-4XGBV,95.24,0.00735
17778556134754430535,372138,2021-12-16 23:58:47,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-WLAQ-MMSQ-A2KD-2Y9FW,116.8313253,0.0147
18244499894833932834,372118,2021-12-16 22:37:05,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-WLAQ-MMSQ-A2KD-2Y9FW,67.13559322,0.0147
7990722588350554849,371899,2021-12-16 07:51:44,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WLAQ-MMSQ-A2KD-2Y9FW,58.48148148,0.0147
13405431602139694539,371849,2021-12-16 04:40:12,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-3T8C-7QP9-GX94-2GR3V,202.775,0.0147
8429928655667275868,371808,2021-12-16 01:56:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-WLAQ-MMSQ-A2KD-2Y9FW,28.22580645,0.00735
8033260158763018840,371738,2021-12-15 21:12:11,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-E4RY-BHDL-5EEQ-5BMPJ,196.39534884,0.0294
6215841291024492368,371441,2021-12-15 01:20:55,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WLAQ-MMSQ-A2KD-2Y9FW,79.03883495,0.0147
9307771559412344974,371396,2021-12-14 22:25:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WLAQ-MMSQ-A2KD-2Y9FW,56.78846154,0.0147
2601837578056033119,371216,2021-12-14 10:16:37,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-G3B7-XS8L-7A2G-BJ5QQ,32.61538462,0.0441
1220478775632530555,371195,2021-12-14 08:55:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-CPV3-LYR5-YG5J-CWPT9,214.09677419,0.02205
3476709579952369204,370908,2021-12-13 13:41:56,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-R9P2-ZBAY-UBJX-9JQFF,63.41666667,0.0294
11974426269699426844,370887,2021-12-13 12:20:45,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HMCE-HU66-5VKK-4SHKZ,415.40909091,0.00735
5475223336397868474,370855,2021-12-13 10:17:06,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TWUY-853H-5YRC-49BEN,35.22727273,0.00735
885112635380061460,370845,2021-12-13 09:40:32,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-WLAQ-MMSQ-A2KD-2Y9FW,19.57894737,0.0147
3088773711332446144,370835,2021-12-13 08:57:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WLAQ-MMSQ-A2KD-2Y9FW,75.68292683,0.00735
5776788168035624,370712,2021-12-13 00:39:22,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-WLAQ-MMSQ-A2KD-2Y9FW,28.14705882,0.0147
11013796981330033312,370607,2021-12-12 17:42:34,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-4GAH-CWQW-MHF3-CJZLW,11.57142857,0.00735
15651745949150379136,370569,2021-12-12 15:17:09,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZHR9-7RFU-YR52-H5MXU,142.53731343,0.00735
13155247707268505120,370383,2021-12-12 02:53:10,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7KL8-K66S-GWCT-2JFWZ,41.77419355,0.00735
9417163899872523381,370167,2021-12-11 12:23:13,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,87.73529412,0.00735
14757542189077866551,370000,2021-12-11 01:26:14,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-WLAQ-MMSQ-A2KD-2Y9FW,597.5,0.00735
10382185658185288995,369929,2021-12-10 20:31:25,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-WLAQ-MMSQ-A2KD-2Y9FW,50.45454545,0.02205
11656663785778715535,369914,2021-12-10 19:29:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-YCZF-EYYQ-RESB-CV95C,132.875,0.03675
9079753471367319977,369858,2021-12-10 15:46:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-WLAQ-MMSQ-A2KD-2Y9FW,106.34615385,0.05145
7498049804867641844,369851,2021-12-10 15:18:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WLAQ-MMSQ-A2KD-2Y9FW,92.76,0.0147
11697495311324373250,369770,2021-12-10 09:58:16,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VHWS-V7C5-NG89-54XZ4,279.18518519,0.0441
77270542668149367,369240,2021-12-08 22:32:25,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-WLAQ-MMSQ-A2KD-2Y9FW,51.02941176,0.0147
14311228710725316427,369202,2021-12-08 20:06:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-WLAQ-MMSQ-A2KD-2Y9FW,25.625,0.00735
18208435338387766352,369164,2021-12-08 17:31:59,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-WLAQ-MMSQ-A2KD-2Y9FW,59.625,0.00735
6504172435202220781,369077,2021-12-08 11:39:20,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-WLAQ-MMSQ-A2KD-2Y9FW,3.18309859,0.00735
10163208184331637376,368924,2021-12-08 01:20:43,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FYXV-L8S9-BN89-CKV6C,885.14285714,0.00735
16094784165737662281,368858,2021-12-07 21:00:23,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,67.86868687,0.00735
3874829345587659857,368836,2021-12-07 19:35:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-WLAQ-MMSQ-A2KD-2Y9FW,232.26666667,0.00735
4618514821069662940,368678,2021-12-07 09:07:56,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-C5AM-QJQ7-9BSB-9PHY4,365.38888889,0.00735
12416446252261659964,368263,2021-12-06 05:32:28,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-Z5SH-8XWB-Q8KY-684VW,196.16666667,0.03675
8021641815711555750,368111,2021-12-05 19:14:01,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WLAQ-MMSQ-A2KD-2Y9FW,122.05405405,0.00735
6134232279696935084,367970,2021-12-05 09:52:10,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VNUB-CWMY-VGYM-DE669,101.86153846,0.00735
13684654691536201625,367928,2021-12-05 07:06:39,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-WEZL-B67Q-FVZY-74VS8,97.25252525,0.02205
16773995851853422600,367756,2021-12-04 19:42:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-UTLV-2KDA-LMGP-4YCGT,145.70909091,0.0147
15911060380934645694,367611,2021-12-04 10:17:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WLAQ-MMSQ-A2KD-2Y9FW,171.04761905,0.02205
14796943586753726265,363981,2021-11-23 16:27:22,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WLAQ-MMSQ-A2KD-2Y9FW,19.27659574,0.00735
4049023546845025222,363549,2021-11-22 11:38:39,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8UAC-5MCC-PFJH-FANHV,137.5,0.00735
9326181368762995939,362489,2021-11-19 12:52:25,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-WLAQ-MMSQ-A2KD-2Y9FW,40.82258065,0.00735
419501831517533687,361752,2021-11-17 11:54:39,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-WLAQ-MMSQ-A2KD-2Y9FW,7.57142857,0.00735
7214015239846259300,359781,2021-11-12 00:26:48,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FYQD-3DYT-DTFM-EUTZ5,46.33980583,0.0294
4709552987417937138,358087,2021-11-07 07:40:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PDVP-JAH5-2AS3-9RZ4N,536.4,0.00735
11707490849004136702,357505,2021-11-05 16:43:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-WLAQ-MMSQ-A2KD-2Y9FW,58.29268293,0.0588
13649802050369076412,353690,2021-10-26 02:23:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WLAQ-MMSQ-A2KD-2Y9FW,2.31034483,0.02205
6582789149852808240,353250,2021-10-24 20:52:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KP6N-ZBSY-WDDA-5RYN4,27.68686869,0.02205
11368370154900453461,351488,2021-10-19 23:23:09,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-2CUS-8A3R-4LE3-8JH6L,42.64356436,0.00735
9047237725381930865,350776,2021-10-17 23:57:10,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PMZW-7PS7-A6KQ-HXXFS,130.78947368,0.03675
3125349186356422818,349882,2021-10-15 12:03:09,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BSXG-NH3P-JC2V-C5SRG,1131.625,0.00735
17611515946437532535,348879,2021-10-12 17:10:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-4Y5J-UCPJ-6SPF-3257R,86.57534247,0.0441
10712728020373371571,348320,2021-10-11 03:50:51,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-H3UJ-8FR7-PEBH-AEVY9,4.62931034,0.00735
1297810351550645965,347175,2021-10-07 23:36:13,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WLAQ-MMSQ-A2KD-2Y9FW,313.34,0.00735
4768701000826634318,346106,2021-10-05 00:48:31,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-WLAQ-MMSQ-A2KD-2Y9FW,527.7,0.0294
15788982088890579638,344221,2021-09-29 19:35:38,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZV9L-9YYX-CB4B-929VP,106.84615385,0.00735
14841926665138963338,343963,2021-09-29 02:31:46,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BSXG-NH3P-JC2V-C5SRG,53.15789474,0.00735
3569755365806030820,343008,2021-09-26 10:42:14,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-WLAQ-MMSQ-A2KD-2Y9FW,148.88888889,0.0441
16958918344969291859,342681,2021-09-25 12:54:52,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-WLAQ-MMSQ-A2KD-2Y9FW,42.26605505,0.0147
11607890615354221404,342110,2021-09-23 22:51:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WLAQ-MMSQ-A2KD-2Y9FW,197.5,0.00735
11978448718405104864,342004,2021-09-23 15:48:41,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-WLAQ-MMSQ-A2KD-2Y9FW,43.70731707,0.00735
16649063666581724817,340120,2021-09-18 09:47:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-WYUA-UMPK-Y2TD-EG7X4,242.78787879,0.00735
4097729590645989977,339523,2021-09-16 18:11:48,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-YA6Y-MRXM-Q8HK-BFCPR,546.52941176,0.00735
12173509402951881411,339444,2021-09-16 12:41:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-WLAQ-MMSQ-A2KD-2Y9FW,92.87837838,0.0441
4779100160345074742,339079,2021-09-15 12:08:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-WLAQ-MMSQ-A2KD-2Y9FW,36.37894737,0.00735
1339833878377689717,339058,2021-09-15 10:42:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-WLAQ-MMSQ-A2KD-2Y9FW,74.1641791,0.0294
14718502557028746518,338985,2021-09-15 05:51:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-WLAQ-MMSQ-A2KD-2Y9FW,530.75,0.00735
2382946231398890730,338923,2021-09-15 01:43:24,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-WLAQ-MMSQ-A2KD-2Y9FW,241.17391304,0.00735
8715167086668842208,338869,2021-09-14 22:08:11,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-EYNA-X5RB-D4CF-2VZFJ,198.14285714,0.0147
17125140372435370429,338762,2021-09-14 15:05:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WLAQ-MMSQ-A2KD-2Y9FW,351.77777778,0.05145
12534688793677652074,338684,2021-09-14 09:57:41,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-WLAQ-MMSQ-A2KD-2Y9FW,80.36065574,0.0147
10272443649737870675,338643,2021-09-14 07:19:34,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-YCZF-EYYQ-RESB-CV95C,17.67901235,0.0441
10467679757647093977,338614,2021-09-14 05:26:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-G288-EWZU-E9TY-8VKVY,102.64864865,0.0147
14476353899011731272,338588,2021-09-14 03:44:33,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-4UCV-LL5H-5TGK-HE72V,234.82978723,0.0147
1393081950648594702,338503,2021-09-13 21:52:20,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-WLAQ-MMSQ-A2KD-2Y9FW,5.5625,0.0441
14661383093980296637,338492,2021-09-13 21:08:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-WLAQ-MMSQ-A2KD-2Y9FW,85.2519685,0.00735
3010795175956535646,338388,2021-09-13 14:25:32,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WLAQ-MMSQ-A2KD-2Y9FW,27.11363636,0.00735
18079629641986532130,338354,2021-09-13 12:13:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,52.83333333,0.00735
17335532046735145129,338076,2021-09-12 18:32:35,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-WLAQ-MMSQ-A2KD-2Y9FW,68.12121212,0.00735
18340686179815846767,337408,2021-09-10 20:35:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-WLAQ-MMSQ-A2KD-2Y9FW,116.41176471,0.0294
15145790370130520022,337213,2021-09-10 07:40:10,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WLAQ-MMSQ-A2KD-2Y9FW,83.72727273,0.0294
8330387956135226374,336879,2021-09-09 09:14:14,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-5LB9-BCU7-VLXV-HH54R,18.8019802,0.0441
5175055575096648796,336284,2021-09-07 17:33:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VVG5-XQ2A-TJM4-CPUDS,11.19230769,0.06615
17080544566039802791,336276,2021-09-07 17:00:49,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-WLAQ-MMSQ-A2KD-2Y9FW,26.1981982,0.0735
2862931999861682774,335846,2021-09-06 12:10:28,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-X3MZ-U69J-B9JP-BVX4P,113.35555556,0.0441
11739346093533861417,335837,2021-09-06 11:30:34,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-WLAQ-MMSQ-A2KD-2Y9FW,14.84722222,0.02205
12046193037275903302,335816,2021-09-06 10:09:16,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-WLAQ-MMSQ-A2KD-2Y9FW,67.2173913,0.08085
1672546675272521750,335583,2021-09-05 18:43:58,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-WLAQ-MMSQ-A2KD-2Y9FW,155.36486486,0.08085
2764048464032439896,335280,2021-09-04 22:21:50,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-WLAQ-MMSQ-A2KD-2Y9FW,101.38095238,0.0294
17615958784244944181,335265,2021-09-04 21:24:41,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-T6NJ-2BEN-QX3W-E9HQX,84.60714286,0.0441
6909445716664165151,335179,2021-09-04 15:36:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-2VXS-DYVQ-H3UP-5HCAH,161.95555556,0.03675
1904381644229180648,335125,2021-09-04 12:08:05,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-6BVE-2FTW-FERN-7W94Y,13.56730769,0.02205
10644652368715085214,334877,2021-09-03 19:39:34,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HGYY-PE59-462G-HR5J4,65.09090909,0.0294
4501974752779631889,334324,2021-09-02 06:39:38,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-YFKN-JPVW-36T4-7KCX9,43.33333333,0.0294
4394644050073175279,333943,2021-09-01 05:02:48,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HDWG-WKPH-D4AP-EKXFV,168.65116279,0.0147
13590864679802450072,333876,2021-09-01 00:36:55,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LWSL-L2DZ-NSRF-EXJ54,240.07692308,0.0147
11176731518302774755,333424,2021-08-30 18:01:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,456.5,0.0294
8774979257883004871,333266,2021-08-30 07:22:29,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-WLAQ-MMSQ-A2KD-2Y9FW,58.62921348,0.0294
2746889235955162522,332806,2021-08-29 00:41:16,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7JLS-DUCK-8286-8HU2W,61.21649485,0.02205
3005980293581820310,332653,2021-08-28 14:47:43,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-2E9C-CSHS-3KVZ-G49V5,288.6,0.02205
4369257551958725273,332361,2021-08-27 19:14:30,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-WLAQ-MMSQ-A2KD-2Y9FW,106.0,0.0147
14976635595220984926,331876,2021-08-26 10:47:22,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZCA8-9YNQ-5JB8-CXZ6D,177.07017544,0.0294
15438677761336755490,331651,2021-08-25 19:43:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TDT5-AE9A-AHZR-CJMCK,46.70909091,0.0588
11159005139875367298,331109,2021-08-24 07:28:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-WLAQ-MMSQ-A2KD-2Y9FW,65.72580645,0.03675
12778786042067235266,330989,2021-08-23 23:33:44,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-M3ZW-47S4-L85F-DE6Y2,139.39583333,0.03675
8823324491608043431,330867,2021-08-23 15:26:47,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WLAQ-MMSQ-A2KD-2Y9FW,134.07407407,0.0294
157451141321075404,330775,2021-08-23 09:24:58,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WLAQ-MMSQ-A2KD-2Y9FW,342.46153846,0.03675
9394694645812848735,330494,2021-08-22 14:29:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-QSTU-56DQ-8VMF-4QRRC,23.44210526,0.0735
11370200796674114700,330476,2021-08-22 13:19:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PFKC-ZK34-ZGWN-FY8AJ,22.97826087,0.05145
854543130013060252,330471,2021-08-22 12:57:31,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-WJRS-9P5Q-33RX-FLHAN,87.46268657,0.0147
3408606935475538723,330434,2021-08-22 10:29:43,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-6BVE-2FTW-FERN-7W94Y,122.59574468,0.0441
17876890613013678379,330427,2021-08-22 09:58:50,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-WLAQ-MMSQ-A2KD-2Y9FW,148.44,0.02205
14830148135506629514,330382,2021-08-22 07:00:11,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WLAQ-MMSQ-A2KD-2Y9FW,1.81111111,0.05145
3263388468408273906,329832,2021-08-20 18:29:46,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-WLAQ-MMSQ-A2KD-2Y9FW,17.25454545,0.02205
2812287181225850471,329503,2021-08-19 20:31:13,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-D2UE-TT7H-PZS3-GXGQH,39.75,0.02205
3269010667060538533,329449,2021-08-19 16:51:57,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7JLS-DUCK-8286-8HU2W,62.77884615,0.02205
1097528051849344625,329393,2021-08-19 13:07:18,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-WLAQ-MMSQ-A2KD-2Y9FW,141.12962963,0.02205
10602421665576672610,329318,2021-08-19 08:14:21,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-DSY3-PCCG-U7PF-FUE32,43.19587629,0.0294
8431677267802320367,328976,2021-08-18 09:09:49,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WLAQ-MMSQ-A2KD-2Y9FW,254.95454545,0.0441
17326415410296691692,328951,2021-08-18 07:31:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VLNH-T52R-TWLK-8C9PJ,33.35064935,0.05145
1477339029270617601,328381,2021-08-16 17:39:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WLAQ-MMSQ-A2KD-2Y9FW,48.94444444,0.0294
14823342669935579824,328070,2021-08-15 20:53:37,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-WLAQ-MMSQ-A2KD-2Y9FW,116.79310345,0.0147
12434358673112181665,327644,2021-08-14 16:28:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XG6M-7KNS-D3F6-E3HAZ,294.08,0.02205
14922983948086474189,327495,2021-08-14 06:26:35,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9DUY-LK7B-A46F-8T7MS,33.2,0.0294
8390811275266802630,327442,2021-08-14 02:54:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TS4W-QMXR-CCDH-7MGSX,39.73333333,0.0588
4111052362926602367,327414,2021-08-14 00:57:45,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-WLAQ-MMSQ-A2KD-2Y9FW,25.76,0.0147
4192023113717495820,326804,2021-08-12 08:30:03,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-UTVG-DZUR-RG8P-AHLFC,115.50793651,0.0147
1552257496880270262,326377,2021-08-11 04:03:49,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-WLAQ-MMSQ-A2KD-2Y9FW,304.66666667,0.06615
6771901579323085312,326319,2021-08-11 00:12:01,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PFFL-8FLJ-FLBQ-46PSE,129.5,0.0294
7900500506056294872,326181,2021-08-10 15:24:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,773.45102709,0.03675
15865400767960091692,326040,2021-08-10 05:21:25,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XY44-DJYS-ZUWR-C32JV,74.87179487,0.02205
