ID,Height,timestamp,Type,From,To,Amount,Fee
4943789153239622518,355826,2021-11-01 00:43:35,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-3SA6-BNLN-NXQ9-BN96K,43.375,0.02205
13049342974142469213,353491,2021-10-25 13:09:56,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EYH3-XVDW-NHZ6-CNFPU,257.28571429,0.0441
16783538423777770112,353445,2021-10-25 10:03:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-729C-CVND-5NML-2DBUM,272.52380952,0.0147
12777881055193442728,350742,2021-10-17 21:39:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-729C-CVND-5NML-2DBUM,317.90909091,0.00735
4006443011554669670,350511,2021-10-17 06:04:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5LB9-BCU7-VLXV-HH54R,36.92857143,0.0147
10204675218282921790,348992,2021-10-13 00:56:44,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-729C-CVND-5NML-2DBUM,20.66666667,0.00735
6345327246919387166,348025,2021-10-10 08:24:34,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TMEW-EQZQ-VJSA-67HS9,251.18181818,0.0147
1001391535369904791,346906,2021-10-07 05:44:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-729C-CVND-5NML-2DBUM,11.67346939,0.05145
6705840300611867851,346824,2021-10-07 00:15:37,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-729C-CVND-5NML-2DBUM,3.21481481,0.0294
13920634883135461046,345009,2021-10-01 23:43:53,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-QCKF-TJBQ-WYDT-9BY9N,321.66666667,0.00735
6007330091318947651,342203,2021-09-24 05:01:22,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-R9P2-ZBAY-UBJX-9JQFF,222.0,0.0147
3998267933922319975,340701,2021-09-20 00:43:16,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-B96J-4CGR-HKKP-9KS3U,54.95,0.0147
8230139689802356957,339108,2021-09-15 14:09:25,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-729C-CVND-5NML-2DBUM,74.18181818,0.00735
13527082376592257443,338996,2021-09-15 06:36:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EBAW-NH9F-SURJ-4GDK9,471.66666667,0.0147
7568853113206524450,338921,2021-09-15 01:35:42,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-U9VD-4QJE-MHVM-CUFHB,78.05882353,0.0147
17247251238887123377,338688,2021-09-14 10:10:40,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-729C-CVND-5NML-2DBUM,60.625,0.00735
3825406136432432355,338544,2021-09-14 00:46:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-729C-CVND-5NML-2DBUM,41.41428571,0.00735
1859743154416973857,338503,2021-09-13 21:52:20,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-DR4F-L6J9-UQU8-6B4LK,60.59375,0.0147
7497399243668592313,338315,2021-09-13 09:40:10,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JJCF-S474-T68S-EBE6V,289.26666667,0.0147
11226156818069344168,338289,2021-09-13 07:55:24,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-729C-CVND-5NML-2DBUM,53.95333333,0.00735
6978554820719567597,338253,2021-09-13 05:31:37,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6LWU-A8D5-FBSM-9792B,681.6,0.0294
3736612697673354098,338229,2021-09-13 03:58:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-SKGE-BABE-78LX-FV4NR,0.10526316,0.03675
13888239548145675008,338117,2021-09-12 20:56:27,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-729C-CVND-5NML-2DBUM,129.2,0.00735
14394707914621181318,337633,2021-09-11 11:41:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-729C-CVND-5NML-2DBUM,746.8,0.0294
2399916677645564478,337588,2021-09-11 08:44:46,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-729C-CVND-5NML-2DBUM,6.68518519,0.0147
9842754474084925433,337582,2021-09-11 08:18:18,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-4PJW-A58C-F53M-5PVS8,143.0,0.0294
2043479125028480805,337423,2021-09-10 21:43:13,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-729C-CVND-5NML-2DBUM,124.08888889,0.0294
7669880934426737392,337105,2021-09-10 00:29:05,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-T6NJ-2BEN-QX3W-E9HQX,109.95833333,0.1176
2234128673174149019,336882,2021-09-09 09:28:19,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5YJ8-DGYQ-7AHW-AF4Z9,111.55555556,0.0147
15993275953017339581,336703,2021-09-08 21:31:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-WYFX-5EB3-B6HE-DUVFU,1283.0,0.02205
621805748607510971,336658,2021-09-08 18:36:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8FCR-747C-E39N-9NMPT,64.0212766,0.06615
10269547434168841638,336273,2021-09-07 16:45:48,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UZHZ-6WSY-FYWE-4HMV9,73.8125,0.0441
7053332896079711690,336244,2021-09-07 14:49:16,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6M4Z-2UN8-4RNL-ABJY8,23.93333333,0.0294
6316211814305920467,335924,2021-09-06 17:25:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7XGK-LFU3-ASXQ-4YK78,68.15384615,0.03675
6197973609380647005,335749,2021-09-06 05:36:47,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-729C-CVND-5NML-2DBUM,39.02439024,0.0294
10013309780536656705,335219,2021-09-04 18:16:21,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-729C-CVND-5NML-2DBUM,39.31818182,0.08085
3544940581357543739,335165,2021-09-04 14:32:02,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-X7HH-R42K-9J6A-BUJUY,18.28571429,0.05145
6834021467570627530,334768,2021-09-03 12:19:17,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-729C-CVND-5NML-2DBUM,248.5,0.05145
10723289914077081564,334068,2021-09-01 13:46:17,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-729C-CVND-5NML-2DBUM,2.76666667,0.0294
2944908507417691321,333924,2021-09-01 03:47:21,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-AXP5-BYSU-AK5B-CWKET,8.88461538,0.02205
9039725862846423324,333911,2021-09-01 02:48:09,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-729C-CVND-5NML-2DBUM,27.17741935,0.0147
6815720881536808020,333554,2021-08-31 02:48:52,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-729C-CVND-5NML-2DBUM,37.0,0.05145
8647618012205243925,333447,2021-08-30 19:35:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UKYL-EXQH-TWBQ-3SMW9,1596.0,0.0441
4794820898584054286,333176,2021-08-30 01:27:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-729C-CVND-5NML-2DBUM,60.52631579,0.02205
66272622701062161,333028,2021-08-29 15:39:02,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-729C-CVND-5NML-2DBUM,114.14814815,0.0147
16405694445192127607,332983,2021-08-29 12:33:49,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-729C-CVND-5NML-2DBUM,165.94736842,0.06615
15432604641753488037,332969,2021-08-29 11:43:50,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-729C-CVND-5NML-2DBUM,31.80519481,0.03675
14105133864470905040,332839,2021-08-29 02:49:12,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9QYX-S9CA-H5T9-D2CRQ,18.92753623,0.0294
9765930493683719351,332666,2021-08-28 15:35:42,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-729C-CVND-5NML-2DBUM,57.51282051,0.0147
1002814776208523016,332570,2021-08-28 09:14:49,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-729C-CVND-5NML-2DBUM,236.33333333,0.0735
6544598182461718435,331887,2021-08-26 11:36:51,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-729C-CVND-5NML-2DBUM,116.19230769,0.0588
16286603016397224909,331768,2021-08-26 03:38:15,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-729C-CVND-5NML-2DBUM,452.11764706,0.06615
1941878438941818088,331640,2021-08-25 19:02:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-X44J-G8VT-YKSY-3Y4NW,126.25490196,0.0294
12578138539871253669,331629,2021-08-25 18:22:41,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-B55Z-38HC-QXD2-EAUJF,94.24074074,0.03675
12356858279954155504,331584,2021-08-25 15:25:23,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VPLA-6VT5-SPPM-2J95G,2101.25,0.03675
16841083548232353914,331184,2021-08-24 12:29:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-729C-CVND-5NML-2DBUM,47.24489796,0.0294
4918993565866678529,331082,2021-08-24 05:33:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-729C-CVND-5NML-2DBUM,90.37288136,0.0294
104494036459846085,330998,2021-08-24 00:08:50,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-729C-CVND-5NML-2DBUM,225.90909091,0.02205
14620082927323617445,330969,2021-08-23 22:14:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-X2SK-VM89-4S26-GED6S,119.55555556,0.02205
4902648648404519179,330911,2021-08-23 18:21:44,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ABQH-UWV9-4VSC-CKALR,199.45454545,0.0294
4733681073226657111,330711,2021-08-23 05:00:21,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-F457-A55B-Q3HB-2CYWK,99.81395349,0.0147
2276299558142384183,330482,2021-08-22 13:45:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-729C-CVND-5NML-2DBUM,212.38888889,0.0147
6060564679244473868,330224,2021-08-21 20:46:57,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-729C-CVND-5NML-2DBUM,93.82051282,0.02205
14389226233668630803,330052,2021-08-21 09:08:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-729C-CVND-5NML-2DBUM,126.65217391,0.02205
16849718896942442784,329916,2021-08-20 23:59:27,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-729C-CVND-5NML-2DBUM,1.46341463,0.0588
7325051842866124262,329666,2021-08-20 07:18:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-89TL-KMUN-PDS9-5J2DM,0.47761194,0.03675
476473773111360120,329519,2021-08-19 21:27:11,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-729C-CVND-5NML-2DBUM,23.91891892,0.0147
5081863003233878418,329386,2021-08-19 12:39:09,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-BDJD-XW4B-VJYJ-FZ3J2,110.84931507,0.0147
2991600335441223057,329354,2021-08-19 10:38:26,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-729C-CVND-5NML-2DBUM,2.9125,0.02205
3512443801002574214,329073,2021-08-18 15:41:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-729C-CVND-5NML-2DBUM,269.90909091,0.05145
9862450560571539927,328963,2021-08-18 08:20:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-729C-CVND-5NML-2DBUM,66.05633803,0.0294
16286939792166498084,328750,2021-08-17 18:20:19,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-729C-CVND-5NML-2DBUM,10.25373134,0.0441
3197463314029737013,328698,2021-08-17 14:52:32,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-42JC-QZCB-X6LK-CTKEH,188.48571429,0.0294
2993082996357254252,328482,2021-08-17 00:32:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-U4NV-G3G9-5TGZ-2VTZ7,477.8,0.0147
2247262926146358991,328049,2021-08-15 19:30:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-729C-CVND-5NML-2DBUM,73.26744186,0.0441
3868953856983958945,327770,2021-08-15 00:50:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-729C-CVND-5NML-2DBUM,6.36363636,0.03675
14019154025781439834,327554,2021-08-14 10:26:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-BDJD-XW4B-VJYJ-FZ3J2,7.27272727,0.0441
15233136406483702262,327497,2021-08-14 06:36:51,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ZA7B-KASD-QD6K-4KHQH,36.703125,0.03675
3394556379111496982,327284,2021-08-13 16:20:15,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-729C-CVND-5NML-2DBUM,23.88,0.03675
10956096609168152616,327158,2021-08-13 08:03:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,108.2,0.0147
13198305590998039285,327033,2021-08-12 23:40:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-WKL9-D8L5-7H96-FVCKY,170.81578947,0.0735
8301043044947778906,326572,2021-08-11 17:13:55,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YW3Z-9R7J-9DGC-FCSE7,477.35294118,0.06615
17261667106204323011,326565,2021-08-11 16:44:42,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-729C-CVND-5NML-2DBUM,73.60869565,0.0294
10557311775193529737,326413,2021-08-11 06:25:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-729C-CVND-5NML-2DBUM,123.16666667,0.0294
13536801473396208399,326379,2021-08-11 04:11:03,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-729C-CVND-5NML-2DBUM,152.93333333,0.03675
2199397289729993563,326332,2021-08-11 01:05:35,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-379B-4WRU-99CE-8L2R8,87.22077922,0.0441
18253198948266200369,326105,2021-08-10 10:10:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-PWCZ-LNQX-BENR-2936K,28.3255814,0.0147
10735926333084539608,325943,2021-08-09 22:53:02,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UDLK-NWGW-X4M8-8R5WT,18.74647887,0.02205
2509682640363612312,325869,2021-08-09 17:54:32,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-DDWA-DBBS-K85T-4HAQD,83.44680851,0.0294
18264160612115250286,325826,2021-08-09 14:57:16,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8EXX-FCXX-5DSR-GRZQM,170.44897959,0.03675
7232230657621072123,325597,2021-08-08 23:44:48,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-NE7N-UML8-8NB8-GNKMB,41.45783133,0.08085
9778478147870686045,325586,2021-08-08 23:00:55,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-729C-CVND-5NML-2DBUM,102.63157895,0.0147
10803620937555568886,325585,2021-08-08 22:57:57,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-729C-CVND-5NML-2DBUM,163.68,0.03675
12926970841356443527,304350,2021-06-10 23:26:03,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5163238160899046176,304348,2021-06-10 23:17:15,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5844768399771816814,304348,2021-06-10 23:17:15,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3048954615371571496,304347,2021-06-10 23:12:50,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8316557192745091798,304347,2021-06-10 23:12:50,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11550162299328549120,304099,2021-06-10 06:52:42,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-MQST-UWYL-UGDX-943KZ,119.2987013,0.03675
15557935565666808779,304099,2021-06-10 06:52:42,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HSNV-NMD7-BPZ4-4A974,333.31818182,0.03675
5214886501943492615,304092,2021-06-10 06:22:38,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11035020686678495818,304088,2021-06-10 06:08:57,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-729C-CVND-5NML-2DBUM,97.26966292,0.03675
17823903981809892031,303914,2021-06-09 18:09:32,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-729C-CVND-5NML-2DBUM,2.08641975,0.0441
5053587470177517688,303615,2021-06-08 20:39:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,91.43234588,0.0294
5842666438882801733,302361,2021-06-05 08:41:36,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-729C-CVND-5NML-2DBUM,47.05357143,0.0294
17133944860049056839,301985,2021-06-04 07:44:45,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-729C-CVND-5NML-2DBUM,160.28181818,0.0294
11879468375179493229,301389,2021-06-02 16:05:04,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4345939801895939545,301389,2021-06-02 16:05:04,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-B8HL-AZEE-G4UK-3DMWD,410.0625,0.0147
17747463695596479364,301382,2021-06-02 15:40:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-R3J8-ZPKN-5SJ6-EWVQB,155.47058824,0.0294
63317052270571049,301382,2021-06-02 15:40:01,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11449151780199712457,301377,2021-06-02 15:17:50,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-729C-CVND-5NML-2DBUM,26.45833333,0.0294
12018163305005417181,301372,2021-06-02 14:55:05,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1157460680058846052,301371,2021-06-02 14:50:08,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EJTC-CFYQ-VBGG-9GST6,81.6,0.0147
4691147858104493769,301371,2021-06-02 14:50:08,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6656945621507425352,301371,2021-06-02 14:50:08,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,122.11428571,0.02205
11586473981858694558,301370,2021-06-02 14:46:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-SKA2-NBDQ-NE2X-CCSW5,248.2,0.0147
13698090359913711568,301369,2021-06-02 14:42:36,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17719626197170986135,301363,2021-06-02 14:11:32,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18430232732430399091,301363,2021-06-02 14:11:32,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9RYB-JGVY-MR2D-73DXY,63.97058824,0.0147
6111144163624297735,301359,2021-06-02 14:01:10,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RWHM-3FUD-MGDP-2ZVAN,24.19230769,0.0294
13188546747369093060,301358,2021-06-02 13:56:22,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9332293729469233554,301355,2021-06-02 13:42:40,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7900179056749125233,301355,2021-06-02 13:42:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JFR5-UQZU-N7S4-ABYGE,25.68627451,0.0294
10515481886752933988,301352,2021-06-02 13:31:07,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RPVR-5NGP-2XFX-FYNNT,204.05555556,0.0147
18384591516869259008,301352,2021-06-02 13:31:07,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12165025488243374486,301347,2021-06-02 13:10:01,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12523660306647809193,301347,2021-06-02 13:10:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-S63Y-V6T7-CQ6N-E9Y83,89.17073171,0.02205
10824524813476957449,301344,2021-06-02 12:57:56,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1949684410055684139,301343,2021-06-02 12:52:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8F4F-FNUS-5D4F-443RM,255.0,0.03675
11820901488952033138,301341,2021-06-02 12:44:08,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-729C-CVND-5NML-2DBUM,1475.83333333,0.0294
14895447610098423936,300575,2021-05-31 09:38:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,114.34860051,0.0294
828693714124529905,290296,2021-05-02 19:44:30,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-729C-CVND-5NML-2DBUM,83.91011236,0.0147
5975163053202329735,273981,2021-03-18 09:41:54,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-729C-CVND-5NML-2DBUM,102.05882353,0.0294
17443339296675843772,272621,2021-03-14 15:02:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-X58W-LD5Q-HRRY-G3BFY,518.11111111,0.0147
7523880849949709498,272621,2021-03-14 15:02:38,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9295409740565735400,272617,2021-03-14 14:42:10,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4898215664976669197,272617,2021-03-14 14:42:10,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VD9F-T4WR-5C3Y-FVGMX,40.87719298,0.0147
10135086396512222646,272613,2021-03-14 14:25:37,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8588859506024206107,272612,2021-03-14 14:20:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TQ75-H4BZ-T652-7BUZZ,221.0625,0.0294
852324774815253256,272600,2021-03-14 13:28:56,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-CCEJ-3ZG4-89EV-8UB4R,126.51470588,0.02205
4466972211539698169,272600,2021-03-14 13:28:56,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15419443284007977040,272597,2021-03-14 13:16:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JXPS-HBM4-W7XG-4RBZP,50.8,0.02205
14577217958904196605,272596,2021-03-14 13:11:39,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11712188299789611490,272578,2021-03-14 12:00:49,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13836785252108728768,272578,2021-03-14 12:00:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-J6MY-HJQM-XX2L-2DE3L,17.63157895,0.03675
5089752395853417573,272578,2021-03-14 12:00:49,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8014549999788420859,272578,2021-03-14 12:00:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-WHJA-ND6S-UDEM-28YM6,64.21,0.0147
5345563827421790834,272554,2021-03-14 10:24:24,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-729C-CVND-5NML-2DBUM,578.77777778,0.02205
13393930811073137056,271657,2021-03-11 22:30:31,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17442693603904811883,271657,2021-03-11 22:30:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-PFA2-26VK-LNVE-4C7HD,45.94117647,0.02205
12655084243926105080,271655,2021-03-11 22:21:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,241.84615385,0.0147
367995162744496183,269498,2021-03-05 23:58:48,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-729C-CVND-5NML-2DBUM,38.66463415,0.0294
4946299769328652401,268382,2021-02-22 05:02:31,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14622243426170298298,268175,2021-02-21 11:14:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-729C-CVND-5NML-2DBUM,16.35185185,0.02205
12097838945982062189,267042,2021-02-18 02:44:56,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-729C-CVND-5NML-2DBUM,87.33950617,0.03675
6648365616811988070,265437,2021-02-13 15:44:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.6343591,0.03675
14141690770272948080,265139,2021-02-12 19:21:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,51.66136411,0.0147
9805474782472648929,264965,2021-02-12 07:45:41,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.59332782,0.03675
7613129484708151589,264738,2021-02-11 16:38:59,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.60396854,0.03675
16169591815726740421,264576,2021-02-11 07:01:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.57443687,0.03675
