ID,Height,timestamp,Type,From,To,Amount,Fee
11142746792882524412,372455,2021-12-17 20:57:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-43SX-UZ6F-8F4F-FX4SY,40.13513514,0.0441
8792193343990930605,372369,2021-12-17 15:21:58,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-43SX-UZ6F-8F4F-FX4SY,1175.28571429,0.0294
8954414927111918326,372238,2021-12-17 06:33:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-G288-EWZU-E9TY-8VKVY,108.21875,0.0294
604091400091907875,372118,2021-12-16 22:37:05,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-43SX-UZ6F-8F4F-FX4SY,175.08823529,0.00735
1823483454246840007,372085,2021-12-16 20:26:46,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-43SX-UZ6F-8F4F-FX4SY,148.94594595,0.0147
15212181467584743028,371912,2021-12-16 08:46:02,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-43SX-UZ6F-8F4F-FX4SY,76.52631579,0.05145
9633253735934784891,371814,2021-12-16 02:17:51,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-LDWT-A4CH-GYCY-8Z58F,104.73493976,0.05145
2649413891507502615,371495,2021-12-15 05:02:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8ZG2-3BYA-HAYU-C6A5M,18.59731544,0.0147
8232725643749966132,371446,2021-12-15 01:43:57,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-43SX-UZ6F-8F4F-FX4SY,407.83333333,0.0147
8873029939605744209,371179,2021-12-14 07:48:14,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-249U-XRBY-9Y28-CAGR4,487.0,0.0147
12101490042189042096,371021,2021-12-13 21:18:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-43SX-UZ6F-8F4F-FX4SY,24.18446602,0.00735
13147307595582865680,371018,2021-12-13 21:04:36,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-43SX-UZ6F-8F4F-FX4SY,95.352,0.0294
17559211806944141863,370932,2021-12-13 15:15:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-85WZ-ZGRX-KV2B-7VP4P,123.8968254,0.02205
14203141582543738160,370889,2021-12-13 12:28:48,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-43SX-UZ6F-8F4F-FX4SY,345.16666667,0.0147
6589945435915352153,370828,2021-12-13 08:28:09,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-43SX-UZ6F-8F4F-FX4SY,102.22018349,0.00735
13985391525607006926,370816,2021-12-13 07:36:40,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-43SX-UZ6F-8F4F-FX4SY,85.0,0.00735
10285962631880024250,370794,2021-12-13 06:12:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4NZL-77RX-BRQE-GFSLS,72.5625,0.0147
7448216169743611072,370536,2021-12-12 13:05:55,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-43SX-UZ6F-8F4F-FX4SY,171.86666667,0.00735
4532485744217945878,370393,2021-12-12 03:35:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-56SJ-EKGX-HX7X-F8CRT,18.12258065,0.00735
3527925203138017729,370184,2021-12-11 13:27:37,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-43SX-UZ6F-8F4F-FX4SY,62.67757009,0.0294
18410977325271439914,370152,2021-12-11 11:24:47,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DVHN-GZWE-N7N6-9FRAV,117.48387097,0.03675
5184029376794823818,370001,2021-12-11 01:30:56,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-43SX-UZ6F-8F4F-FX4SY,18.04132231,0.00735
115323055750738741,369900,2021-12-10 18:39:00,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-43SX-UZ6F-8F4F-FX4SY,291.53333333,0.0441
6212922791219179260,369563,2021-12-09 20:07:43,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8EXX-FCXX-5DSR-GRZQM,1763.25,0.0147
14205650488928917575,369559,2021-12-09 19:53:46,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-VHWS-V7C5-NG89-54XZ4,192.32394366,0.03675
4001595201797203976,369535,2021-12-09 18:14:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-BJKJ-SBKX-9NJU-E299W,28.359375,0.00735
11833432882110705026,369418,2021-12-09 10:28:15,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-98Z8-8GHQ-4LQM-AZ2CS,334.94545455,0.0294
12444106962971723,368962,2021-12-08 03:49:49,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-43SX-UZ6F-8F4F-FX4SY,48.23529412,0.0294
9131079309020143252,368961,2021-12-08 03:45:55,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-43SX-UZ6F-8F4F-FX4SY,192.84,0.0588
3049433410614540537,368838,2021-12-07 19:41:24,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-9652-29AS-78U2-8928G,86.49193548,0.00735
1327797636077024868,368818,2021-12-07 18:21:18,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-W4WH-6VJA-VVW8-5R47S,1033.42105263,0.02205
105930072664333186,368727,2021-12-07 12:20:17,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-87YA-C4PX-RMET-CY7P7,58.32110092,0.03675
10897968539331111152,368521,2021-12-06 22:36:14,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EYNA-X5RB-D4CF-2VZFJ,562.05263158,0.02205
9036441076957273037,368218,2021-12-06 02:25:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EVAH-8R95-NKQQ-63CTZ,4786.0,0.00735
15173353776954802398,368134,2021-12-05 20:55:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-43SX-UZ6F-8F4F-FX4SY,42.12903226,0.03675
15006664210679114352,368116,2021-12-05 19:37:40,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-43SX-UZ6F-8F4F-FX4SY,103.75,0.00735
17420909427023344322,368063,2021-12-05 16:09:52,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-LM5P-YHNL-3EBN-2W6P7,268.33333333,0.00735
14917988843037993687,368038,2021-12-05 14:25:57,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-BW78-BBGM-C7GE-HUBGB,40.43835616,0.0147
3990632216431055622,367981,2021-12-05 10:37:11,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SSVV-SHSX-V8N6-4529C,34.96261682,0.06615
2241527010579135130,367951,2021-12-05 08:35:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DSY3-PCCG-U7PF-FUE32,69.75609756,0.02205
18288013596077017294,367830,2021-12-05 00:33:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-55XE-RDZD-PXE3-8J86H,93.33663366,0.02205
2440183538394132889,367808,2021-12-04 23:09:33,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SYMA-GFRT-P5GJ-BPZWF,45.58571429,0.0147
16453916519633313491,367792,2021-12-04 22:02:10,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-2DLH-VUJZ-6R24-68CAX,55.87351779,0.0147
16082285153761768542,367689,2021-12-04 15:34:47,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-43SX-UZ6F-8F4F-FX4SY,975.66666667,0.0441
2763617238310389920,367688,2021-12-04 15:30:50,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-VD9F-T4WR-5C3Y-FVGMX,155.98648649,0.0147
3602238256770743185,367687,2021-12-04 15:26:46,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-43SX-UZ6F-8F4F-FX4SY,22.84615385,0.0147
10725564392175512832,367622,2021-12-04 10:56:00,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-43SX-UZ6F-8F4F-FX4SY,384.13043478,0.0735
2578834761958544148,362371,2021-11-19 05:06:00,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-43SX-UZ6F-8F4F-FX4SY,92.79411765,0.02205
3247177807424339593,361975,2021-11-18 02:39:45,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-5CM8-7Q6H-Z9FA-4HQXP,360.68292683,0.0147
12568903940929034744,361462,2021-11-16 16:24:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-43SX-UZ6F-8F4F-FX4SY,8.95283019,0.0294
10637316422637769473,360736,2021-11-14 16:12:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-43SX-UZ6F-8F4F-FX4SY,1214.0,0.0588
13032595002804871809,360736,2021-11-14 16:12:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TS4W-QMXR-CCDH-7MGSX,29.87804878,0.00735
6360558868161101280,359886,2021-11-12 07:27:00,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8SG5-J7D9-BGNJ-5REK5,243.90140845,0.00735
10919813987465738208,356506,2021-11-02 21:53:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-JKUW-4C67-ZPVC-9JQS5,80.30373832,0.0147
4410844910815452713,354964,2021-10-29 15:10:05,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-5EYD-2HNL-U3DF-6DH6G,55.02173913,0.00735
9853757221232158112,353821,2021-10-26 10:58:13,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-43SX-UZ6F-8F4F-FX4SY,30.81818182,0.00735
3213741644066685447,352483,2021-10-22 17:31:16,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KBJM-FZ9G-JYHG-BFMT3,31.80722892,0.00735
4555573211089498403,351080,2021-10-18 20:10:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-43SX-UZ6F-8F4F-FX4SY,91.25316456,0.0441
9317923379493829977,350288,2021-10-16 15:18:00,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-43SX-UZ6F-8F4F-FX4SY,101.64285714,0.00735
16942256217962169949,349811,2021-10-15 07:25:17,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-43SX-UZ6F-8F4F-FX4SY,105.83333333,0.00735
12971063981414868709,349400,2021-10-14 04:10:11,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-43SX-UZ6F-8F4F-FX4SY,168.08108108,0.00735
1075494586609005142,349400,2021-10-14 04:10:11,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-43SX-UZ6F-8F4F-FX4SY,154.32142857,0.00735
16775433425136758694,349148,2021-10-13 11:03:37,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-3FYJ-UZJ7-PTAW-HDK9Z,34.31718062,0.0294
11331241905942510290,348493,2021-10-11 15:30:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-43SX-UZ6F-8F4F-FX4SY,128.85416667,0.00735
13788846785982583656,348286,2021-10-11 01:30:20,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EDMS-JKC6-W3XD-HQMC2,149.63829787,0.06615
4118376214725973731,345546,2021-10-03 11:31:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-43SX-UZ6F-8F4F-FX4SY,177.27586207,0.00735
12360549587472190951,345091,2021-10-02 05:08:25,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-43SX-UZ6F-8F4F-FX4SY,78.0,0.00735
2478833716937259848,345009,2021-10-01 23:43:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-S2WX-HRMH-JF8J-CKMMC,3.56888889,0.00735
2721464340752608881,343008,2021-09-26 10:42:14,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-43SX-UZ6F-8F4F-FX4SY,602.88888889,0.02205
5451354449317212520,341853,2021-09-23 05:43:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-43SX-UZ6F-8F4F-FX4SY,39.90625,0.02205
9543526216347946427,341473,2021-09-22 04:05:10,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-43SX-UZ6F-8F4F-FX4SY,6308.0,0.0147
7738383350538201807,341191,2021-09-21 09:26:27,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-43SX-UZ6F-8F4F-FX4SY,50.64444444,0.03675
12637938155831014922,341123,2021-09-21 04:44:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-43SX-UZ6F-8F4F-FX4SY,927.0,0.0441
14238892372948472572,340550,2021-09-19 14:35:29,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-43SX-UZ6F-8F4F-FX4SY,301.14285714,0.0294
7396622303123094047,339711,2021-09-17 06:37:15,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DCKF-UBAH-H3NX-6AK36,215.02702703,0.00735
12404374703886442218,339444,2021-09-16 12:41:14,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-43SX-UZ6F-8F4F-FX4SY,26.79545455,0.00735
18198813960427866884,339444,2021-09-16 12:41:14,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AB93-WL94-KG4V-887CS,251.25925926,0.0147
17389689905111095015,339060,2021-09-15 10:48:16,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GT65-499Y-SF2T-B4ZMB,7.05263158,0.00735
8710196565293124785,339052,2021-09-15 10:22:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-UFM6-9Y9E-LL2C-AHGXQ,116.25396825,0.0147
10447169573713625609,338996,2021-09-15 06:36:30,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-QEEC-WRDA-E4NR-5GP8F,48.09090909,0.02205
12273627869847221656,338939,2021-09-15 02:47:22,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-43SX-UZ6F-8F4F-FX4SY,164.5,0.0147
2369516458092486007,338841,2021-09-14 20:17:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-F756-2ENG-U849-5CXFQ,236.41538462,0.0294
15714325945705307559,338797,2021-09-14 17:23:31,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-958Y-R962-VQHD-98JPS,213.38235294,0.0588
8342445300417823802,338722,2021-09-14 12:26:26,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-B6ZJ-Z3GD-U578-3GNPW,345.71052632,0.03675
10274492417396775690,338721,2021-09-14 12:21:50,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-43SX-UZ6F-8F4F-FX4SY,187.17857143,0.03675
679256293136681516,338697,2021-09-14 10:46:05,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-43SX-UZ6F-8F4F-FX4SY,19.07476636,0.00735
3933973344096741917,338389,2021-09-13 14:28:59,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-H3D8-TK9M-UE2D-7T7VT,527.1,0.03675
6300381449556266473,338344,2021-09-13 11:31:15,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4KBS-DPF8-WSFQ-E6QMC,98.81290323,0.0147
15147574680178682334,338300,2021-09-13 08:39:30,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-43SX-UZ6F-8F4F-FX4SY,4.32608696,0.02205
17812933141079457890,338283,2021-09-13 07:30:25,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-99QX-234L-L3E2-2SUWB,8.19463087,0.00735
6728996924318881657,338247,2021-09-13 05:11:35,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-43SX-UZ6F-8F4F-FX4SY,1450.66666667,0.0294
3909719625556265335,337762,2021-09-11 20:10:08,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-K27Z-FMF9-6RLU-4NGBL,104.48,0.0147
16986299543237371802,337023,2021-09-09 19:13:43,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-43SX-UZ6F-8F4F-FX4SY,18.08,0.03675
12728860074711267236,336873,2021-09-09 08:51:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-X3MZ-U69J-B9JP-BVX4P,329.71052632,0.03675
7582887504851980409,336868,2021-09-09 08:30:05,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-43SX-UZ6F-8F4F-FX4SY,2303.8,0.06615
3476268737780264968,336821,2021-09-09 05:23:38,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-43SX-UZ6F-8F4F-FX4SY,19.00917431,0.02205
3532545456865262051,336542,2021-09-08 10:50:31,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TTCP-EQPX-2UBS-C2WQK,318.65853659,0.02205
13858779982324079061,336480,2021-09-08 06:42:04,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-43SX-UZ6F-8F4F-FX4SY,214.77777778,0.02205
15414188926386949571,336477,2021-09-08 06:27:46,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KW5U-VMM2-HJQU-2RRDF,208.47058824,0.0147
8280143976650349318,336475,2021-09-08 06:19:05,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-43SX-UZ6F-8F4F-FX4SY,72.56666667,0.03675
846844804040616729,336464,2021-09-08 05:39:40,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-43SX-UZ6F-8F4F-FX4SY,227.78571429,0.03675
9599080786954644035,336263,2021-09-07 16:04:48,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-43SX-UZ6F-8F4F-FX4SY,60.26315789,0.0735
9962358020650394986,336238,2021-09-07 14:25:00,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-US4Q-YW43-RNXB-CGLEN,153.42857143,0.0588
10438090021980623674,336160,2021-09-07 09:03:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-43SX-UZ6F-8F4F-FX4SY,338.88,0.02205
14982982947028488445,336060,2021-09-07 02:27:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-43SX-UZ6F-8F4F-FX4SY,2964.83333333,0.0441
8340669561309430673,336027,2021-09-07 00:17:02,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-43SX-UZ6F-8F4F-FX4SY,147.21428571,0.06615
3888444883555071061,335864,2021-09-06 13:21:54,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-43SX-UZ6F-8F4F-FX4SY,42.74193548,0.0441
12943632841675495303,335636,2021-09-05 22:09:19,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-9EWD-QDAB-PY6Z-CJC94,272.0625,0.03675
3518111687008018461,335421,2021-09-05 07:47:52,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-43SX-UZ6F-8F4F-FX4SY,184.90163934,0.0294
17214073869575568317,335085,2021-09-04 09:30:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GNR8-4HMZ-JDDE-2AUG4,56.0,0.02205
9518242787341852114,335019,2021-09-04 05:00:03,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-43SX-UZ6F-8F4F-FX4SY,964.66666667,0.02205
17742285056632880277,334685,2021-09-03 06:41:44,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-R3J8-ZPKN-5SJ6-EWVQB,96.84810127,0.02205
9357055677843040846,334651,2021-09-03 04:23:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-43SX-UZ6F-8F4F-FX4SY,129.32258065,0.0147
15487313278414439204,334418,2021-09-02 12:58:22,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-43SX-UZ6F-8F4F-FX4SY,125.53571429,0.0147
4280712710445458167,334417,2021-09-02 12:55:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-FYXV-L8S9-BN89-CKV6C,494.4,0.0294
503976548536196541,334176,2021-09-01 20:49:26,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-43SX-UZ6F-8F4F-FX4SY,19.71084337,0.03675
8164983857252131888,333850,2021-08-31 22:47:29,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-PDBB-TRHR-URLX-4JTTT,374.95833333,0.0294
12717875421331379658,333358,2021-08-30 13:37:41,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-43SX-UZ6F-8F4F-FX4SY,66.05194805,0.06615
9353368154431081190,333275,2021-08-30 07:58:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-QDYY-SHPH-NCD5-EK3EC,90.49019608,0.0294
13035443471033526106,333069,2021-08-29 18:26:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-43SX-UZ6F-8F4F-FX4SY,157.09302326,0.02205
3709628605065998420,333000,2021-08-29 13:45:17,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-43SX-UZ6F-8F4F-FX4SY,108.66666667,0.02205
1560195444951382099,332926,2021-08-29 08:48:22,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-NT83-TQT5-4Q9V-EZYYL,39.65,0.02205
9986457314535015898,332640,2021-08-28 13:53:18,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-43SX-UZ6F-8F4F-FX4SY,2.46428571,0.0441
8238034378213168871,332481,2021-08-28 03:09:52,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-CHXL-JQ7Q-9J2V-CC4AH,52.02409639,0.02205
9871563519761807516,332283,2021-08-27 13:52:35,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-43SX-UZ6F-8F4F-FX4SY,1121.75,0.0441
6183553526870401010,332153,2021-08-27 05:09:29,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-43SX-UZ6F-8F4F-FX4SY,12.54237288,0.02205
5255722789004674718,332150,2021-08-27 04:56:14,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-43SX-UZ6F-8F4F-FX4SY,21.37096774,0.02205
12819503236181019427,331661,2021-08-25 20:22:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-YNRU-9UZV-EPPC-H2TK6,59.66666667,0.0294
1874890405468438883,331335,2021-08-24 22:47:38,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-A87J-3ZYL-2LJD-BACKK,3308.66666667,0.05145
1622851769274712007,331246,2021-08-24 16:47:02,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-43SX-UZ6F-8F4F-FX4SY,350.86363636,0.0294
12000042758944521531,331212,2021-08-24 14:23:58,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-C4ZU-RPKB-M8EH-DKWSL,149.73684211,0.0294
1841025045627570526,331041,2021-08-24 03:02:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-43SX-UZ6F-8F4F-FX4SY,32.025,0.0441
7645386366740658273,330531,2021-08-22 16:54:03,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6CDB-QAWZ-W6VJ-FF63P,349.77777778,0.02205
4113513204667312585,330521,2021-08-22 16:14:16,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-43SX-UZ6F-8F4F-FX4SY,52.63793103,0.03675
15015549255720158686,330513,2021-08-22 15:40:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-43SX-UZ6F-8F4F-FX4SY,71.68253968,0.06615
438861186918747728,330379,2021-08-22 06:47:09,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-UT49-C82T-LDVK-GLPS4,126.70454545,0.03675
18300244239017601644,330275,2021-08-22 00:00:27,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-JUH8-HFR3-L9MQ-8C2PT,141.18309859,0.0294
1221632633416286254,330231,2021-08-21 21:16:00,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-YACT-4Z8H-2Q9V-2P3V2,129.83333333,0.03675
12539079928056537754,330011,2021-08-21 06:19:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-C8ZX-EY2U-QKAG-D3Y4Q,79.22093023,0.0147
14051898243472532321,329888,2021-08-20 22:13:28,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-43SX-UZ6F-8F4F-FX4SY,7.7804878,0.1029
10162998041805113738,329799,2021-08-20 16:07:47,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-43SX-UZ6F-8F4F-FX4SY,81.70886076,0.0588
13728320297596766614,329667,2021-08-20 07:19:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-43SX-UZ6F-8F4F-FX4SY,107.81944444,0.0147
9212547030209750828,329617,2021-08-20 04:05:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-43SX-UZ6F-8F4F-FX4SY,654.83333333,0.0294
4810425841314292962,329447,2021-08-19 16:44:04,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-H4EK-8VKS-AVLG-BVXWS,107.64102564,0.0147
8919634422534526321,329367,2021-08-19 11:24:37,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-43SX-UZ6F-8F4F-FX4SY,1193.25,0.0294
4389387440119496376,329249,2021-08-19 03:31:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-43SX-UZ6F-8F4F-FX4SY,172.36842105,0.0441
2564954618055997467,329058,2021-08-18 14:35:14,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-43SX-UZ6F-8F4F-FX4SY,83.20833333,0.0147
17810636981915179064,328986,2021-08-18 09:50:57,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GW2G-N7ET-X2TU-37DMV,42.49473684,0.0147
9259996347067549579,328736,2021-08-17 17:25:08,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-43SX-UZ6F-8F4F-FX4SY,86.20253165,0.02205
10970320567057108682,328679,2021-08-17 13:32:24,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AF7T-8JEU-BNXJ-GVDZK,352.04545455,0.08085
13053389349808871082,328527,2021-08-17 03:37:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-43SX-UZ6F-8F4F-FX4SY,124.21126761,0.0147
6602289586167274707,328296,2021-08-16 12:11:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-43SX-UZ6F-8F4F-FX4SY,48.62068966,0.02205
