ID,Height,timestamp,Type,From,To,Amount,Fee
3439912550520295972,369700,2021-12-10 05:10:36,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-9JVM-FD3Y-XZJE-5GF5X,115.7027027,0.02205
16650680520149399029,369509,2021-12-09 16:34:21,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VHCS-NAMW-PSPQ-5VLCG,51.75238095,0.03675
6137153254984424358,369470,2021-12-09 13:57:01,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9JVM-FD3Y-XZJE-5GF5X,430.16666667,0.00735
2830438215418313591,369432,2021-12-09 11:26:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9JVM-FD3Y-XZJE-5GF5X,5.46753247,0.00735
4768372403293234529,369399,2021-12-09 09:15:24,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9JVM-FD3Y-XZJE-5GF5X,159.98113208,0.02205
4931830703033648942,369259,2021-12-08 23:44:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-YE6T-5LEK-XFXJ-E4CZ7,148.57333333,0.0294
5592519358406103956,369101,2021-12-08 13:17:54,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-9JVM-FD3Y-XZJE-5GF5X,7.66666667,0.00735
17828844666128629742,368963,2021-12-08 03:55:11,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-CHC7-CLTL-2E5S-ER92C,138.20454545,0.00735
4517538784785207967,368963,2021-12-08 03:55:11,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9JVM-FD3Y-XZJE-5GF5X,83.85,0.00735
6392795794513641567,368645,2021-12-07 06:48:56,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-9JVM-FD3Y-XZJE-5GF5X,279.875,0.0147
6717667564752593542,368384,2021-12-06 13:33:25,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-9JVM-FD3Y-XZJE-5GF5X,822.0,0.0588
13885595378548002864,367837,2021-12-05 00:59:54,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-D6PN-TXL8-7826-5TK4P,15.31182796,0.0147
2246791569356738423,367834,2021-12-05 00:49:13,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9JVM-FD3Y-XZJE-5GF5X,609.36842105,0.00735
15195759478096295044,367754,2021-12-04 19:34:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-CLHG-LH66-CLC5-GFWLC,7.37142857,0.00735
13178495358418650697,367700,2021-12-04 16:16:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZBWR-93X4-VXWA-5RR4T,112.74193548,0.00735
5595048856361527975,364272,2021-11-24 11:52:54,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JE6B-8TV2-MNGK-HM3J3,148.13432836,0.02205
12287679601492793133,364238,2021-11-24 09:31:19,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-9JVM-FD3Y-XZJE-5GF5X,123.94029851,0.0294
6000053391631748133,363011,2021-11-20 23:51:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-9JVM-FD3Y-XZJE-5GF5X,73.09459459,0.0147
17256267925284504837,361811,2021-11-17 15:45:40,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-RXSB-6ABM-9VB3-5V96E,35.97183099,0.00735
11425190057375342510,361740,2021-11-17 11:06:28,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-9JVM-FD3Y-XZJE-5GF5X,44.453125,0.0147
10503530217925115319,361496,2021-11-16 18:45:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BW78-BBGM-C7GE-HUBGB,1495.25,0.00735
8763474359261191209,354731,2021-10-28 23:37:03,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-A45U-NSU9-QRPZ-G6JCS,90.31428571,0.0147
110393504622281345,354546,2021-10-28 11:10:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9JVM-FD3Y-XZJE-5GF5X,138.88095238,0.00735
14781070107402300533,353921,2021-10-26 18:00:07,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9JVM-FD3Y-XZJE-5GF5X,537.11111111,0.00735
14593881912500555330,352003,2021-10-21 09:40:28,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-C6C3-G2MA-7AL7-2C5DE,30.45744681,0.02205
11115984689184070023,350978,2021-10-18 13:14:38,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VXND-QMCA-5ZX3-BQE2T,1553.5,0.00735
8580474779332875828,350194,2021-10-16 09:04:30,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-WS6S-SV7Q-VYHA-DCV6X,225.11764706,0.00735
974178316072423497,350147,2021-10-16 05:59:42,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9JVM-FD3Y-XZJE-5GF5X,43.88181818,0.0147
15668172312045691001,350114,2021-10-16 03:36:36,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FYQD-3DYT-DTFM-EUTZ5,14.26027397,0.00735
12251999711310888665,349623,2021-10-14 18:58:10,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KECY-YHWZ-LBM2-HZKBT,110.28125,0.00735
1646702700581918500,346918,2021-10-07 06:32:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9JVM-FD3Y-XZJE-5GF5X,48.18,0.0147
16978205485069948880,345909,2021-10-04 11:39:55,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-9JVM-FD3Y-XZJE-5GF5X,30.96666667,0.0294
13294906512056172245,345885,2021-10-04 10:02:57,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-9JVM-FD3Y-XZJE-5GF5X,247.83870968,0.00735
1974303923589186449,344635,2021-09-30 22:50:54,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VQVJ-8GFH-PPTZ-6CJMD,229.71698113,0.02205
16717254592871806690,343275,2021-09-27 04:38:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-2WL6-P8KF-95WH-8DZ2Q,39.04301075,0.03675
401347474115222018,342601,2021-09-25 07:29:11,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-9JVM-FD3Y-XZJE-5GF5X,83.30612245,0.03675
8729802743014622868,342544,2021-09-25 03:36:42,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FTYZ-U762-HHS8-A8D68,14.96581197,0.02205
5086345180899021291,339123,2021-09-15 15:02:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-T5LK-ZULY-73A3-4W4GS,393.73076923,0.00735
3064822896361816783,339119,2021-09-15 14:48:00,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-9JVM-FD3Y-XZJE-5GF5X,239.4,0.00735
13630457522464029336,339018,2021-09-15 08:09:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-9JVM-FD3Y-XZJE-5GF5X,62.94736842,0.00735
16963304984878478888,338885,2021-09-14 23:07:47,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-6Q73-MM2U-2ZJ3-423Y3,268.35294118,0.0441
8921704547699718358,338881,2021-09-14 22:54:24,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-6MC2-PSSB-64LQ-ELXK4,106.48672566,0.03675
4340384037215369918,338864,2021-09-14 21:47:05,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-C8ZX-EY2U-QKAG-D3Y4Q,32.15625,0.0294
5222971778098527196,338684,2021-09-14 09:57:41,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-C36Z-V7V5-6TUV-H5M2V,155.93589744,0.00735
11302981370010330715,338681,2021-09-14 09:43:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-WGNZ-6S2P-FL67-DST2D,162.97183099,0.0147
11472501508330309513,338610,2021-09-14 05:08:53,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-9JVM-FD3Y-XZJE-5GF5X,86.18584071,0.00735
14375300868369255685,338494,2021-09-13 21:16:19,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-H8M6-CZ4J-A72N-3T2CF,12.5703125,0.00735
11009658827659637340,338413,2021-09-13 15:58:09,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-WHXB-GSE3-W4HU-9RFNL,82.35507246,0.02205
18092367439454659112,338277,2021-09-13 07:03:09,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-9JVM-FD3Y-XZJE-5GF5X,308.2,0.00735
16257180668474382926,338260,2021-09-13 05:58:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-NJKK-PDTP-85GT-4QCZ9,174.76086957,0.0441
1738383449791407470,337674,2021-09-11 14:21:23,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-9JVM-FD3Y-XZJE-5GF5X,124.5,0.02205
18016323785789149742,337478,2021-09-11 01:16:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9JVM-FD3Y-XZJE-5GF5X,768.25,0.0147
16179112271678208302,337284,2021-09-10 12:12:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-93WC-TU4P-347M-5BCZE,127.59550562,0.02205
12241381052060420176,336673,2021-09-08 19:35:13,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KBCV-75V7-GHAX-FA7XZ,187.34482759,0.0147
4975177335349092163,336532,2021-09-08 10:09:33,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QQFH-GRTK-NGLT-HJ9YQ,162.6,0.0441
14848603627781193905,336378,2021-09-07 23:48:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9JVM-FD3Y-XZJE-5GF5X,292.11111111,0.05145
10739521516854678816,336330,2021-09-07 20:36:07,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-9JVM-FD3Y-XZJE-5GF5X,58.29577465,0.02205
17150060898667231410,336022,2021-09-06 23:54:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-9JVM-FD3Y-XZJE-5GF5X,24.03361345,0.05145
3300233152106431030,335945,2021-09-06 18:51:58,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-9JVM-FD3Y-XZJE-5GF5X,165.17647059,0.02205
15062529510792973318,335842,2021-09-06 11:53:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-9JVM-FD3Y-XZJE-5GF5X,706.0,0.0735
1779023873098802967,335632,2021-09-05 21:54:28,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-LDWT-A4CH-GYCY-8Z58F,76.98425197,0.0441
7749094177481024613,335523,2021-09-05 14:42:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JSXR-D24G-NDZL-83ACY,67.65882353,0.03675
14307462814244092766,335419,2021-09-05 07:39:53,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-55QG-QN54-3BU3-9A79S,75.94318182,0.0441
10915950498424328990,335375,2021-09-05 04:36:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-9JVM-FD3Y-XZJE-5GF5X,84.55,0.0147
14313064856112534528,335257,2021-09-04 20:51:25,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-9JVM-FD3Y-XZJE-5GF5X,18.45454545,0.0294
6695029689089511832,335051,2021-09-04 07:04:25,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-9JVM-FD3Y-XZJE-5GF5X,32.25,0.0294
17186558403984604589,334777,2021-09-03 12:57:09,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9JVM-FD3Y-XZJE-5GF5X,427.54545455,0.0294
17078244298690821591,334216,2021-09-01 23:19:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9JVM-FD3Y-XZJE-5GF5X,41.52631579,0.0441
3616605581787546309,334200,2021-09-01 22:24:24,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-9JVM-FD3Y-XZJE-5GF5X,138.02631579,0.03675
13603107302435893929,334156,2021-09-01 19:31:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-9JVM-FD3Y-XZJE-5GF5X,33.54716981,0.0735
10539542280638320748,334010,2021-09-01 09:53:54,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9JVM-FD3Y-XZJE-5GF5X,95.42857143,0.0294
17692054843850227472,334003,2021-09-01 09:22:19,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-9JVM-FD3Y-XZJE-5GF5X,56.14864865,0.03675
7885633193976804618,333680,2021-08-31 11:21:23,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-9JVM-FD3Y-XZJE-5GF5X,96.88311688,0.02205
1275696656221725175,333640,2021-08-31 08:42:23,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-GUDD-VAFJ-FZSR-BK9QR,499.5,0.06615
6934751158706370008,333627,2021-08-31 07:55:25,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-9JVM-FD3Y-XZJE-5GF5X,16.84848485,0.0147
11591370859981334686,333609,2021-08-31 06:39:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-G79B-NSTL-D8G2-E2T5X,87.12264151,0.03675
13530705806321811547,333527,2021-08-31 00:54:48,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-9JVM-FD3Y-XZJE-5GF5X,100.6,0.05145
4787944294995623719,333237,2021-08-30 05:27:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Y3QS-2NYH-7XVD-EREBE,31.72058824,0.0441
1284419688717251044,333067,2021-08-29 18:18:40,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9JVM-FD3Y-XZJE-5GF5X,247.0,0.0294
11113002632419944406,332958,2021-08-29 10:56:13,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-F7C3-QFFZ-JQCR-35RXZ,10.86597938,0.0294
8182048981034442139,332744,2021-08-28 20:39:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BM8T-ZYWV-U5HT-3SUPN,324.08823529,0.0294
9149675432194101141,332629,2021-08-28 13:10:15,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-RDS8-YNSE-JHLX-4X6G7,61.94915254,0.0294
15813749538623717710,332234,2021-08-27 10:39:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-B6Q8-XF8D-NH6Y-BFPKR,149.85245902,0.0294
5347029086628581712,332110,2021-08-27 02:16:08,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9JVM-FD3Y-XZJE-5GF5X,158.4137931,0.0147
4131949367685925823,331839,2021-08-26 08:21:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-9JVM-FD3Y-XZJE-5GF5X,371.33333333,0.0147
13342351172532920032,331690,2021-08-25 22:16:07,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-9JVM-FD3Y-XZJE-5GF5X,75.98684211,0.0735
5572137817524367974,331135,2021-08-24 09:11:07,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-9JVM-FD3Y-XZJE-5GF5X,560.0625,0.02205
14184226595242846296,331051,2021-08-24 03:43:09,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BXGT-Z5XX-DBCZ-DEXEE,38.25974026,0.03675
11558762304462635892,330936,2021-08-23 20:08:04,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-9JVM-FD3Y-XZJE-5GF5X,81.35,0.12495
18403503472103750833,330729,2021-08-23 06:14:34,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UN3J-Y7CT-8K8Q-5SHEM,16.44859813,0.03675
17850486535601642494,330726,2021-08-23 05:59:48,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FTK7-UDU4-9KC7-88VVQ,61.08035714,0.03675
6932239290460714784,330536,2021-08-22 17:18:00,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FYXV-L8S9-BN89-CKV6C,5.97368421,0.0147
8864628018519277009,330502,2021-08-22 15:00:54,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-9JVM-FD3Y-XZJE-5GF5X,728.875,0.0441
9531489208668495899,330496,2021-08-22 14:38:38,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-9JVM-FD3Y-XZJE-5GF5X,45.73809524,0.0294
17273295426693486230,330494,2021-08-22 14:29:54,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9JVM-FD3Y-XZJE-5GF5X,59.3525641,0.0294
11296972760417386520,330347,2021-08-22 04:39:41,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-9JVM-FD3Y-XZJE-5GF5X,356.4,0.0147
14579350363481013361,330345,2021-08-22 04:31:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-9JVM-FD3Y-XZJE-5GF5X,90.3253012,0.0735
8356646957114848139,330315,2021-08-22 02:31:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-3SVH-47Z4-JWZW-EP64R,44.63492063,0.06615
3745165819039821802,330222,2021-08-21 20:38:26,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-3E32-CNA8-S5MV-2FHW3,35.17857143,0.0294
14579113042024052812,330071,2021-08-21 10:28:32,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9JVM-FD3Y-XZJE-5GF5X,164.86046512,0.1323
17008061438905055966,329895,2021-08-20 22:38:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ATHF-LMXG-2247-HQ3VY,404.0,0.0441
10736490314931909139,329499,2021-08-19 20:13:42,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-2F6U-8NK8-JDG6-GP5CH,142.26470588,0.02205
15855183910809634570,329293,2021-08-19 06:26:16,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-NGUJ-6W9S-3J4V-D8HZR,56.28787879,0.0147
1246423222223596001,328927,2021-08-18 05:56:28,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8WMY-QSYN-HBZ7-BS7BZ,46.21052632,0.0294
17615544385798354609,328870,2021-08-18 02:17:24,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-V9JM-CMHB-Y8AQ-ESBSQ,52.08974359,0.0147
17946721061281547629,328645,2021-08-17 11:11:27,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-9QYX-S9CA-H5T9-D2CRQ,263.63636364,0.0147
4233347455932120860,327990,2021-08-15 15:34:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZRYW-SDDJ-7Y5V-73UUH,58.33783784,0.0147
11222494868535469989,327912,2021-08-15 10:16:01,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-9JVM-FD3Y-XZJE-5GF5X,217.2,0.02205
10956598793296690965,327623,2021-08-14 15:07:49,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-T6NJ-2BEN-QX3W-E9HQX,142.04651163,0.0294
1722528802790384486,327600,2021-08-14 13:31:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9JVM-FD3Y-XZJE-5GF5X,41.13333333,0.0294
15012515550697725835,327465,2021-08-14 04:29:28,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-D4MB-74BH-3EJQ-2K7RT,99.80952381,0.03675
10627553345992283408,327342,2021-08-13 20:18:35,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9JVM-FD3Y-XZJE-5GF5X,52.3,0.1029
301419472499824977,327270,2021-08-13 15:25:27,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9JVM-FD3Y-XZJE-5GF5X,150.28571429,0.02205
13149389882216876413,327185,2021-08-13 09:45:44,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZN7K-RAXE-87YT-DHGHP,138.22580645,0.0294
10714922963495019393,326958,2021-08-12 18:37:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9JVM-FD3Y-XZJE-5GF5X,80.76470588,0.02205
3301619668764814171,326622,2021-08-11 20:28:24,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Y2YQ-YLSZ-HSF6-9VFLP,12.71764706,0.0441
622390701869209757,326349,2021-08-11 02:14:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-9JVM-FD3Y-XZJE-5GF5X,80.06,0.0147
13188712954705610578,326293,2021-08-10 22:25:20,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9JVM-FD3Y-XZJE-5GF5X,157.56818182,0.0147
8378044526188922592,325908,2021-08-09 20:35:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VD9F-T4WR-5C3Y-FVGMX,38.16129032,0.0441
11414866536767504964,325597,2021-08-08 23:44:48,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9JVM-FD3Y-XZJE-5GF5X,243.4,0.02205
7248535963070854446,325553,2021-08-08 20:48:56,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9JVM-FD3Y-XZJE-5GF5X,306.5,0.0441
16591662765578005810,304620,2021-06-11 17:32:25,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8203634908287031352,304263,2021-06-10 17:37:30,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-9JVM-FD3Y-XZJE-5GF5X,366.07692308,0.03675
11156644065182376606,304236,2021-06-10 15:54:25,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9JVM-FD3Y-XZJE-5GF5X,7.37288136,0.0588
16989373125568077920,304230,2021-06-10 15:33:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,8.4244186,0.0441
496607233300141956,301684,2021-06-03 11:34:56,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13065618139120020417,301683,2021-06-03 11:29:49,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8UQM-QY9X-JASR-HG9GH,523.75,0.0147
8208895274083325183,301679,2021-06-03 11:12:14,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8951087095390543597,301678,2021-06-03 11:08:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-D4MB-74BH-3EJQ-2K7RT,120.83116883,0.0294
14736622075324186117,301661,2021-06-03 10:00:11,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14072410540192273990,301660,2021-06-03 09:56:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8SG5-J7D9-BGNJ-5REK5,64.20481928,0.0147
8667548870418192107,301660,2021-06-03 09:56:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KL2Y-XEA6-8HUN-92XP3,121.6744186,0.0294
56188681120701705,301659,2021-06-03 09:54:51,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12541134527303453011,301647,2021-06-03 09:07:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Q9J3-LNCR-9Z6L-4UWDK,5.15789474,0.0294
7562171220393031811,301647,2021-06-03 09:07:12,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12477568842541178272,301644,2021-06-03 08:56:02,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16535017065014109177,301644,2021-06-03 08:56:02,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-LYDE-BR9M-S8PC-GNUQB,233.97727273,0.0294
3834227835462686862,301638,2021-06-03 08:32:16,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FTYZ-U762-HHS8-A8D68,79.25,0.0147
11363610326431964539,301637,2021-06-03 08:27:21,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15307398952369976093,301627,2021-06-03 07:46:10,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-624V-4DKZ-MKS2-AATS9,67.6875,0.02205
6225680151739417856,301627,2021-06-03 07:46:10,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15911412636236679233,301599,2021-06-03 05:59:17,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2758668976991709875,301598,2021-06-03 05:55:04,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-RCSU-GYC6-FSQC-2DMKK,182.47540984,0.02205
13231401494013996803,301573,2021-06-03 04:13:45,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12310796094796286474,301572,2021-06-03 04:10:10,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-WEYB-3XCS-L2W6-5UGL5,209.62264151,0.02205
11676817632161932089,301570,2021-06-03 04:04:24,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-L9FK-8XVB-B996-AVYEG,19.65740741,0.0294
12583045780872105158,301570,2021-06-03 04:04:24,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17890816480564758930,301545,2021-06-03 02:25:20,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15775136925520301266,301544,2021-06-03 02:22:01,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ECXC-ZYHJ-4VSS-5VSJH,80.43925234,0.03675
17877841074451342416,301536,2021-06-03 01:47:07,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-XLFG-BGD7-JNXD-H6KAH,60.65,0.0147
3529989650120940712,301536,2021-06-03 01:47:07,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
