ID,Height,timestamp,Type,From,To,Amount,Fee
8864280300964745617,64614,2019-07-14 11:18:05,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TYUT-TE5A-8APX-CG6RP,80000.0,0.1
10743818718207557646,64377,2019-07-13 19:31:59,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
1717226881313942502,64377,2019-07-13 19:31:59,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-L48J-GJER-DA9A-4QKTC,465.0,0.0
5316682642031537135,64377,2019-07-13 19:31:59,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,6.7,0.0
2839538635902993955,64376,2019-07-13 19:13:20,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.1
10721990290043213518,61180,2019-07-02 13:41:26,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-WPKZ-S2KS-ES6Y-6UEC3,0.0,0.0
4833119758733742982,61180,2019-07-02 13:41:26,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-L48J-GJER-DA9A-4QKTC,19770.0,0.0
10630397397070667280,61180,2019-07-02 13:41:26,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,195.2,0.0
80380168501722462,61179,2019-07-02 13:39:35,Ordinary Payment,TS-L48J-GJER-DA9A-4QKTC,TS-TYUT-TE5A-8APX-CG6RP,20000.0,0.1
14639410217762776647,61178,2019-07-02 13:35:48,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-L48J-GJER-DA9A-4QKTC,0.0,0.0
2661371420364751392,61178,2019-07-02 13:35:48,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-WPKZ-S2KS-ES6Y-6UEC3,24720.0,0.0
6330241085791816427,61178,2019-07-02 13:35:48,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,251.7,0.0
7269002436669914510,61177,2019-07-02 13:35:33,Ordinary Payment,TS-L48J-GJER-DA9A-4QKTC,TS-TYUT-TE5A-8APX-CG6RP,25000.0,0.1
9792006071970491732,61169,2019-07-02 13:02:12,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-L48J-GJER-DA9A-4QKTC,0.0,0.0
12335514796928046155,61169,2019-07-02 13:02:12,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-WPKZ-S2KS-ES6Y-6UEC3,19770.0,0.0
8518929053443954850,61169,2019-07-02 13:02:12,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,201.7,0.0
4582475248583724004,61168,2019-07-02 13:01:23,Ordinary Payment,TS-L48J-GJER-DA9A-4QKTC,TS-TYUT-TE5A-8APX-CG6RP,20000.0,0.1
11463784076611707584,60790,2019-07-01 11:55:22,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
748821809885361631,60790,2019-07-01 11:55:22,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-WPKZ-S2KS-ES6Y-6UEC3,39570.0,0.0
17343479699499129666,60790,2019-07-01 11:55:22,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,395.2,0.0
6982374714768130094,60789,2019-07-01 11:54:41,Ordinary Payment,TS-WPKZ-S2KS-ES6Y-6UEC3,TS-TYUT-TE5A-8APX-CG6RP,40000.0,0.1
12835176889561724701,60747,2019-07-01 08:38:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
6790730644413974881,60747,2019-07-01 08:38:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,98970.0,0.0
17478226389600230851,60747,2019-07-01 08:38:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,995.2,0.0
3396505183877608733,60746,2019-07-01 08:34:39,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.1
247165932513332657,60693,2019-07-01 05:29:29,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,995.2,0.0
9309602710763091245,60693,2019-07-01 05:29:29,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
2916772911732716636,60692,2019-07-01 05:25:18,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.1
2978615828375933641,60584,2019-06-30 22:01:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
3869986283464623147,60584,2019-06-30 22:01:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,9971.7,0.0
3676063940474014938,60583,2019-06-30 21:59:40,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-TYUT-TE5A-8APX-CG6RP,10000.0,0.1
5001681571464412651,60582,2019-06-30 21:57:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
7632846858288353024,60582,2019-06-30 21:57:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,9968.7,0.0
7775068189247278083,60581,2019-06-30 21:54:05,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-TYUT-TE5A-8APX-CG6RP,10000.0,0.1
