ID,Height,timestamp,Type,From,To,Amount,Fee
3167120511364363293,373318,2021-12-20 06:41:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ML7K-XDAU-PNFW-GBWDP,282.54545455,0.00735
8960038485732182147,373310,2021-12-20 06:10:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RXB6-B8SJ-ZSUS-HFZ5A,68.66666667,0.0147
3034406079227703746,373298,2021-12-20 05:16:47,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-RXB6-B8SJ-ZSUS-HFZ5A,118.4,0.02205
11532982247508686618,373264,2021-12-20 03:02:49,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-RXB6-B8SJ-ZSUS-HFZ5A,12.04651163,0.00735
13542229664326168732,373257,2021-12-20 02:33:05,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-RXB6-B8SJ-ZSUS-HFZ5A,79.44,0.0441
11355735057390561632,373247,2021-12-20 01:52:19,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-RXB6-B8SJ-ZSUS-HFZ5A,248.47368421,0.00735
5250877557064747150,373198,2021-12-19 22:28:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-N9RM-ADQ9-GY9L-34L58,180.02631579,0.03675
2846334842247072214,373184,2021-12-19 21:34:05,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LUP8-AUQR-4SUA-33WKQ,131.23076923,0.00735
54155755812343942,372849,2021-12-18 23:19:38,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JFR5-UQZU-N7S4-ABYGE,270.19230769,0.0294
740503220506664105,372776,2021-12-18 18:21:10,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TUAL-UGF6-37A9-7ZNFT,404.18181818,0.0294
2646022315157988223,372725,2021-12-18 14:55:51,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-RXB6-B8SJ-ZSUS-HFZ5A,1339.91666667,0.00735
324479435588947429,372438,2021-12-17 19:54:48,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-RXB6-B8SJ-ZSUS-HFZ5A,8.875,0.00735
12639511982899650753,372416,2021-12-17 18:30:41,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-RXB6-B8SJ-ZSUS-HFZ5A,294.46153846,0.00735
13694841662724615447,372411,2021-12-17 18:10:46,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-SVYH-LZ6C-2PQG-8QEC6,258.94871795,0.00735
10489999237410130849,372282,2021-12-17 09:29:54,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-RXB6-B8SJ-ZSUS-HFZ5A,938.5,0.06615
3493679624042740373,372233,2021-12-17 06:14:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-Z5P6-T9MZ-MJBA-63V4X,209.87179487,0.0147
2674130875441968156,372134,2021-12-16 23:42:13,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-RXB6-B8SJ-ZSUS-HFZ5A,45.84782609,0.0147
4982305195257969548,372097,2021-12-16 21:12:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TP9V-TE6F-C5BX-BQNKA,166.0,0.0441
14565583914515800614,371981,2021-12-16 13:22:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-RXB6-B8SJ-ZSUS-HFZ5A,31.0647482,0.03675
5277192255200605902,371950,2021-12-16 11:18:42,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-RXB6-B8SJ-ZSUS-HFZ5A,266.08333333,0.03675
7072279108751470425,371910,2021-12-16 08:36:54,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-RXB6-B8SJ-ZSUS-HFZ5A,64.23943662,0.0147
1740599986411908881,371799,2021-12-16 01:18:21,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-RXB6-B8SJ-ZSUS-HFZ5A,713.71428571,0.03675
14564432656320877024,371721,2021-12-15 20:02:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-U7BX-TVG5-SEVN-3ZFBU,95.98245614,0.00735
3136874741165616125,371620,2021-12-15 13:26:14,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-24SC-EM4N-9GRR-95XLB,156.83333333,0.0441
17113925258345119213,371559,2021-12-15 09:17:34,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EUY5-5H9W-PYUP-39QJS,10.34146341,0.00735
13313317076087609029,371527,2021-12-15 07:13:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RXB6-B8SJ-ZSUS-HFZ5A,117.2962963,0.02205
7355350760268770334,371334,2021-12-14 18:16:21,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-RXB6-B8SJ-ZSUS-HFZ5A,13.43243243,0.00735
9919468389330863939,371328,2021-12-14 17:49:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4LX6-RVWQ-4P89-EBYSF,148.75471698,0.0294
16203869245644696977,371041,2021-12-13 22:33:01,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VVG5-XQ2A-TJM4-CPUDS,48.90804598,0.0147
9154939408202770159,370919,2021-12-13 14:23:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-RXB6-B8SJ-ZSUS-HFZ5A,93.95918367,0.00735
7591532491677878808,370773,2021-12-13 04:45:41,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-RXB6-B8SJ-ZSUS-HFZ5A,820.64285714,0.0147
10043982439363251811,370752,2021-12-13 03:24:21,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZHKV-WLK7-P8L7-FQM56,56.66101695,0.0147
17336832164623269805,370633,2021-12-12 19:31:51,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-8ZDF-RSN5-9MAW-CWYAG,77.01123596,0.02205
14289435517089777026,370352,2021-12-12 00:48:30,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-RXB6-B8SJ-ZSUS-HFZ5A,50.53409091,0.0441
2745264390633878499,370304,2021-12-11 21:29:21,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LAKJ-JP7G-SWEB-CVQGK,52.67741935,0.02205
6065203824957276727,370182,2021-12-11 13:18:35,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-5T5F-6BHJ-D47S-35ELE,9.75,0.00735
18138894345394449517,370142,2021-12-11 10:40:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-RXB6-B8SJ-ZSUS-HFZ5A,115.86363636,0.0147
1368453922891585939,370113,2021-12-11 08:44:45,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-QEES-G7T8-G3EE-HUBEC,69.275,0.00735
7321425167905669785,370061,2021-12-11 05:22:27,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-RXB6-B8SJ-ZSUS-HFZ5A,49.10714286,0.02205
2528253093273059551,369743,2021-12-10 08:04:17,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4Y5J-UCPJ-6SPF-3257R,7.07777778,0.00735
9864560001341225425,369656,2021-12-10 02:20:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-HQW3-8CXE-UNBH-7S5K4,9.18604651,0.05145
2206497391746899547,369505,2021-12-09 16:17:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-SZ8L-NAZN-VFD8-A6VSK,444.0,0.0294
6975002116562992222,369497,2021-12-09 15:43:43,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RXB6-B8SJ-ZSUS-HFZ5A,66.33858268,0.0147
1195304562629369631,369388,2021-12-09 08:28:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9DUY-LK7B-A46F-8T7MS,23.80555556,0.03675
7170184234349740204,369338,2021-12-09 04:57:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-RXB6-B8SJ-ZSUS-HFZ5A,102.35294118,0.00735
6594606373616830896,369332,2021-12-09 04:34:35,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-RXB6-B8SJ-ZSUS-HFZ5A,172.70833333,0.0294
15796836212563726000,369226,2021-12-08 21:38:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-RXB6-B8SJ-ZSUS-HFZ5A,48.72727273,0.0147
1670230750519888672,369143,2021-12-08 16:05:55,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-UQRQ-N7QB-8P5W-C4BXP,87.34482759,0.0294
13084346792115632128,368953,2021-12-08 03:17:21,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RXB6-B8SJ-ZSUS-HFZ5A,245.79069767,0.0294
11575982266744528561,368906,2021-12-08 00:10:00,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-RXB6-B8SJ-ZSUS-HFZ5A,85.64444444,0.02205
4630514653423629142,368902,2021-12-07 23:52:38,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-RXB6-B8SJ-ZSUS-HFZ5A,334.28571429,0.00735
1235477725103885299,368708,2021-12-07 11:03:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-RMRD-ZWW7-3C99-F4EQF,17.92,0.03675
3587851003448707575,368674,2021-12-07 08:50:23,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-QPCY-WBXY-2U6G-83X2M,51.22,0.0147
12680938132090995563,368520,2021-12-06 22:31:52,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RXB6-B8SJ-ZSUS-HFZ5A,287.84210526,0.00735
12811894066750262701,368429,2021-12-06 16:32:23,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-SW24-BLAV-2J5X-CAHPN,239.69230769,0.00735
16672952303201579712,368288,2021-12-06 07:12:04,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9RK5-8XXC-UELK-EST4A,65.09090909,0.00735
13350281218611303297,368205,2021-12-06 01:35:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZAAY-YP4W-JLZG-EB9PL,79.27272727,0.00735
4022437120983475762,368149,2021-12-05 22:00:54,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-RXB6-B8SJ-ZSUS-HFZ5A,189.31666667,0.0147
872661414353385338,368124,2021-12-05 20:11:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZV9L-9YYX-CB4B-929VP,47.76470588,0.0147
12450712660675335180,367852,2021-12-05 02:07:41,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-RXB6-B8SJ-ZSUS-HFZ5A,331.76923077,0.00735
6271276415398596080,362547,2021-11-19 16:44:25,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RXB6-B8SJ-ZSUS-HFZ5A,128.70454545,0.00735
7589191341366439658,361845,2021-11-17 18:05:15,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RXB6-B8SJ-ZSUS-HFZ5A,163.58490566,0.00735
9267124530490353774,360877,2021-11-15 01:30:48,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J6MY-HJQM-XX2L-2DE3L,1107.75,0.0441
13617228848179186930,360564,2021-11-14 04:34:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4QHD-LEWN-NRPL-HWNNU,62.58695652,0.0294
12099017943726641909,360295,2021-11-13 10:38:28,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-NKY6-PJ3C-8MCM-8FD35,26.43373494,0.00735
4273871178880325649,356667,2021-11-03 08:44:56,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-8UNJ-PB2C-4A2L-898L8,151.09677419,0.00735
7426216044828047932,356306,2021-11-02 08:41:35,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-W48H-REN3-5DD4-C2NNQ,43.01111111,0.00735
2568433509905621881,353876,2021-10-26 14:54:07,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-RXB6-B8SJ-ZSUS-HFZ5A,71.68421053,0.02205
8838952171093999817,353785,2021-10-26 08:37:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9GS4-DBJZ-WCYE-CC5E9,390.19047619,0.00735
4211243467286584976,353260,2021-10-24 21:36:23,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-DCKF-UBAH-H3NX-6AK36,24.0,0.02205
3371882049945543868,351677,2021-10-20 11:53:36,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-6MC2-PSSB-64LQ-ELXK4,410.625,0.03675
8099266630732393311,345629,2021-10-03 16:56:26,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-6YT3-6UW5-VW27-HBNYL,539.33333333,0.02205
2348472894031822312,345218,2021-10-02 13:44:40,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-RXB6-B8SJ-ZSUS-HFZ5A,64.4,0.0588
10621187368518673503,344940,2021-10-01 19:02:30,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RXB6-B8SJ-ZSUS-HFZ5A,759.11111111,0.0294
9709221610288828399,344562,2021-09-30 18:10:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-HUHN-WKYP-FU95-ERN2L,80.19148936,0.05145
16430620981716570560,344372,2021-09-30 05:43:36,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-RXB6-B8SJ-ZSUS-HFZ5A,147.52941176,0.02205
15675827273391008893,343939,2021-09-29 00:57:41,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-RXB6-B8SJ-ZSUS-HFZ5A,2.22972973,0.00735
10867442452700478114,342497,2021-09-25 00:31:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KPHF-UBBP-YBUA-DJKDE,202.81578947,0.0147
4704358634769203029,342391,2021-09-24 17:28:33,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RXB6-B8SJ-ZSUS-HFZ5A,57.79411765,0.00735
7973690236762517856,341971,2021-09-23 13:30:49,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-RXB6-B8SJ-ZSUS-HFZ5A,613.28571429,0.0147
11022492583145635979,341541,2021-09-22 08:41:32,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-BDJD-XW4B-VJYJ-FZ3J2,254.65384615,0.00735
11186068584517672937,341145,2021-09-21 06:14:36,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JY2G-N7SV-7K5A-DKYQ7,161.82222222,0.02205
10899249581494140614,339851,2021-09-17 15:57:49,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-RXB6-B8SJ-ZSUS-HFZ5A,123.61728395,0.1029
2686208402488099005,339135,2021-09-15 15:52:13,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-M83W-4GBF-8TUQ-8QQ3H,93.75862069,0.0588
8742078553971802362,339118,2021-09-15 14:43:43,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-RXB6-B8SJ-ZSUS-HFZ5A,42.28571429,0.00735
10960516689281018547,338549,2021-09-14 01:06:58,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RXB6-B8SJ-ZSUS-HFZ5A,75.76923077,0.0147
12157185287782744156,338464,2021-09-13 19:21:34,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-RXB6-B8SJ-ZSUS-HFZ5A,20.296875,0.00735
8756386402183560559,338335,2021-09-13 10:57:58,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-RXB6-B8SJ-ZSUS-HFZ5A,83.48,0.0147
14896000536584758125,338295,2021-09-13 08:19:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-RJ2B-NLTL-VADJ-ESF9M,65.27659574,0.00735
12268951894504805592,338255,2021-09-13 05:40:17,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-RXB6-B8SJ-ZSUS-HFZ5A,8.02222222,0.03675
5345778908000527633,338191,2021-09-13 01:40:47,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-N5PL-3525-5WPV-6JEBZ,249.40540541,0.06615
16708877383653226073,338176,2021-09-13 00:44:28,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RXB6-B8SJ-ZSUS-HFZ5A,21.42222222,0.0441
14295309399817458623,337511,2021-09-11 03:32:38,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-RXB6-B8SJ-ZSUS-HFZ5A,41.01515152,0.0441
12803736661431486565,337485,2021-09-11 01:46:44,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZSFT-URQP-F2B2-FTAB9,292.27272727,0.0294
1828113010868135564,337330,2021-09-10 15:14:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RXB6-B8SJ-ZSUS-HFZ5A,128.31531532,0.03675
18131148860863096882,337127,2021-09-10 01:58:52,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-RXB6-B8SJ-ZSUS-HFZ5A,82.77777778,0.0147
15352630668005795337,336799,2021-09-09 03:53:35,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-S63Y-V6T7-CQ6N-E9Y83,132.42222222,0.0441
1060148797593105890,336568,2021-09-08 12:32:36,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LGCQ-QEJB-F4VN-FV8N7,195.35294118,0.02205
8040373101425317073,336244,2021-09-07 14:49:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-RXB6-B8SJ-ZSUS-HFZ5A,74.55405405,0.05145
5569263509972185091,335943,2021-09-06 18:41:45,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-RXB6-B8SJ-ZSUS-HFZ5A,80.27272727,0.0294
8775658413109365113,335848,2021-09-06 12:18:17,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-Z5FN-WZJ8-48JE-3DEXF,140.17647059,0.02205
441686362234747023,335801,2021-09-06 09:06:30,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3ZE2-7DKR-D6HR-4REHE,120.89473684,0.0588
7324178094151844341,335749,2021-09-06 05:36:47,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-GUDD-VAFJ-FZSR-BK9QR,25.43678161,0.05145
5821270710506810863,335686,2021-09-06 01:30:20,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-RXB6-B8SJ-ZSUS-HFZ5A,68.14285714,0.05145
5976131395639973996,334871,2021-09-03 19:12:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-73YN-8T8M-AGWM-BS75C,16.02941176,0.0294
12437145445709684522,334858,2021-09-03 18:18:57,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-RXB6-B8SJ-ZSUS-HFZ5A,63.12244898,0.03675
14743712878215946807,334844,2021-09-03 17:29:28,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-RXB6-B8SJ-ZSUS-HFZ5A,20.40677966,0.09555
4276869551131464193,334542,2021-09-02 21:06:59,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-RXB6-B8SJ-ZSUS-HFZ5A,201.94117647,0.02205
12196892083890024884,334278,2021-09-02 03:40:23,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-FE5B-8E66-6WUQ-6ZJQW,57.26732673,0.03675
15311966100723302178,334151,2021-09-01 19:11:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-QES5-YHMV-JHE8-87BCU,88.19277108,0.0294
3628714424234074189,333901,2021-09-01 02:08:43,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-RXB6-B8SJ-ZSUS-HFZ5A,772.5,0.02205
1187245650054924543,333585,2021-08-31 04:59:29,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-RXB6-B8SJ-ZSUS-HFZ5A,153.66666667,0.0441
4060131373875539085,333570,2021-08-31 03:52:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-FZDV-DHUY-8ETM-BWGKM,916.57142857,0.0294
2834745668208291193,333309,2021-08-30 10:15:14,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RXB6-B8SJ-ZSUS-HFZ5A,65.4040404,0.0441
3293415883656270415,333069,2021-08-29 18:26:06,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-RXB6-B8SJ-ZSUS-HFZ5A,113.74418605,0.02205
8785342706218240890,332921,2021-08-29 08:25:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JSXR-D24G-NDZL-83ACY,79.56140351,0.02205
7093286631490139905,332903,2021-08-29 07:11:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-RXB6-B8SJ-ZSUS-HFZ5A,65.42857143,0.0294
6072294638425954899,332773,2021-08-28 22:32:47,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-SPDD-YFCD-USS3-4YYGB,91.61904762,0.03675
3214720646412675443,332683,2021-08-28 16:41:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XFY2-KB5S-7KEH-AHSBG,79.5257732,0.03675
5409341118050123539,332355,2021-08-27 18:49:26,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RXB6-B8SJ-ZSUS-HFZ5A,568.36363636,0.02205
18129501454694222097,332150,2021-08-27 04:56:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RXB6-B8SJ-ZSUS-HFZ5A,118.6,0.0441
4297250016867949488,332070,2021-08-26 23:51:36,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-RXB6-B8SJ-ZSUS-HFZ5A,127.69230769,0.0441
16180111799045117395,331315,2021-08-24 21:28:41,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-RXB6-B8SJ-ZSUS-HFZ5A,60.65714286,0.0294
13957830571902533086,331100,2021-08-24 06:48:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-RXB6-B8SJ-ZSUS-HFZ5A,53.78723404,0.0294
1984573987283576863,330614,2021-08-22 22:39:49,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-RXB6-B8SJ-ZSUS-HFZ5A,76.95744681,0.0441
7060585835412713476,330556,2021-08-22 18:38:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3WST-T9D5-NJXY-6P5XU,112.32653061,0.0441
14876651358889423778,330518,2021-08-22 16:01:13,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TFZF-KE86-GSU4-64DSX,332.53333333,0.03675
10797125410360753822,330405,2021-08-22 08:37:02,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-RXB6-B8SJ-ZSUS-HFZ5A,817.33333333,0.03675
6120566399225871141,330405,2021-08-22 08:37:02,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-T6TM-FMHC-DD4X-EV66J,66.26666667,0.05145
10298111636818848906,330400,2021-08-22 08:14:25,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-RXB6-B8SJ-ZSUS-HFZ5A,61.4516129,0.05145
15778022138550614699,330224,2021-08-21 20:46:57,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-RXB6-B8SJ-ZSUS-HFZ5A,172.09090909,0.0588
2420849271093128435,330012,2021-08-21 06:24:47,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-RXB6-B8SJ-ZSUS-HFZ5A,59.03488372,0.0294
12816245349948339569,329895,2021-08-20 22:38:22,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XZR2-WRFG-67SP-27PUR,420.47058824,0.05145
17679341588186128509,329704,2021-08-20 09:50:24,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-MQST-UWYL-UGDX-943KZ,288.875,0.05145
14616826762025432185,329702,2021-08-20 09:41:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RXB6-B8SJ-ZSUS-HFZ5A,7.07843137,0.0294
2315603469746063548,329650,2021-08-20 06:19:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-SW24-BLAV-2J5X-CAHPN,186.93103448,0.0147
5595851253721677481,329640,2021-08-20 05:37:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-HGWU-BZ7W-3RY3-E78X3,106.8,0.0147
12915587425855443028,329481,2021-08-19 19:01:34,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-PFA2-26VK-LNVE-4C7HD,313.875,0.05145
12139879678910631496,329457,2021-08-19 17:28:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TS4W-QMXR-CCDH-7MGSX,72.42553191,0.0294
10085823575951467257,329455,2021-08-19 17:17:46,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-RXB6-B8SJ-ZSUS-HFZ5A,188.77922078,0.05145
17624538024531722054,329455,2021-08-19 17:17:46,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YA6Y-MRXM-Q8HK-BFCPR,49.92857143,0.0441
1501345230805025773,329286,2021-08-19 05:59:41,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-RXB6-B8SJ-ZSUS-HFZ5A,2.57142857,0.0147
11922884247042726829,329175,2021-08-18 22:29:49,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-RXB6-B8SJ-ZSUS-HFZ5A,663.875,0.0441
15989192266134092247,328271,2021-08-16 10:29:15,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-RWNZ-NWNX-TSTL-EKEUE,171.0,0.02205
5703294538899170287,328263,2021-08-16 09:54:38,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-RXB6-B8SJ-ZSUS-HFZ5A,53.56756757,0.0588
16734204426853471253,328224,2021-08-16 07:18:01,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-RXB6-B8SJ-ZSUS-HFZ5A,63.14814815,0.0294
14041440335258160646,328020,2021-08-15 17:33:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-RXB6-B8SJ-ZSUS-HFZ5A,190.55172414,0.0147
