ID,Height,timestamp,Type,From,To,Amount,Fee
5877162566088986335,368829,2021-12-07 19:06:46,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8AUC-X4WL-VQVA-E56T2,80.14705882,0.0147
2471311811140823934,368649,2021-12-07 07:08:13,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-94X8-B6RZ-FWTW-5U8VN,78.79166667,0.00735
5199155789603883877,368630,2021-12-07 05:49:39,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8AUC-X4WL-VQVA-E56T2,109.20481928,0.00735
16491259765805379805,368613,2021-12-07 04:45:39,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9NMR-2FLX-LD4F-ELEGK,44.75,0.02205
12876382044204260166,368566,2021-12-07 01:36:01,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-8AUC-X4WL-VQVA-E56T2,120.56923077,0.03675
3198558967721715710,368532,2021-12-06 23:18:07,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VQVJ-8GFH-PPTZ-6CJMD,10.96610169,0.0147
5510935313505905664,368402,2021-12-06 14:43:04,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-8AUC-X4WL-VQVA-E56T2,2576.5,0.0147
814976533017060299,368263,2021-12-06 05:32:28,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7LS9-NAVP-DEZB-6BHRC,127.0,0.00735
5466025339883464489,368148,2021-12-05 21:56:48,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-8AUC-X4WL-VQVA-E56T2,58.53846154,0.05145
15464358121676457204,367978,2021-12-05 10:25:51,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8AUC-X4WL-VQVA-E56T2,88.7,0.0147
10633395080819394842,367976,2021-12-05 10:16:20,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8AUC-X4WL-VQVA-E56T2,105.57142857,0.0147
14003197503071358640,367970,2021-12-05 09:52:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HMCE-HU66-5VKK-4SHKZ,115.0,0.02205
114081191874172445,367954,2021-12-05 08:45:56,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-8AUC-X4WL-VQVA-E56T2,35.07894737,0.0147
6871160153395213566,367838,2021-12-05 01:03:24,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-8AUC-X4WL-VQVA-E56T2,216.6875,0.0294
15364061079773278836,367791,2021-12-04 21:57:58,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8AUC-X4WL-VQVA-E56T2,38.03703704,0.0294
10433103906329950260,367762,2021-12-04 20:03:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KQ7L-TJZG-TKDZ-BQJYB,239.70967742,0.0147
250104738830919403,367704,2021-12-04 16:34:49,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8AUC-X4WL-VQVA-E56T2,31.30952381,0.00735
8576908141173072814,367656,2021-12-04 13:16:09,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7VDS-27PY-WD7U-GH8A4,179.83333333,0.02205
6210302799247830405,363247,2021-11-21 15:26:33,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-S5GB-TTS7-33U9-92SBE,161.52380952,0.0147
361953460001856827,362931,2021-11-20 18:25:45,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8AUC-X4WL-VQVA-E56T2,91.1875,0.0588
9182382459296952748,362709,2021-11-20 03:40:48,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8AUC-X4WL-VQVA-E56T2,216.5,0.00735
6770556248623651741,362172,2021-11-18 15:54:35,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-8AUC-X4WL-VQVA-E56T2,63.02040816,0.00735
15450087254958378151,361752,2021-11-17 11:54:39,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-8AUC-X4WL-VQVA-E56T2,36.28,0.00735
15714049265728255102,360855,2021-11-15 00:01:23,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-M8GN-V8W2-ZWYJ-8JM9S,149.44444444,0.0147
13415416743740468079,360026,2021-11-12 16:45:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KBJM-FZ9G-JYHG-BFMT3,155.52941176,0.0294
2300873934867932179,359534,2021-11-11 08:06:26,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8AUC-X4WL-VQVA-E56T2,419.4,0.0147
8490414111842592080,355664,2021-10-31 13:51:02,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8JWC-Q4VX-NHFY-6A6Z8,130.5,0.00735
13677681251737585095,355548,2021-10-31 06:05:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DYQR-5YZN-A9ZJ-2EC5G,16.47058824,0.06615
7249066381119803880,354628,2021-10-28 16:38:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-98Z8-8GHQ-4LQM-AZ2CS,76.34042553,0.00735
3869764997440312052,354546,2021-10-28 11:10:12,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-SMKV-MMZY-QWF4-C66T4,19.58666667,0.0147
9520462797169480728,353958,2021-10-26 20:19:23,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8AUC-X4WL-VQVA-E56T2,245.33333333,0.02205
6287328270281493626,353884,2021-10-26 15:37:11,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X26V-45KQ-4V8H-FJXVK,26.28571429,0.0147
14193140648364130855,352378,2021-10-22 10:31:56,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-R6SK-EMYX-BJHB-EE42N,23.37931034,0.02205
5230385314589409110,351547,2021-10-20 03:16:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QYVF-T4MT-FD3X-55BU4,12.85714286,0.02205
14219156148438146721,350453,2021-10-17 02:10:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8AUC-X4WL-VQVA-E56T2,151.0,0.02205
1704809837042224159,349834,2021-10-15 08:59:02,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DZKW-VSXA-RDVX-FW9SJ,72.52173913,0.0147
12481778427390364183,347944,2021-10-10 02:59:39,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-8AUC-X4WL-VQVA-E56T2,9.35106383,0.00735
12797757726389224217,345745,2021-10-04 00:44:24,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-8AUC-X4WL-VQVA-E56T2,25.54545455,0.00735
6645820230727176499,345230,2021-10-02 14:31:59,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-8AUC-X4WL-VQVA-E56T2,735.44444444,0.00735
2490167126606604566,344952,2021-10-01 19:51:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DDZQ-BWMM-GQFE-8BV5P,40.89655172,0.0588
6075402411744197544,344001,2021-09-29 04:49:47,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-8AUC-X4WL-VQVA-E56T2,50.02040816,0.0294
7342151682320769623,343722,2021-09-28 10:11:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-W2B2-7NR8-6S3R-98M3Q,119.40425532,0.0147
75431394887646537,342273,2021-09-24 09:42:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7PTM-CBZT-SRP5-HQUX9,23.16666667,0.03675
17481019118748339081,341354,2021-09-21 20:16:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8AUC-X4WL-VQVA-E56T2,138.34782609,0.00735
4900985312236813433,340818,2021-09-20 08:31:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-U6BZ-NMA3-ZNJS-6QGLX,69.92,0.00735
11299448163625124508,340597,2021-09-19 17:43:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8AUC-X4WL-VQVA-E56T2,113.12244898,0.0147
4590237583060160316,339596,2021-09-16 22:48:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-8AUC-X4WL-VQVA-E56T2,162.14285714,0.02205
18151331360164794203,338994,2021-09-15 06:27:41,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7C98-L6UG-A7NR-3WMNL,3.76470588,0.00735
8407337812141042705,338994,2021-09-15 06:27:41,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-P3R8-5HET-9UDU-6TAAL,17.975,0.0147
327921401799970822,338831,2021-09-14 19:38:00,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8UNJ-PB2C-4A2L-898L8,173.40540541,0.03675
5016110057594950061,338742,2021-09-14 13:42:31,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-8AUC-X4WL-VQVA-E56T2,32.6,0.02205
16340809140553191138,338632,2021-09-14 06:35:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WZHJ-A6C4-SRVZ-255ER,156.0,0.0441
17387819365091455780,338623,2021-09-14 06:01:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8AUC-X4WL-VQVA-E56T2,288.84210526,0.0441
2825668455426499709,338499,2021-09-13 21:36:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3SA6-BNLN-NXQ9-BN96K,37.98333333,0.00735
13554125927885178255,338485,2021-09-13 20:42:24,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8AUC-X4WL-VQVA-E56T2,116.98333333,0.00735
12921988231594588034,338479,2021-09-13 20:19:30,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-8AUC-X4WL-VQVA-E56T2,193.78723404,0.00735
8905777718108848250,338353,2021-09-13 12:08:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FDB4-3ULX-5PZ2-7889Z,98.3902439,0.00735
12626843414296934969,338317,2021-09-13 09:47:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LDWT-A4CH-GYCY-8Z58F,126.07894737,0.0147
11027979053988763360,338302,2021-09-13 08:48:06,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-8AUC-X4WL-VQVA-E56T2,265.875,0.02205
11458399797457393293,338292,2021-09-13 08:08:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-R9QZ-KDHB-THCR-6WDFK,318.47058824,0.00735
16384575621487413028,338255,2021-09-13 05:40:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-UT49-C82T-LDVK-GLPS4,2935.0,0.03675
17393846661307752276,337642,2021-09-11 12:19:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-Q6LP-HL32-FTBD-7CJ5R,184.84615385,0.0147
15702826994955786475,337543,2021-09-11 05:33:30,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-8AUC-X4WL-VQVA-E56T2,96.08823529,0.02205
15989782659577790122,337383,2021-09-10 18:51:02,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8AUC-X4WL-VQVA-E56T2,26.57142857,0.0294
14992953754941641518,337377,2021-09-10 18:27:22,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3HYP-CJXE-XSV8-D82GZ,5.29166667,0.0294
11949067810258531678,337305,2021-09-10 13:33:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-8AUC-X4WL-VQVA-E56T2,62.67741935,0.02205
2452919384816796055,337164,2021-09-10 04:25:34,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-8AUC-X4WL-VQVA-E56T2,80.98701299,0.0147
1786481089106208301,337036,2021-09-09 20:07:05,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8AUC-X4WL-VQVA-E56T2,86.97029703,0.0147
12918033767064911192,336856,2021-09-09 07:43:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3VCW-929K-LR5A-FX37A,124.28,0.0147
15493562094316299928,336676,2021-09-08 19:47:29,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-8AUC-X4WL-VQVA-E56T2,95.83809524,0.05145
2791064921751249536,336601,2021-09-08 14:45:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ZA7B-KASD-QD6K-4KHQH,135.81632653,0.02205
440395794504654918,336489,2021-09-08 07:16:26,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-8AUC-X4WL-VQVA-E56T2,84.08333333,0.0294
17534015681656952307,336483,2021-09-08 06:53:23,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YNRU-9UZV-EPPC-H2TK6,127.91489362,0.05145
7429470014228088252,336155,2021-09-07 08:43:08,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-8AUC-X4WL-VQVA-E56T2,19.84848485,0.0588
12923231121167932099,335822,2021-09-06 10:33:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-C8ZX-EY2U-QKAG-D3Y4Q,605.66666667,0.03675
17964705729980947812,335806,2021-09-06 09:29:34,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TDZT-X2V2-A678-3QSY3,113.75,0.0294
1813374786121135076,335792,2021-09-06 08:26:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8AUC-X4WL-VQVA-E56T2,172.13636364,0.03675
5297648561583905595,335770,2021-09-06 06:58:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PES2-L8H3-8TTS-E86X9,68.18,0.02205
6221630065820146475,335747,2021-09-06 05:30:03,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-8AUC-X4WL-VQVA-E56T2,129.35135135,0.0294
4431532313172350784,335607,2021-09-05 20:09:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3WST-T9D5-NJXY-6P5XU,34.86206897,0.0294
13132716474229231001,335458,2021-09-05 10:24:12,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8AUC-X4WL-VQVA-E56T2,78.16666667,0.02205
4585186156338233298,335301,2021-09-04 23:45:40,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-8AUC-X4WL-VQVA-E56T2,64.88888889,0.05145
7405049114886349129,335096,2021-09-04 10:13:41,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-D8E7-BVXY-G425-AK37X,122.93103448,0.0294
2513941038415388732,334853,2021-09-03 18:04:03,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8AUC-X4WL-VQVA-E56T2,39.11764706,0.06615
3453494131018651866,334748,2021-09-03 10:57:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PVF2-9LW8-5N9C-A7BGB,544.93333333,0.0441
14880226105373887937,334667,2021-09-03 05:22:41,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KVBW-FA65-VV7V-ADREA,57.73913043,0.0294
11322212734052517732,334358,2021-09-02 08:56:49,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-8AUC-X4WL-VQVA-E56T2,164.12244898,0.0441
18168246266873705351,334154,2021-09-01 19:22:20,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8AUC-X4WL-VQVA-E56T2,4.16129032,0.03675
13292666859135386289,333727,2021-08-31 14:34:25,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8AUC-X4WL-VQVA-E56T2,7.32786885,0.03675
3225449539783762268,333642,2021-08-31 08:47:02,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-8AUC-X4WL-VQVA-E56T2,452.625,0.05145
7572796771676879134,333640,2021-08-31 08:42:23,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DKFZ-WF3K-BLP5-6C9VF,70.08139535,0.0294
12210474228592644312,333449,2021-08-30 19:44:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-89TL-KMUN-PDS9-5J2DM,50.0862069,0.0147
6417821408382944445,333235,2021-08-30 05:19:32,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-4EDD-TWMV-9UZ4-3PXQE,250.48571429,0.05145
14396705710707873572,332628,2021-08-28 13:05:36,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3ZAT-R7VB-TP26-GD3M4,95.70212766,0.03675
15314229962703943429,332294,2021-08-27 14:37:43,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8AUC-X4WL-VQVA-E56T2,91.63716814,0.02205
16886231213818717893,332209,2021-08-27 08:54:09,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-V2BR-GSYP-TX6B-C6BWL,24.75675676,0.05145
12822908023306522552,331966,2021-08-26 16:48:55,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-CS8Q-NRM6-QWCZ-BWU42,33.88888889,0.05145
18023865046149461605,331947,2021-08-26 15:33:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8AUC-X4WL-VQVA-E56T2,52.71428571,0.0294
13420475900552529291,331793,2021-08-26 05:11:19,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9NMR-2FLX-LD4F-ELEGK,103.13461538,0.0735
5916006053788116454,331772,2021-08-26 03:50:40,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WGNZ-6S2P-FL67-DST2D,108.24137931,0.02205
7818157063161759196,331546,2021-08-25 12:56:44,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8AUC-X4WL-VQVA-E56T2,29.42857143,0.03675
5214846112680067653,331404,2021-08-25 03:46:51,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8AUC-X4WL-VQVA-E56T2,116.51851852,0.0147
9203415393367908302,330531,2021-08-22 16:54:03,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KGC9-J3RU-G93C-4N5MQ,202.27777778,0.02205
16534872541590117205,329661,2021-08-20 07:03:14,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-8AUC-X4WL-VQVA-E56T2,27.91025641,0.06615
16281176486477557667,329641,2021-08-20 05:40:39,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8AUC-X4WL-VQVA-E56T2,3.78205128,0.0735
16463991750776553886,329417,2021-08-19 14:46:38,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-4BF2-UYBW-5CME-AA26N,35.52439024,0.03675
4387815492766549258,329345,2021-08-19 10:03:52,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8AUC-X4WL-VQVA-E56T2,19.65714286,0.02205
11376715454794393473,329276,2021-08-19 05:19:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9ETG-DXCE-KCCE-6THF2,40.43809524,0.0147
3466096509273266396,329188,2021-08-18 23:25:22,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8AUC-X4WL-VQVA-E56T2,67.83870968,0.0147
7547963479197965276,329050,2021-08-18 14:05:36,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8AUC-X4WL-VQVA-E56T2,67.03125,0.0294
832348417100119920,328962,2021-08-18 08:16:48,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8AUC-X4WL-VQVA-E56T2,98.38888889,0.0147
4359941527812362988,328774,2021-08-17 19:55:38,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-8AUC-X4WL-VQVA-E56T2,265.44444444,0.0294
5079661233949244839,328710,2021-08-17 15:42:02,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YDNP-U86N-EZV9-9ZLSW,26.44827586,0.02205
10863717092289878274,328642,2021-08-17 10:58:38,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8AUC-X4WL-VQVA-E56T2,1.2,0.0147
14159213040035736723,328548,2021-08-17 04:52:43,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8AUC-X4WL-VQVA-E56T2,17.12962963,0.05145
6235096124984114987,328536,2021-08-17 04:07:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HZTJ-4BV8-6VBX-2YTL7,261.61764706,0.0147
17864960083264550503,328425,2021-08-16 20:37:12,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8AUC-X4WL-VQVA-E56T2,103.21212121,0.0294
8677498941876672905,328370,2021-08-16 16:55:42,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8AUC-X4WL-VQVA-E56T2,0.13888889,0.0147
3074056108037118233,327824,2021-08-15 04:30:28,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-8AUC-X4WL-VQVA-E56T2,78.07317073,0.05145
14488216169110104767,327785,2021-08-15 01:53:39,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8AUC-X4WL-VQVA-E56T2,20.49152542,0.02205
15762205529023877706,327446,2021-08-14 03:11:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LAGF-NXPH-2R8M-GS4DR,25.35897436,0.0147
1092335488537856077,327117,2021-08-13 05:21:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X26V-45KQ-4V8H-FJXVK,69.12195122,0.03675
18215252366613716320,327028,2021-08-12 23:22:47,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8AUC-X4WL-VQVA-E56T2,153.83928571,0.0441
14286765360635938761,326360,2021-08-11 02:56:58,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7PNT-P7AG-8JW7-3Y2DC,89.12658228,0.0147
15997690535176295512,326161,2021-08-10 14:13:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8AUC-X4WL-VQVA-E56T2,46.88636364,0.0147
1605359672549407415,326093,2021-08-10 09:06:48,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8AUC-X4WL-VQVA-E56T2,15.07692308,0.02205
16472854857695916165,325924,2021-08-09 21:39:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8AUC-X4WL-VQVA-E56T2,132.55,0.03675
10791700705703642967,325748,2021-08-09 09:56:13,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WS6S-SV7Q-VYHA-DCV6X,26.525,0.03675
5977479873749334936,304207,2021-06-10 14:00:18,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8AUC-X4WL-VQVA-E56T2,108.91666667,0.0441
17879017830503582205,301860,2021-06-03 23:31:32,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-8AUC-X4WL-VQVA-E56T2,74.80681818,0.02205
1972978081006637860,300132,2021-05-30 03:59:07,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
862412707169092383,300131,2021-05-30 03:54:53,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5YJ8-DGYQ-7AHW-AF4Z9,288.71428571,0.0147
15739337080199259241,300127,2021-05-30 03:40:24,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8AUC-X4WL-VQVA-E56T2,42.27848101,0.0147
835320562242541339,290000,2021-05-02 00:25:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8AUC-X4WL-VQVA-E56T2,602.75,0.0147
3107564023545174482,275981,2021-03-23 23:33:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LX9P-9PFE-8C95-AMYTJ,85.90909091,0.0294
17954908053774008352,275979,2021-03-23 23:26:01,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4094351217465102806,275979,2021-03-23 23:26:01,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15563611113541684321,275978,2021-03-23 23:20:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X2PU-2CGK-B8WU-7YMPR,536.4,0.0147
17550645031035967607,275978,2021-03-23 23:20:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-G4M2-2PBN-9BMB-5LRSY,24.22352941,0.0294
370045846742671684,275977,2021-03-23 23:16:27,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16184728463629565754,275975,2021-03-23 23:07:19,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8AUC-X4WL-VQVA-E56T2,58.75,0.0147
17291719469045119676,273402,2021-03-16 18:56:36,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-73YN-8T8M-AGWM-BS75C,173.26923077,0.0294
5526752371905174895,273402,2021-03-16 18:56:36,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5059902442733464485,273399,2021-03-16 18:50:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,272.71982759,0.0147
9448089735169165669,273335,2021-03-16 14:29:34,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12472046579128635461,273335,2021-03-16 14:29:34,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VLNH-T52R-TWLK-8C9PJ,235.0,0.0147
17129818864954410379,273332,2021-03-16 14:20:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-8AUC-X4WL-VQVA-E56T2,103.84848485,0.0294
17393006434134627745,272910,2021-03-15 10:07:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-N5PL-3525-5WPV-6JEBZ,112.15789474,0.0294
4031067534822189603,272910,2021-03-15 10:07:17,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17457512530406987825,272886,2021-03-15 08:36:47,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-RUSG-6PQY-CT7J-HX7UP,15.58,0.02205
13030433396583979016,272885,2021-03-15 08:33:00,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15176496123425382564,272882,2021-03-15 08:19:46,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17197112230047333224,272882,2021-03-15 08:19:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-GNH5-BXGB-832X-3LBEG,30.33333333,0.0294
11016920543740659410,272880,2021-03-15 08:13:03,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-AKFB-TH2S-F5MM-2DTLU,239.27272727,0.0147
