ID,Height,timestamp,Type,From,To,Amount,Fee
16056836014790240466,538919,2023-04-25 05:35:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.42386694,0.02
14768879396646619900,538903,2023-04-25 04:32:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.0784754,0.02
638806514637388852,538884,2023-04-25 03:15:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,205.11456678,0.02
896840372717424801,538861,2023-04-25 01:34:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.43704145,0.02
15795028419486890608,538838,2023-04-25 00:07:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.48789311,0.02
11435370063720241752,538817,2023-04-24 22:37:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.27629721,0.02
11991948866820523647,538793,2023-04-24 20:55:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.10576461,0.02
8599781031414976042,538768,2023-04-24 19:14:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.09113776,0.02
7409925193930123640,538743,2023-04-24 17:33:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.48937798,0.02
13593051131498044528,538720,2023-04-24 15:59:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.57803066,0.02
515638863286579639,538698,2023-04-24 14:33:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.40254152,0.02
10582937066319439614,538679,2023-04-24 13:17:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.23473229,0.02
2945198324879568550,538658,2023-04-24 11:52:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.90108773,0.02
14872279916626106391,538631,2023-04-24 09:59:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.27876583,0.02
5122758556075907476,538607,2023-04-24 08:25:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.11356227,0.02
9061822263586158045,538583,2023-04-24 06:48:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.80100629,0.02
12703438519679551285,538559,2023-04-24 05:03:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.91303221,0.02
2143946257004758411,538530,2023-04-24 03:16:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.46868743,0.02
3102542816910105359,538503,2023-04-24 01:28:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.17278115,0.02
17821347600091729609,538478,2023-04-23 23:49:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.6951173,0.02
4252886812422146716,538453,2023-04-23 22:08:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,205.44911597,0.02
10124836826435699083,538428,2023-04-23 20:36:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.92396478,0.02
11627694504576954322,538427,2023-04-23 20:34:01,Add Commitment,TS-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
2909097316027228527,538405,2023-04-23 19:05:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.05159439,0.02
3500709848781228652,538382,2023-04-23 17:36:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.73485874,0.02
1438906547916490306,538359,2023-04-23 16:00:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.80239675,0.02
12777836536566317166,538338,2023-04-23 14:41:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.36891879,0.02
1993524880047742910,538318,2023-04-23 13:16:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.70174969,0.02
7115801875284913617,538301,2023-04-23 12:10:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.02444234,0.02
2608988282510687861,538284,2023-04-23 11:09:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.14795538,0.02
3702848661132321832,538269,2023-04-23 10:08:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,211.97622542,0.02
14772297810906852437,538253,2023-04-23 09:05:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.90968025,0.02
9360716886203662791,538237,2023-04-23 08:05:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.3363866,0.02
7192299846780169267,538220,2023-04-23 06:50:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.86207089,0.02
5304742618667927072,538202,2023-04-23 05:43:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.40030394,0.02
17742338070044389416,538181,2023-04-23 04:20:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.7791668,0.02
8576727090456265745,538161,2023-04-23 02:59:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,205.18631541,0.02
14179628629144106188,538141,2023-04-23 01:38:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.29648623,0.02
12347903546778662961,538122,2023-04-23 00:22:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.62074032,0.02
463322084323734842,538101,2023-04-22 22:53:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.4633799,0.02
14388137011646842560,538081,2023-04-22 21:35:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.83676321,0.02
9650105947971003561,538062,2023-04-22 20:21:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,211.78588173,0.02
6984853181903843567,538045,2023-04-22 19:14:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.49408254,0.02
3022138167383071863,538027,2023-04-22 18:08:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.94047674,0.02
17232420358665528071,538009,2023-04-22 16:54:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,212.05184362,0.02
7294088757834519647,537989,2023-04-22 15:36:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,211.91937938,0.02
11504077332266241432,537969,2023-04-22 14:24:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.85785706,0.02
11032472181197152332,537951,2023-04-22 13:09:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,205.69523854,0.02
9828775355659809322,537934,2023-04-22 12:04:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.21852164,0.02
2460332738655945812,537915,2023-04-22 10:46:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,208.18013794,0.02
15543011105491345241,537897,2023-04-22 09:32:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.45599232,0.02
3113626047707730314,537879,2023-04-22 08:19:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,208.97863453,0.02
18393221700881193097,537860,2023-04-22 06:55:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.6707945,0.02
9503513087556065424,537839,2023-04-22 05:25:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.82929607,0.02
16679321047498090738,537816,2023-04-22 03:46:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.84913416,0.02
15325560311657725248,537796,2023-04-22 02:27:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.00273741,0.02
18101256110492551977,537777,2023-04-22 01:12:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.5133468,0.02
937655849917977821,537758,2023-04-21 23:56:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.17115803,0.02
8695545725393438596,537741,2023-04-21 23:02:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.46840001,0.02
6845767870871665106,537725,2023-04-21 21:58:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.8612095,0.02
8071400995939744913,537710,2023-04-21 21:04:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.41312529,0.02
15753814711106517296,537696,2023-04-21 20:09:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.76223454,0.02
1389550663745726062,537679,2023-04-21 18:55:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.32026799,0.02
6794555871315847371,537661,2023-04-21 17:36:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,211.87680284,0.02
10733772408003435632,537643,2023-04-21 16:21:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.21092388,0.02
10876033232464346705,537618,2023-04-21 14:47:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,216.91202903,0.02
10759335075793421047,537594,2023-04-21 13:16:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.56635716,0.02
5858937722233012185,537573,2023-04-21 11:53:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.34480046,0.02
13499215815430899551,537554,2023-04-21 10:40:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,205.53466072,0.02
8586920082047901276,537534,2023-04-21 09:26:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,208.28211161,0.02
14653810113124203746,537516,2023-04-21 08:09:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.26947823,0.02
6237500264616764667,537499,2023-04-21 07:06:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.777833,0.02
3595187093223105420,537480,2023-04-21 05:50:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,205.54234963,0.02
10299083991837217941,537463,2023-04-21 04:40:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.39592492,0.02
8947096853237876184,537449,2023-04-21 03:47:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.13291177,0.02
16945808534503114540,537437,2023-04-21 02:59:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.5571887,0.02
74799071341000774,537428,2023-04-21 02:26:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,216.33083108,0.02
17285538869682412836,537419,2023-04-21 01:49:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,218.74756158,0.02
8539605426695290596,537410,2023-04-21 01:12:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,216.65528767,0.02
15614230048463977449,537402,2023-04-21 00:41:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,227.04892888,0.02
12868405091023467198,537393,2023-04-21 00:07:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.55273093,0.02
720452275929496235,537385,2023-04-20 23:36:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,215.47586678,0.02
9078220764132458433,537376,2023-04-20 23:02:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,230.05875502,0.02
17666389081951199534,537369,2023-04-20 22:35:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,205.02494358,0.02
11694527367351598572,537363,2023-04-20 22:15:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.20105421,0.02
13609917715580972695,537355,2023-04-20 21:49:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.70755485,0.02
1598636644674819786,537349,2023-04-20 21:24:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,226.90758388,0.02
4907546582726376720,537340,2023-04-20 20:42:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.40954893,0.02
18403224718847558517,537329,2023-04-20 19:54:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.429494,0.02
16782741648075805481,537314,2023-04-20 18:47:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,208.61650458,0.02
12691701378497712398,537301,2023-04-20 17:47:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,212.87656697,0.02
17671256417863671816,537287,2023-04-20 16:49:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.79589577,0.02
9929270938432156512,537270,2023-04-20 15:45:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.75968182,0.02
12262018385906861108,537261,2023-04-20 15:15:27,Add Commitment,TS-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
60468723890346052,537254,2023-04-20 14:48:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.18290725,0.02
17112050149660910506,537236,2023-04-20 13:30:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.20368788,0.02
12678016290205753983,537220,2023-04-20 12:23:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,211.60729646,0.02
13280036562676422530,537207,2023-04-20 11:33:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.36562998,0.02
11054890248042107225,537194,2023-04-20 10:44:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,205.05213372,0.02
4242080726901570182,537184,2023-04-20 10:07:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.78128988,0.02
4569123491137758769,537174,2023-04-20 09:29:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,211.19289647,0.02
4288014847521868155,537161,2023-04-20 08:38:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,219.12677146,0.02
12327024959461359725,537150,2023-04-20 08:04:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,210.27167746,0.02
9298296239968035607,537139,2023-04-20 07:26:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,211.51330114,0.02
13455941849569369513,537126,2023-04-20 06:33:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,214.04366138,0.02
17920839591101288142,537118,2023-04-20 05:57:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.89682251,0.02
7229685187277659294,537108,2023-04-20 05:19:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,231.0740037,0.02
14705856818562238063,537097,2023-04-20 04:34:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,214.26699131,0.02
11870447489211494324,537083,2023-04-20 03:37:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.51956883,0.02
13820709031999924204,537069,2023-04-20 02:38:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.50177857,0.02
3528935181967343372,537058,2023-04-20 01:56:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,217.11638212,0.02
15310595417964502141,537045,2023-04-20 01:05:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.20306067,0.02
2651142332561985002,537033,2023-04-20 00:20:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,218.45108932,0.02
6545373035435841291,537019,2023-04-19 23:24:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.43323207,0.02
8026575592845527723,537008,2023-04-19 22:40:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,216.17288078,0.02
4184325564504761603,536995,2023-04-19 21:54:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,214.84882212,0.02
10357431911597797892,536984,2023-04-19 21:14:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.67120077,0.02
9457325829439705735,536973,2023-04-19 20:40:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.02328144,0.02
2781181332788790186,536964,2023-04-19 20:08:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.9241126,0.02
6283228002945102766,536947,2023-04-19 19:20:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,328.34841008,0.02
4307992321301321559,536898,2023-04-19 15:29:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.84899841,0.02
8286725355339839429,536891,2023-04-19 14:59:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.31640804,0.02
17682746702363130183,536884,2023-04-19 14:33:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,205.6617535,0.02
4858720616182197443,536876,2023-04-19 14:02:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,229.49555337,0.02
18392837620729754128,536868,2023-04-19 13:35:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.4480205,0.02
16910574598850943222,536862,2023-04-19 13:13:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.14911034,0.02
16769149451950614062,536855,2023-04-19 12:44:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.61908126,0.02
11713242848142464834,536849,2023-04-19 12:16:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.21137713,0.02
2825684904051110094,536841,2023-04-19 11:44:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,227.67129982,0.02
8595843799216159772,536833,2023-04-19 11:15:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,220.32779536,0.02
14089842421938926855,536825,2023-04-19 10:41:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,218.86069103,0.02
14002384429250462121,536818,2023-04-19 10:12:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,221.86286722,0.02
6021914906686141493,536810,2023-04-19 09:42:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,226.01249361,0.02
11032837762485863330,536802,2023-04-19 09:12:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,230.65290653,0.02
2489719696458463279,536795,2023-04-19 08:43:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.25276255,0.02
5529317356137450572,536789,2023-04-19 08:20:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.25911394,0.02
13374081385564804965,536783,2023-04-19 07:57:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,212.46112465,0.02
7937632890393834920,536775,2023-04-19 07:28:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,211.36898891,0.02
11921413298731271506,536769,2023-04-19 07:01:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.64701055,0.02
7980979840702622329,536763,2023-04-19 06:38:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.24914163,0.02
5398804648886738221,536757,2023-04-19 06:11:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,211.0311702,0.02
13634295999674882459,536751,2023-04-19 05:45:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,228.26135415,0.02
6383109990952392854,536744,2023-04-19 05:14:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,231.84837572,0.02
1360062822703720782,536734,2023-04-19 04:32:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.52841904,0.02
7260066991510237763,536727,2023-04-19 04:10:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.95351414,0.02
5436312279100575874,536721,2023-04-19 03:51:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,215.73637026,0.02
135458685045963716,536715,2023-04-19 03:25:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,210.97054515,0.02
7600892255636793962,536707,2023-04-19 02:52:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.4598182,0.02
2409033265528559783,536700,2023-04-19 02:22:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,230.94201693,0.02
9498849734477355568,536691,2023-04-19 01:40:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,217.26566669,0.02
10573992930658128988,536682,2023-04-19 01:01:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.34232747,0.02
2866925493367052111,536673,2023-04-19 00:24:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,215.88163905,0.02
7628240444309379571,536661,2023-04-18 23:33:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,215.88140413,0.02
15997798560959396751,536652,2023-04-18 22:55:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,214.79661187,0.02
