ID,Height,timestamp,Type,From,To,Amount,Fee
5490482326030713860,340875,2021-09-20 12:22:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TWUY-853H-5YRC-49BEN,75.06666667,0.0147
1463597508610606142,339744,2021-09-17 08:55:26,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RPVR-5NGP-2XFX-FYNNT,53.15492958,0.0441
15260887907404306627,339385,2021-09-16 08:49:48,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-EL4R-W894-BL24-HREM6,454.0,0.0294
4324432643033248308,339027,2021-09-15 08:49:35,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-WKRV-ZQ3A-FFUV-7GAU2,38.34615385,0.0147
12009103924938545913,338897,2021-09-14 23:54:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EL4R-W894-BL24-HREM6,219.95555556,0.00735
11919618897330737289,338870,2021-09-14 22:11:16,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EL4R-W894-BL24-HREM6,38.07894737,0.0294
1214896078929735357,338819,2021-09-14 18:43:54,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-PUCQ-5DGX-PCDK-AN8GB,429.28571429,0.0147
1682062042316695025,338763,2021-09-14 15:10:48,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-7YH9-PD8V-LB3R-3S7PD,123.71111111,0.0147
12805313663962709278,338568,2021-09-14 02:20:40,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-962K-BMND-ZXWH-D599T,36.88888889,0.0147
8686102616124732017,338532,2021-09-13 23:53:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EL4R-W894-BL24-HREM6,46.5,0.03675
16538506486381226182,338526,2021-09-13 23:27:57,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-34GH-PZJD-TMBP-5WG6C,4.62711864,0.00735
7551961784587387453,338482,2021-09-13 20:30:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-VAB3-2AMG-RR4M-DYGUF,1986.66666667,0.0441
11364575700727264553,338405,2021-09-13 15:29:29,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-7B5A-5E9G-CD6P-22F7N,131.03508772,0.03675
6348210731095323823,338370,2021-09-13 13:11:42,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-2VXS-DYVQ-H3UP-5HCAH,60.53465347,0.0294
4021927610617017204,338219,2021-09-13 03:18:52,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-EL4R-W894-BL24-HREM6,751.77777778,0.02205
13153739710595101023,338161,2021-09-12 23:43:34,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9N7W-KWYE-GLUP-AZ7RL,44.98333333,0.00735
4715642230676723664,338153,2021-09-12 23:13:48,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-EL4R-W894-BL24-HREM6,101.02970297,0.0147
9276413294029257065,337615,2021-09-11 10:29:11,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-QVEP-NBS6-VZT4-2JMY2,85.825,0.05145
13779412593854731937,337001,2021-09-09 17:47:39,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9WR9-DMFJ-XF93-EQAPG,93.95522388,0.05145
7380721272825538788,336893,2021-09-09 10:12:46,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EL4R-W894-BL24-HREM6,283.1875,0.02205
10176070682107839908,336885,2021-09-09 09:39:38,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-S2WX-HRMH-JF8J-CKMMC,64.62820513,0.02205
7403360689296481083,336682,2021-09-08 20:10:25,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-YE6T-5LEK-XFXJ-E4CZ7,2513.0,0.02205
8076901327970979791,336112,2021-09-07 05:55:15,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-EL4R-W894-BL24-HREM6,107.0,0.02205
14139366898808021494,336064,2021-09-07 02:43:46,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EL4R-W894-BL24-HREM6,794.75,0.03675
557639828162119191,335801,2021-09-06 09:06:30,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-UA82-BZZQ-2RR2-DLT4C,71.56666667,0.02205
12787069520339362586,335669,2021-09-06 00:29:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-MGXM-WXTR-3S69-AU3CH,124.25757576,0.0588
15769176656533363536,335626,2021-09-05 21:30:23,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KVBW-FA65-VV7V-ADREA,59.5212766,0.0294
7566042213558397635,335391,2021-09-05 05:45:14,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-EL4R-W894-BL24-HREM6,79.43859649,0.0294
6522529858609484532,335366,2021-09-05 04:01:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-EL4R-W894-BL24-HREM6,408.55555556,0.03675
4544063916049060262,335335,2021-09-05 02:00:52,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-CNCX-L3KG-QE6B-G8GKM,170.40540541,0.02205
6129940918721081752,335290,2021-09-04 23:03:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-EL4R-W894-BL24-HREM6,28.81730769,0.0147
12759962661209239199,335239,2021-09-04 19:35:48,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-EL4R-W894-BL24-HREM6,119.8,0.02205
6112119536567112372,334689,2021-09-03 06:57:17,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EL4R-W894-BL24-HREM6,44.93181818,0.03675
8309669469808112992,334472,2021-09-02 16:34:27,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EL4R-W894-BL24-HREM6,35.42857143,0.03675
14366657677471096192,334421,2021-09-02 13:12:06,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-5PPR-BFHC-KXXB-9VDJA,102.41176471,0.06615
10635451959923389394,334200,2021-09-01 22:24:24,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EL4R-W894-BL24-HREM6,20.76923077,0.03675
833194873382380444,334010,2021-09-01 09:53:54,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-EL4R-W894-BL24-HREM6,213.7037037,0.0147
13601272097421701266,333216,2021-08-30 04:08:17,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-EL4R-W894-BL24-HREM6,156.25641026,0.0294
11103893030081271708,333068,2021-08-29 18:22:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EL4R-W894-BL24-HREM6,157.14814815,0.0441
80834207608269037,332712,2021-08-28 18:42:41,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EL4R-W894-BL24-HREM6,64.15044248,0.03675
4557088328442146015,332694,2021-08-28 17:29:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EL4R-W894-BL24-HREM6,105.73809524,0.03675
3974333320982253540,332687,2021-08-28 16:58:03,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-H39S-NKRL-GAGT-GZBUR,106.63461538,0.0588
1222548571426115775,332391,2021-08-27 21:15:22,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-A2TG-DEWJ-XAUN-DRPN7,101.6,0.0147
16866906292573528046,332384,2021-08-27 20:46:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-EL4R-W894-BL24-HREM6,41.08695652,0.0441
12014291990746879715,332280,2021-08-27 13:41:18,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-U7BX-TVG5-SEVN-3ZFBU,17.5959596,0.0147
1712702069409144395,332160,2021-08-27 05:39:50,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-EL4R-W894-BL24-HREM6,99.44444444,0.0147
7629057258980132364,332095,2021-08-27 01:22:00,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-T5RH-77R2-8QZH-HR3RW,299.72222222,0.0147
5790370374660457021,331981,2021-08-26 17:51:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-Q77Q-PZ8W-XFEE-4MXPU,70.08791209,0.0294
10241373424664126582,331699,2021-08-25 22:55:27,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EUY5-5H9W-PYUP-39QJS,10.59302326,0.02205
3835027581677086397,331530,2021-08-25 11:50:32,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KVBW-FA65-VV7V-ADREA,113.29090909,0.05145
3995368447737577946,331516,2021-08-25 10:53:59,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-GW2G-N7ET-X2TU-37DMV,73.63917526,0.0294
11723083048369069100,331274,2021-08-24 18:38:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8JCL-VB5F-PX8R-AMEN9,75.06930693,0.0735
5602877363903756040,330748,2021-08-23 07:31:27,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-EL4R-W894-BL24-HREM6,109.26086957,0.0147
13311464318642540344,330632,2021-08-22 23:51:50,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-EL4R-W894-BL24-HREM6,111.71794872,0.06615
1096569002131735470,330571,2021-08-22 19:38:54,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-DVHN-GZWE-N7N6-9FRAV,49.39784946,0.0147
4772069857432833509,330354,2021-08-22 05:04:25,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-PFA2-26VK-LNVE-4C7HD,71.52808989,0.02205
11893321940018319505,330330,2021-08-22 03:31:12,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-F8Y6-B2TU-B6FD-4MG8V,181.91071429,0.0147
10332135805752181536,330302,2021-08-22 01:44:06,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-5EYD-2HNL-U3DF-6DH6G,128.16129032,0.0147
4819164695232706956,330079,2021-08-21 11:00:00,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,178.875,0.0441
10182364508906254358,330008,2021-08-21 06:08:53,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EL4R-W894-BL24-HREM6,144.12,0.02205
5392050518938697809,329686,2021-08-20 08:40:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-5PT4-HMQM-A6A2-23EW7,107.4,0.0588
12690352453210179372,329569,2021-08-20 00:51:36,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EL4R-W894-BL24-HREM6,78.70833333,0.05145
17786553660184254617,329494,2021-08-19 19:50:45,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-EL4R-W894-BL24-HREM6,7.21428571,0.0294
13748749373001718946,329278,2021-08-19 05:28:51,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EL4R-W894-BL24-HREM6,116.14545455,0.0294
10781452788453023114,328873,2021-08-18 02:30:35,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-EL4R-W894-BL24-HREM6,70.54929577,0.0147
17190776303208131796,328631,2021-08-17 10:13:40,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-EL4R-W894-BL24-HREM6,11.07228916,0.05145
7660122316091414170,328429,2021-08-16 20:53:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-DECH-VUX4-RXMT-EMYNY,16.4875,0.0294
17558746828831976655,328267,2021-08-16 10:11:53,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-EL4R-W894-BL24-HREM6,373.76190476,0.0441
11512598128685869710,327881,2021-08-15 08:16:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-P8QH-V33R-NZZ6-FWSNK,121.26415094,0.0147
11577335284502705063,327702,2021-08-14 20:10:59,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EL4R-W894-BL24-HREM6,259.09090909,0.02205
9782834541875786329,327649,2021-08-14 16:48:20,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-WHJA-ND6S-UDEM-28YM6,82.078125,0.0147
3772686988453453624,327648,2021-08-14 16:43:44,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EL4R-W894-BL24-HREM6,165.66666667,0.0147
8035569254527168867,327617,2021-08-14 14:38:46,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EL4R-W894-BL24-HREM6,124.03508772,0.02205
718381057132976369,327137,2021-08-13 06:38:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EL4R-W894-BL24-HREM6,205.51219512,0.02205
17344277405861106016,326995,2021-08-12 21:06:00,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-EL4R-W894-BL24-HREM6,1.27272727,0.0147
1435973212458794365,326856,2021-08-12 11:59:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EL4R-W894-BL24-HREM6,112.1,0.0147
8696038701004901003,326778,2021-08-12 06:50:15,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EL4R-W894-BL24-HREM6,76.0,0.0294
2556694034114187451,326671,2021-08-11 23:47:07,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EL4R-W894-BL24-HREM6,47.53703704,0.0294
14699769281441039077,326607,2021-08-11 19:38:45,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-YD6C-LKEE-UBGA-EVDXM,79.86440678,0.02205
13333363808535696886,326287,2021-08-10 21:57:32,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SMKV-MMZY-QWF4-C66T4,157.58333333,0.05145
3710083578590430843,326130,2021-08-10 12:02:46,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-EL4R-W894-BL24-HREM6,15.36065574,0.0147
12267906586147408704,326057,2021-08-10 06:27:11,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RWHM-3FUD-MGDP-2ZVAN,227.6744186,0.0441
2091745774844564950,325768,2021-08-09 11:14:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EL4R-W894-BL24-HREM6,150.78125,0.0147
16795249602913970260,302167,2021-06-04 19:47:15,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-R9QZ-KDHB-THCR-6WDFK,128.87804878,0.02205
17876519212076196096,302166,2021-06-04 19:43:35,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
747217810046164820,302162,2021-06-04 19:29:41,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-EL4R-W894-BL24-HREM6,148.24561404,0.0294
10485149067856574869,290147,2021-05-02 09:59:33,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-PES2-L8H3-8TTS-E86X9,88.42424242,0.0294
5140982624503716974,290147,2021-05-02 09:59:33,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5919658334737279298,290144,2021-05-02 09:45:27,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-EL4R-W894-BL24-HREM6,80.14285714,0.0147
12431978314204935895,289847,2021-05-01 14:09:33,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EL4R-W894-BL24-HREM6,187.41221374,0.0294
15141390874015188721,289673,2021-05-01 04:49:09,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-EL4R-W894-BL24-HREM6,37.69014085,0.03675
926953859268017951,276330,2021-03-24 22:58:17,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EL4R-W894-BL24-HREM6,87.76,0.02205
12547779633727269403,276198,2021-03-24 14:25:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,127.19832251,0.0294
7318755162456555452,276139,2021-03-24 10:02:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,68.54117389,0.0147
711148014508039316,276022,2021-03-24 02:16:49,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5440425376581363644,276022,2021-03-24 02:16:49,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-958Y-R962-VQHD-98JPS,633.14285714,0.0294
16116153511411635125,276007,2021-03-24 01:11:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AQ5R-TK93-7WT8-3TK9Y,20.4375,0.0294
5165599503461723818,276007,2021-03-24 01:11:28,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6606731321922647097,276003,2021-03-24 00:56:21,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-F69X-X2E4-53D9-3EGZB,88.17647059,0.0147
9873970381216321376,276002,2021-03-24 00:52:30,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2747454580775246791,275990,2021-03-24 00:08:48,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KA7A-AVPR-E8QE-5JWP6,80.84210526,0.0294
14574266468080233621,275989,2021-03-24 00:04:29,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2016829536430288677,275982,2021-03-23 23:39:16,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-YCT4-HTUW-KPPU-GDUKS,102.73684211,0.0294
2309446416235255022,275981,2021-03-23 23:33:50,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8243769290186434031,275971,2021-03-23 22:50:44,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11657351385514097162,275970,2021-03-23 22:47:09,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-VUFW-NPV3-7VXB-GMVRX,90.30666667,0.0294
16833343798815626898,275969,2021-03-23 22:44:28,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17553321323106350269,275966,2021-03-23 22:30:50,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-HQHD-52YW-3KJK-6CUPC,115.775,0.0147
13400339119320067010,275964,2021-03-23 22:25:34,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-EL4R-W894-BL24-HREM6,695.08333333,0.02205
5762817050596869731,272600,2021-03-14 13:28:56,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-DVHN-GZWE-N7N6-9FRAV,11.19230769,0.0294
10189297682287007269,272599,2021-03-14 13:24:05,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TP9V-TE6F-C5BX-BQNKA,83.37037037,0.0294
10911164506364263452,272598,2021-03-14 13:20:39,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8818675012076556729,272598,2021-03-14 13:20:39,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12223788863784613335,272587,2021-03-14 12:35:50,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1810718771538702806,272586,2021-03-14 12:33:23,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9GS4-DBJZ-WCYE-CC5E9,64.47,0.02205
12508590288188483387,272577,2021-03-14 11:55:33,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6303058530528875701,272577,2021-03-14 11:55:33,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8AUC-X4WL-VQVA-E56T2,8.8852459,0.02205
13578416746228334668,272562,2021-03-14 10:55:23,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-EL4R-W894-BL24-HREM6,106.01136364,0.0147
749251508084951133,271775,2021-03-12 06:42:13,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-EL4R-W894-BL24-HREM6,66.21505376,0.0294
10595457973005727722,271088,2021-03-10 09:08:05,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
864139034374476767,271087,2021-03-10 09:04:07,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9ETG-DXCE-KCCE-6THF2,197.43137255,0.0294
15400422944983980600,271085,2021-03-10 08:58:05,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SZ8L-NAZN-VFD8-A6VSK,52.625,0.0147
555537153258221288,271085,2021-03-10 08:58:05,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3282940363081708658,271081,2021-03-10 08:42:27,Arbitrary Message,TS-EL4R-W894-BL24-HREM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1202551593731868852,271079,2021-03-10 08:34:41,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-4534-E7HK-EL7S-C9QPS,135.17741935,0.02205
8995426967182946279,271077,2021-03-10 08:26:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,323.91133005,0.0147
14503254466718333132,270866,2021-03-09 17:58:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,1094.62028986,0.02205
10760069345395304798,270706,2021-03-09 07:13:10,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EL4R-W894-BL24-HREM6,167.20833333,0.0147
1819066245133515634,270179,2021-03-07 20:20:12,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-EL4R-W894-BL24-HREM6,68.03960396,0.0294
18139812174221477386,267529,2021-02-19 12:31:51,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-EL4R-W894-BL24-HREM6,64.44444444,0.0147
14855150334884857303,266510,2021-02-16 15:07:35,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.57965346,0.03675
10853080991290357852,266035,2021-02-15 07:27:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EL4R-W894-BL24-HREM6,93.69798658,0.0294
8818842585114683295,265730,2021-02-14 11:04:37,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.49548772,0.03675
10397662542466468219,265376,2021-02-13 11:53:49,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.5050295,0.03675
8054711622444090325,265138,2021-02-12 19:20:05,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.51458083,0.03675
6264428718364042174,264993,2021-02-12 09:44:53,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.52414172,0.03675
5732751885777994331,264964,2021-02-12 07:40:31,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EL4R-W894-BL24-HREM6,417.18181818,0.0294
17596175445584257536,264632,2021-02-11 10:07:19,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.11611276,0.03675
3052990739740675749,264538,2021-02-11 04:48:15,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.12527479,0.03675
6311915252231994073,264296,2021-02-10 11:00:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-EL4R-W894-BL24-HREM6,65.62758621,0.0147
15420757934699449970,264238,2021-02-10 07:09:02,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EL4R-W894-BL24-HREM6,37.08536585,0.0294
7495775332169470866,263926,2021-02-09 10:28:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.03163022,0.03675
15432273100948632532,263533,2021-02-08 07:58:38,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-EL4R-W894-BL24-HREM6,125.3880597,0.0147
41140053896702208,263437,2021-02-08 01:28:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.9151941,0.03675
13955555363993999981,262404,2021-02-05 04:34:41,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.92415501,0.03675
15036411234971233586,262291,2021-02-04 21:16:36,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.93312488,0.03675
1974011870660699841,261929,2021-02-03 21:03:00,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.94210373,0.03675
8323055991277293910,261791,2021-02-03 11:47:37,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.95109158,0.03675
13096828712567371385,261739,2021-02-03 08:16:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.96008841,0.03675
7736969040082688916,261570,2021-02-02 20:54:43,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.96909426,0.03675
4024172191331835443,261391,2021-02-02 09:07:15,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.97810912,0.03675
15278284208218771089,261217,2021-02-01 21:30:42,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.987133,0.03675
12259884275662250760,261057,2021-02-01 10:44:31,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.99616592,0.03675
3700419861159725563,260594,2021-01-31 03:47:30,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.00520787,0.03675
10949405986143542965,260202,2021-01-30 01:35:59,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.01425888,0.03675
11935325030688488376,260122,2021-01-29 20:22:16,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.02331895,0.03675
5942495178410262758,259950,2021-01-29 08:58:24,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.03238809,0.03675
10576816523616071081,259859,2021-01-29 02:57:22,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.04146631,0.03675
10970317219800914254,259817,2021-01-29 00:11:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,35.29893092,0.0147
2926822112313992014,259671,2021-01-28 14:29:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.02428945,0.03675
