ID,Height,timestamp,Type,From,To,Amount,Fee
3762196629742245325,394546,2022-02-17 06:40:16,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,0.0,0.0
4293398522574624304,394546,2022-02-17 06:40:16,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
11106969668956876334,394545,2022-02-17 06:36:34,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-J8X4-6WB2-62W5-6ZTGZ,334.3,0.00735
4750932240076026970,394509,2022-02-17 04:13:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,5.1,0.0
11940107241398203567,394509,2022-02-17 04:13:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
4550911300140634809,394509,2022-02-17 04:13:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14618066108077513293,394509,2022-02-17 04:13:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
14550043636141164482,394509,2022-02-17 04:13:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
7989205009104883616,394508,2022-02-17 04:09:27,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-J8X4-6WB2-62W5-6ZTGZ,501.0,0.00735
4832734653772280421,394465,2022-02-17 01:14:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,12.6445,0.0
6133883256191391600,394465,2022-02-17 01:14:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.69,0.0
752675882414355618,394465,2022-02-17 01:14:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14706934645836187979,394465,2022-02-17 01:14:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
10620956771146947034,394465,2022-02-17 01:14:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
5710676821666111409,394464,2022-02-17 01:12:36,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-J8X4-6WB2-62W5-6ZTGZ,16.0,0.00735
6652974521249875855,394464,2022-02-17 01:12:36,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
1740902978755587777,394462,2022-02-17 01:05:05,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
6870061295506511361,394461,2022-02-17 01:01:24,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
2033488122745819839,394461,2022-02-17 01:01:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
8291154334481433624,394461,2022-02-17 01:01:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4288933434123637004,394460,2022-02-17 00:56:41,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-J8X4-6WB2-62W5-6ZTGZ,13.0,0.00735
17165664006510053650,394460,2022-02-17 00:56:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
7149180881676310054,394460,2022-02-17 00:56:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
954440858858585308,394460,2022-02-17 00:56:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6203003132662565293,394460,2022-02-17 00:56:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
7886267590804686550,394459,2022-02-17 00:52:55,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
17877384646032477100,389081,2022-02-02 02:26:55,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-J8X4-6WB2-62W5-6ZTGZ,1e-08,0.0147
16559612726770299866,382106,2022-01-13 17:09:39,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,5.1,0.0
10315281754777221561,382106,2022-01-13 17:09:39,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
3246908968747313276,382105,2022-01-13 17:05:37,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
14217432130356834560,382081,2022-01-13 15:32:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,6.2,0.0
4264079413261563047,382081,2022-01-13 15:32:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
18283336531849182548,382081,2022-01-13 15:32:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,6.2,0.0
8230054237504414023,382080,2022-01-13 15:28:06,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
8772757529978394170,382080,2022-01-13 15:28:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.0147
1861855449990971165,382080,2022-01-13 15:28:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,6.2,0.0
15871135238983770719,382080,2022-01-13 15:28:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17583238761433983555,382080,2022-01-13 15:28:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
7486813681719422947,382080,2022-01-13 15:28:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,6.2,0.0
12460253055151103439,382079,2022-01-13 15:24:16,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
13642693848524584881,382079,2022-01-13 15:24:16,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
3046421050444609410,382079,2022-01-13 15:24:16,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
2941976016093840459,382076,2022-01-13 15:10:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,5.1,0.0
2408760960511293099,382076,2022-01-13 15:10:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
9785950881104988175,382076,2022-01-13 15:10:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17176791945567274450,382076,2022-01-13 15:10:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
13586846958506480183,382076,2022-01-13 15:10:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
14323158608734728585,382075,2022-01-13 15:07:17,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,26.0,0.00735
9255859923850945633,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,985.7142857,0.0
3679934351375689510,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
7088553948874291664,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.38095238,0.0
5338535579675282047,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8993842946698190504,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,7.14285714,0.0
11761506908408408097,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,2.38095238,0.0
14941768558288060862,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,2.38095238,0.0
14882626056130507048,381525,2022-01-12 02:41:15,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-J8X4-6WB2-62W5-6ZTGZ,1001.0,0.0147
13605297179591195642,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,1029.3372816,0.0
6910590709030831479,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
12585584207429505368,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,4.9585801,0.0
6112549479975675820,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2947276082058470849,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,9.9171602,0.0
14747348112157498543,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,4.9585801,0.0
8909472516562187416,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,4.9585801,0.0
4074165307184437265,381523,2022-01-12 02:32:18,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-J8X4-6WB2-62W5-6ZTGZ,1001.0,0.00735
8932239051287301933,381520,2022-01-12 02:21:35,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3263808675673641318,381520,2022-01-12 02:21:35,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
10945861609690502183,381520,2022-01-12 02:21:35,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
7480838416579573709,381520,2022-01-12 02:21:35,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
13093886010557348982,381519,2022-01-12 02:17:54,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
1122239811437763201,381519,2022-01-12 02:17:54,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
14747593393751538473,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
6004489423007727873,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
8417275552819602695,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,8.2,0.0
1673988747516342146,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
11296922334460336548,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
15941150520542933322,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
616593318516744434,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
9574340344681344305,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
9695830657850566289,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
9698425894990197087,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
9701938335307974076,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
9744354818951052430,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
10886062735646569934,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
11158932118022136509,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
12663611867653382365,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
12666872576366148234,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
12950331157884332446,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
13793781038911553496,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
14033703133375360815,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
14460164382364032452,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
14999070083363556775,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
15498450484037482118,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
17765468903198356738,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
18343930903780393276,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
18357200587959575900,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
280934743575180123,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
1939074247938751415,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
3716044128389822448,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
4754890223609476970,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
9716192967084377015,381516,2022-01-12 02:05:13,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
1149685986334623193,381516,2022-01-12 02:05:13,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,6.2,0.0
17958618308053791616,381516,2022-01-12 02:05:13,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
939097403840125497,381515,2022-01-12 02:01:25,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.0147
1718042318279803817,381515,2022-01-12 02:01:25,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
2367067188278415090,381515,2022-01-12 02:01:25,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
8144115321302668466,381515,2022-01-12 02:01:25,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.02205
11278742123902836892,381515,2022-01-12 02:01:25,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,6.2,0.0
6620608653743069458,381515,2022-01-12 02:01:25,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
12195337547340163961,381515,2022-01-12 02:01:25,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
10860290618491981904,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
11825547850438473610,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
17028959776654125721,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
17311486323198570974,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
1256391912002295840,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
3685465574993249563,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
3862502599475155379,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
5393628999053426513,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
2332689439799128108,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,8.4659659,0.0
9004832036366607046,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.986878,0.0
139309555529931764,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17188355785332664531,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6231577268155586602,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
11012844320953000002,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
3204765513535529269,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9852884129446837932,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
11663127345579657833,381513,2022-01-12 01:51:14,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
14332814569650943269,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
15094851112072970399,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
15579115698324073175,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
18044813840589283028,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
18269347645463831609,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
800107036885226751,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
1999431316766902010,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
3064770310780897903,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
3334545419567163541,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
4992538411533393735,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
7249743706120387829,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
8675595150817385670,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
8753467198393588798,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
12515614300904058935,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,20.57898,0.0
16440474159695855457,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
12436440437576369367,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,3.059969,0.0
14605589272829258130,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16700332166722236388,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
8140439399065480409,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
16809085525495547472,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10774638276271062574,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
11189100470823752811,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
11530014888293960241,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
11649554007701341414,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
13036629214578649706,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
13892785719114936718,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
15175187431055576422,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
15310080643138858673,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
15367002913786298006,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
15557412497881697457,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
