ID,Height,timestamp,Type,From,To,Amount,Fee
14506696842210228646,335364,2021-09-05 03:53:59,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-P3R8-5HET-9UDU-6TAAL,131.5625,0.0294
2179806698021400685,335358,2021-09-05 03:28:39,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-QAB6-UWDF-UDW8-CQ322,161.69354839,0.02205
5291865110035436865,335330,2021-09-05 01:37:18,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QAB6-UWDF-UDW8-CQ322,24.08421053,0.05145
14218132743096420581,335301,2021-09-04 23:45:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QAB6-UWDF-UDW8-CQ322,2.75,0.02205
6937140663951832885,335144,2021-09-04 13:12:12,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-BH8J-4W9S-HK3Y-BT62H,21.05555556,0.03675
3726477870134944477,334972,2021-09-04 01:52:52,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-G288-EWZU-E9TY-8VKVY,107.45,0.02205
5269258835284649614,334960,2021-09-04 01:06:12,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ZYQW-AHKM-Q3PX-8RAXJ,21.16666667,0.02205
2723181648477748319,334752,2021-09-03 11:13:58,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-MDW5-9D24-STZH-DD752,95.95,0.05145
13328329575736090892,334545,2021-09-02 21:20:51,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NVVX-W893-ZL2H-286Z4,82.10526316,0.02205
7247421658024388284,334435,2021-09-02 14:09:22,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-QAB6-UWDF-UDW8-CQ322,84.35483871,0.0441
11745828594399978379,334144,2021-09-01 18:42:04,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-LBXJ-89J6-3LG5-AZ4FW,110.08333333,0.06615
3388841617245237712,334092,2021-09-01 15:19:44,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-QAB6-UWDF-UDW8-CQ322,21.8021978,0.03675
15216360986853758252,333842,2021-08-31 22:09:18,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TH6A-3HLE-NYHG-HC7NY,174.15384615,0.0147
14831376704594744388,333818,2021-08-31 20:32:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-2DLH-VUJZ-6R24-68CAX,69.57142857,0.0147
10781433840192788250,333572,2021-08-31 04:02:25,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-GBCY-ZQZT-73LZ-EYZ6N,2308.5,0.0147
8293772496617886499,333257,2021-08-30 06:49:57,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QAB6-UWDF-UDW8-CQ322,37.7,0.0441
15575335731483868203,332979,2021-08-29 12:23:20,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-QDSN-2CDL-H4HZ-CQA9Z,120.93103448,0.03675
3551209921146108171,332975,2021-08-29 12:06:23,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-FE59-QFZE-VP43-E49CV,51.30434783,0.02205
1239562053896326352,332839,2021-08-29 02:49:12,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NX7X-DG93-X46U-C4N2V,85.72972973,0.06615
10329231523787393559,332656,2021-08-28 15:02:03,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-3E32-CNA8-S5MV-2FHW3,65.61538462,0.02205
3691360559213260359,332513,2021-08-28 05:19:45,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QAB6-UWDF-UDW8-CQ322,187.26086957,0.0441
2091262700462070673,332485,2021-08-28 03:28:28,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-QAB6-UWDF-UDW8-CQ322,26.45744681,0.03675
13288797314227316896,332425,2021-08-27 23:26:59,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-MR97-Y7AE-85H8-3V4FA,53.33333333,0.0147
1193357305402462221,332416,2021-08-27 22:48:50,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RPVR-5NGP-2XFX-FYNNT,193.44,0.02205
15124090342297574169,331791,2021-08-26 05:02:18,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T9YT-3C3U-76LK-A6EG3,98.8125,0.02205
8200475701958720120,331774,2021-08-26 03:59:08,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-QDYY-SHPH-NCD5-EK3EC,395.30769231,0.05145
8336557093990660493,331690,2021-08-25 22:16:07,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-QAB6-UWDF-UDW8-CQ322,444.71428571,0.0588
16455819974852016030,331594,2021-08-25 16:05:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-B8HL-AZEE-G4UK-3DMWD,36.23809524,0.0294
14356071291924100904,331587,2021-08-25 15:37:23,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QAB6-UWDF-UDW8-CQ322,129.825,0.0441
2330438484063896194,331394,2021-08-25 03:09:09,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-QAB6-UWDF-UDW8-CQ322,43.89411765,0.0294
8349903512893652603,331123,2021-08-24 08:24:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YACT-4Z8H-2Q9V-2P3V2,33.74358974,0.0441
9762545936309241361,330750,2021-08-23 07:40:37,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YZQ9-DQRH-UDM7-99YJK,330.5,0.0147
9341422253642690172,330493,2021-08-22 14:26:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-68UY-B7KB-8GF8-H2H29,101.0,0.0147
6779285026682339150,329999,2021-08-21 05:34:42,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-XLFG-BGD7-JNXD-H6KAH,16.44444444,0.0441
6412255770365234914,329767,2021-08-20 14:06:25,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-QAB6-UWDF-UDW8-CQ322,111.64044944,0.03675
9499515130277172362,329765,2021-08-20 13:57:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-QAB6-UWDF-UDW8-CQ322,98.04761905,0.0441
1193380231649899847,329299,2021-08-19 06:54:04,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-QAB6-UWDF-UDW8-CQ322,25.48888889,0.05145
9590808544899395163,329266,2021-08-19 04:39:10,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-HGLY-5KYE-VSST-GBPE8,184.51851852,0.0441
2156279383013630962,329231,2021-08-19 02:12:13,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-QAB6-UWDF-UDW8-CQ322,165.7804878,0.02205
2679353264437884657,329186,2021-08-18 23:18:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QAB6-UWDF-UDW8-CQ322,59.6627907,0.0294
13865606190288506092,329135,2021-08-18 19:51:26,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T3XP-FC8A-GDSK-FY2JJ,4108.5,0.02205
13275356552731768238,329079,2021-08-18 16:03:05,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ABQH-UWV9-4VSC-CKALR,645.5,0.0441
17686661124500976026,329062,2021-08-18 14:53:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-QAB6-UWDF-UDW8-CQ322,178.61764706,0.0147
13577223518996903427,328780,2021-08-17 20:23:34,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-QAB6-UWDF-UDW8-CQ322,59.69,0.02205
4311026110681590430,328745,2021-08-17 18:01:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QAB6-UWDF-UDW8-CQ322,123.82352941,0.0147
16911173827699372898,328716,2021-08-17 16:05:49,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-QAB6-UWDF-UDW8-CQ322,16.45,0.09555
12180011556193019821,328552,2021-08-17 05:10:03,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-8FCR-747C-E39N-9NMPT,95.65263158,0.03675
11529778406942098561,328368,2021-08-16 16:47:14,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SSDX-2LFM-XVY5-D5TK4,217.13333333,0.03675
12122422032036856542,328238,2021-08-16 08:12:31,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QAB6-UWDF-UDW8-CQ322,481.33333333,0.0294
2725225625155447387,328048,2021-08-15 19:25:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RQV9-KNQ8-G6UJ-B8249,23.44285714,0.0294
11300071175144547124,327925,2021-08-15 11:08:44,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-QAB6-UWDF-UDW8-CQ322,183.28125,0.0588
4614112889123498290,327401,2021-08-14 00:11:57,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ZFKE-3TYQ-LXNG-FY3KQ,50.72,0.02205
2196862552996963327,327325,2021-08-13 19:14:52,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QAB6-UWDF-UDW8-CQ322,63.79310345,0.0294
12173938640231372910,327237,2021-08-13 13:13:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NR49-NMGC-BG8K-2DWC2,295.38709677,0.0441
2368303390020322502,326888,2021-08-12 14:02:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SSVV-SHSX-V8N6-4529C,139.45901639,0.02205
14113929253701803611,326778,2021-08-12 06:50:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-PES2-L8H3-8TTS-E86X9,478.16666667,0.03675
11556424890343254341,326560,2021-08-11 16:28:04,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-2GXF-VMWW-DBMV-4UHEK,409.52,0.0588
2095677009785808404,326336,2021-08-11 01:23:08,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QAB6-UWDF-UDW8-CQ322,46.29761905,0.03675
4743607648740836236,326311,2021-08-10 23:38:23,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QAB6-UWDF-UDW8-CQ322,244.83870968,0.06615
15172395822348133541,326097,2021-08-10 09:28:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NJPL-5KRZ-48NV-C9JNW,3.0,0.0147
18088516111701082469,326031,2021-08-10 04:41:03,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-FXY8-2QWH-2VRX-FMZMA,102.08823529,0.1029
11542586559369529246,325818,2021-08-09 14:27:37,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YR4C-R8LL-E3L5-24UYG,256.69565217,0.02205
2428838848792834565,325770,2021-08-09 11:23:22,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-QAB6-UWDF-UDW8-CQ322,204.0,0.0294
16391298674947194643,325671,2021-08-09 04:49:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QAB6-UWDF-UDW8-CQ322,1099.8,0.0441
3766924624178762760,325663,2021-08-09 04:11:58,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QAB6-UWDF-UDW8-CQ322,115.55737705,0.0441
17974412463249489242,303689,2021-06-09 01:32:19,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QAB6-UWDF-UDW8-CQ322,104.65822785,0.0588
13343165377515085951,301205,2021-06-02 03:43:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QAB6-UWDF-UDW8-CQ322,32.38028169,0.0294
11245407291437927882,300308,2021-05-30 15:47:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,135.95191816,0.0147
2245380113854111995,290119,2021-05-02 08:13:30,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-QAB6-UWDF-UDW8-CQ322,661.46666667,0.02205
10356407434372515847,273070,2021-03-15 20:50:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,71.93536863,0.0147
9063216137158004985,272906,2021-03-15 09:52:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,113.28005008,0.0294
12057413549379453755,272530,2021-03-14 08:48:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,152.11968634,0.0294
18422287699433045524,271509,2021-03-11 12:49:17,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-QAB6-UWDF-UDW8-CQ322,177.40909091,0.0147
380247505332093935,270779,2021-03-09 12:02:59,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-QAB6-UWDF-UDW8-CQ322,125.91176471,0.02205
1336558074935278362,267069,2021-02-18 04:45:22,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QAB6-UWDF-UDW8-CQ322,73.01886792,0.02205
5471330246122947295,266069,2021-02-15 09:42:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.74219916,0.03675
6848836757614612990,265739,2021-02-14 11:43:34,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QAB6-UWDF-UDW8-CQ322,186.47826087,0.0147
16657228828879525982,265646,2021-02-14 05:18:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.56432197,0.03675
17786356029244100838,265331,2021-02-13 09:27:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.57293165,0.03675
10772072515502012274,265028,2021-02-12 12:08:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.58154995,0.03675
5689595360975783940,264566,2021-02-11 06:31:58,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.59017688,0.03675
14027616458172267155,264332,2021-02-10 13:28:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-QAB6-UWDF-UDW8-CQ322,82.40217391,0.02205
16396126283028035044,263662,2021-02-08 16:25:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAB6-UWDF-UDW8-CQ322,157.11261261,0.0147
15412169235344127869,263647,2021-02-08 15:28:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,13.79208405,0.02205
12415471012161614761,263307,2021-02-07 16:50:43,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.34525201,0.03675
11067761941332857602,263271,2021-02-07 14:35:26,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.35364241,0.03675
11515370923036373026,263198,2021-02-07 09:46:24,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.3620412,0.03675
975324608869965165,262931,2021-02-06 15:49:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-QAB6-UWDF-UDW8-CQ322,11.47368421,0.0147
10507647965723543808,262912,2021-02-06 14:36:47,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.35896323,0.03675
3353326508589879496,262123,2021-02-04 09:56:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.36736734,0.03675
11107230643914220449,262010,2021-02-04 02:22:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.37577987,0.03675
7167244832713115486,261831,2021-02-03 14:34:38,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,8.38420082,0.03675
769431262019624775,261656,2021-02-03 02:38:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAB6-UWDF-UDW8-CQ322,761.57142857,0.0147
16658006781870975953,261478,2021-02-02 14:43:13,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.63029644,0.03675
12147120211876647599,261095,2021-02-01 13:20:43,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-QAB6-UWDF-UDW8-CQ322,45.45588235,0.02205
11202638488486728672,260730,2021-01-31 12:59:58,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.59246978,0.03675
442022868350316057,260670,2021-01-31 08:57:34,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.60010664,0.03675
11524574966903059801,260032,2021-01-29 14:19:43,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.60775114,0.03675
14562647155139283367,259967,2021-01-29 10:02:31,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.61540329,0.03675
3262776832978133384,259019,2021-01-26 18:40:28,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.6230631,0.03675
6923057328135300128,258777,2021-01-26 02:19:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.63073058,0.03675
2411743662782848035,258465,2021-01-25 05:45:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,67.85530152,0.02205
5848040120270837683,257913,2021-01-23 16:48:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.57048251,0.03675
5428000602075525636,257596,2021-01-22 19:46:41,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.57809736,0.03675
10538149280955974888,257302,2021-01-22 00:10:51,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.58571983,0.03675
9629388766325451197,257159,2021-01-21 14:36:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.59334993,0.03675
14839513669360450022,256956,2021-01-21 01:03:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,71.56128856,0.0294
13411909155085028728,256574,2021-01-19 23:28:47,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.52935475,0.03675
15796796850908288670,256260,2021-01-19 02:28:56,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.53692843,0.03675
1176525883477356835,256136,2021-01-18 18:16:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAB6-UWDF-UDW8-CQ322,125.71176471,0.0294
9863812107559577153,256002,2021-01-18 09:24:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.41867208,0.03675
2630852935911151373,255882,2021-01-18 01:26:18,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QAB6-UWDF-UDW8-CQ322,82.19354839,0.0294
4486509357053235848,255595,2021-01-17 06:08:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,59.54429792,0.0294
15785972083100354288,255278,2021-01-16 09:03:29,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.28425524,0.03675
16311641519391180059,255150,2021-01-16 00:35:39,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.29158358,0.03675
1066844646224506886,255076,2021-01-15 19:37:25,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.29891925,0.03675
17821612329986109354,254882,2021-01-15 06:38:23,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.30626226,0.03675
11914809890716784827,254795,2021-01-15 00:45:34,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.31361262,0.03675
5222153518535062356,254505,2021-01-14 05:26:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-QAB6-UWDF-UDW8-CQ322,48.95652174,0.03675
3091023863958633975,254421,2021-01-13 23:59:24,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,7.27196481,0.03675
4406032219870248133,254288,2021-01-13 15:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,859.25,0.0147
10220254779115900616,254129,2021-01-13 05:30:02,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,6.41917073,0.03675
11251531081843283574,253704,2021-01-11 23:58:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,202.87325081,0.0147
963996621360419715,253431,2021-01-11 05:35:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,6.22255679,0.03675
958180768549804556,252999,2021-01-10 00:50:50,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,6.22882236,0.03675
1145455625221176610,252933,2021-01-09 20:29:26,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,6.23509421,0.03675
16631627936785193744,252771,2021-01-09 09:40:01,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-QAB6-UWDF-UDW8-CQ322,187.13157895,0.0147
546416115249102061,251916,2021-01-07 00:37:02,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,6.05405343,0.03675
12609739460264537283,251719,2021-01-06 11:30:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,119.96049046,0.0294
4068358227711543184,250924,2021-01-04 06:37:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,5.94006976,0.03675
6402526932451879464,249668,2020-12-31 17:29:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,85.49820329,0.0294
1088444832422888387,249577,2020-12-31 11:51:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,5.86046878,0.03675
10306334579546280172,249215,2020-12-30 11:38:50,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,5.8663719,0.03675
11646665008933342733,246109,2020-12-19 16:32:35,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,5.87228093,0.03675
4086111158522765404,245628,2020-12-18 08:28:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAB6-UWDF-UDW8-CQ322,360.0,0.0147
2983397333155333996,244880,2020-12-16 06:42:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,156.07431971,0.0294
15240680277796085003,243837,2020-12-13 09:00:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAB6-UWDF-UDW8-CQ322,182.23026316,0.02205
15770403445894249111,242396,2020-12-09 08:51:34,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,5.17919229,0.03675
5775032382992524436,242098,2020-12-08 12:55:24,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QAB6-UWDF-UDW8-CQ322,80.28888889,0.02205
10635319191871100310,240983,2020-12-05 10:40:24,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QAB6-UWDF-UDW8-CQ322,104.5952381,0.0294
783030495977219229,239865,2020-12-02 07:50:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAB6-UWDF-UDW8-CQ322,121.47761194,0.0294
13821749916046211124,239800,2020-12-02 03:23:26,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QAB6-UWDF-UDW8-CQ322,43.96808511,0.0147
15238243492658404412,239693,2020-12-01 20:25:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QAB6-UWDF-UDW8-CQ322,14.68,0.0147
12401539588373019080,238962,2020-11-29 19:45:08,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,4.81903825,0.03675
7604006620548869816,237493,2020-11-25 17:51:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,37.41912972,0.0294
12257392412993200807,236668,2020-11-23 10:25:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAB6-UWDF-UDW8-CQ322,34.49047619,0.02205
7908117801337598820,235506,2020-11-20 04:48:31,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-QAB6-UWDF-UDW8-CQ322,223.52941176,0.0147
3837722055730938389,235326,2020-11-19 16:46:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,95.48502304,0.03675
1470514620488638729,234565,2020-11-17 13:56:41,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QAB6-UWDF-UDW8-CQ322,296.05633803,0.0147
4584591599286660785,233242,2020-11-13 21:28:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,29.7448542,0.0147
5782282565008666355,233161,2020-11-13 16:18:06,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-QAB6-UWDF-UDW8-CQ322,26.24137931,0.02205
6760014919558085587,232925,2020-11-13 00:28:15,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QAB6-UWDF-UDW8-CQ322,349.82352941,0.02205
875653672420439682,231866,2020-11-10 01:18:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,128.85152452,0.0147
1284386330254139370,231642,2020-11-09 11:05:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAB6-UWDF-UDW8-CQ322,190.99264706,0.02205
