ID,Height,timestamp,Type,From,To,Amount,Fee
14730966813953773094,96604,2019-10-13 17:09:10,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4HKK-2RAC-EC53-5JAJD,1.30344605,0.0147
2420506781305918810,96604,2019-10-13 17:09:10,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PHGX-GHRD-556A-HW5F5,1.30344605,0.0147
9431592842883106309,96603,2019-10-13 17:07:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-98WC-K4XK-WTGD-8RJWA,1.30344605,0.0147
7478000284739754032,96603,2019-10-13 17:07:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.30344605,0.0147
16990796110406927963,96602,2019-10-13 17:06:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.30344605,0.0147
17693474075640723381,96602,2019-10-13 17:06:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.30344605,0.0147
7568489761344416447,96601,2019-10-13 17:04:39,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-DC2F-29QK-PS8X-DXD98,1.30344605,0.0147
8415526786829558898,96601,2019-10-13 17:04:39,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-K47E-HMBQ-Z83U-5Z2C7,1.30344605,0.0147
9745782762076900558,96600,2019-10-13 17:03:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-RRLA-B3Y7-L4EU-E8PRZ,1.30344605,0.0147
1251454906417942605,96600,2019-10-13 17:03:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7XL4-ZM2K-6R7J-2EPTC,1.30344605,0.0147
8854074275393017580,96592,2019-10-13 16:45:59,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-RRLA-B3Y7-L4EU-E8PRZ,1.0,0.0147
587998735815179459,96590,2019-10-13 16:42:26,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,100.0,0.1
15910250011372078517,96231,2019-10-12 16:26:20,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9LSF-V4WN-34E8-4WCMR,63.0,0.3
11235011733065476502,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,20.0,0.0147
5705588101882722626,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,12.0,0.0147
9887100829465061931,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,20.0,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,20.0,0.0147
12466875570436753701,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,11.0,0.0147
16070500333687214363,96214,2019-10-12 15:16:36,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,100.0,0.1
17868988461546925400,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,20.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,20.0,0.0147
3256615468917663797,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,20.0,0.0147
10873194484006016043,96210,2019-10-12 15:09:20,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,20.0,0.0147
10896752613936923441,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,20.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,20.0,0.0147
15577154469169530200,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,19.0,0.0147
17774671140700880592,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,13.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,20.0,0.0147
1749906343697694167,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,19.0,0.0147
6721198833548882249,96207,2019-10-12 15:06:16,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,100.0,0.1
14707377750099417562,96206,2019-10-12 14:53:28,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,100.0,0.1
2005036125971375533,96205,2019-10-12 14:47:45,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,98.0,0.0147
15221618772842896461,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,28.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,896.0,0.0147
10338297550531688803,96193,2019-10-12 14:05:31,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,1000.0,0.0147
15689574311824316603,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,78.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,832.0,0.0147
7627844832171398712,96189,2019-10-12 13:33:54,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,60.0,0.00735
1639338852890773306,96188,2019-10-12 13:27:31,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,1000.0,0.1
4954741431126944653,96188,2019-10-12 13:27:31,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,6.0,0.00735
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,64.0,0.00735
524713696237087751,96179,2019-10-12 13:00:14,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,0.2,0.00735
10181387660123316187,96147,2019-10-12 11:17:37,Account Update,TS-XKP6-2L56-PNEP-FNYKT,,0.0,0.1
14299414210066600463,96146,2019-10-12 11:14:49,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,100.00000001,0.1
