ID,Height,timestamp,Type,From,To,Amount,Fee
6635480301867383481,369495,2021-12-09 15:34:06,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-8B97-JGSR-9PGS-8DVBD,154.62264151,0.00735
7814457032280859386,369484,2021-12-09 14:52:20,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-94X8-B6RZ-FWTW-5U8VN,74.19354839,0.02205
5872542743050153513,369452,2021-12-09 12:43:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-94X8-B6RZ-FWTW-5U8VN,12.31578947,0.0147
7119543871454750396,369368,2021-12-09 07:02:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-94X8-B6RZ-FWTW-5U8VN,88.8,0.0147
5442933257833482790,369257,2021-12-08 23:36:15,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TDZT-X2V2-A678-3QSY3,199.82978723,0.00735
1605755524819428036,369207,2021-12-08 20:28:47,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-KDED-N2VL-YV9Q-BR6EF,17.67272727,0.0294
12849811972730008698,368946,2021-12-08 02:46:40,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-JSXR-D24G-NDZL-83ACY,360.27272727,0.0147
17383235525839534062,368855,2021-12-07 20:46:44,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-YR4C-R8LL-E3L5-24UYG,835.91666667,0.00735
11349008517631782076,368842,2021-12-07 19:55:54,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-94X8-B6RZ-FWTW-5U8VN,283.1875,0.00735
1802717020365871888,368705,2021-12-07 10:52:04,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-8A96-FYKQ-Z9T3-2FNHX,53.94186047,0.00735
2471311811140823934,368649,2021-12-07 07:08:13,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-94X8-B6RZ-FWTW-5U8VN,78.79166667,0.00735
17515557705412850217,368633,2021-12-07 06:00:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,22.12573466,0.00735
17027483393774183196,368544,2021-12-07 00:06:38,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-4BF2-UYBW-5CME-AA26N,81.76237624,0.00735
15918110598918044045,368306,2021-12-06 08:22:10,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-AY4V-7QW4-HSEF-HZXFN,448.79166667,0.03675
17817236765429605304,368229,2021-12-06 03:13:27,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-94X8-B6RZ-FWTW-5U8VN,85.48888889,0.05145
11940316179742900904,368148,2021-12-05 21:56:48,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2YRA-GT5A-H8EH-BUVTH,90.75268817,0.02205
10377312101683055923,368047,2021-12-05 15:01:30,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-AFGW-QG4Y-FMSB-47ETY,8.51851852,0.0147
10180279213576673557,367985,2021-12-05 10:51:07,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-CLHG-LH66-CLC5-GFWLC,183.82539683,0.02205
1317192275276936567,367966,2021-12-05 09:36:58,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-94X8-B6RZ-FWTW-5U8VN,16.17333333,0.0441
4723570572711975736,367884,2021-12-05 04:17:20,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-94X8-B6RZ-FWTW-5U8VN,46.08333333,0.0147
12073754496886327539,367673,2021-12-04 14:25:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VCRF-QGBG-M7MR-69ZXH,81.4057971,0.0147
7717822248880460230,367660,2021-12-04 13:32:29,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-94X8-B6RZ-FWTW-5U8VN,79.48148148,0.0147
11097616637225157994,364144,2021-11-24 03:19:58,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-67HY-D6EP-3N8K-FLQ4A,12.36585366,0.02205
13695324221035404991,362617,2021-11-19 21:29:20,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2E9C-CSHS-3KVZ-G49V5,84.59340659,0.0147
16021071774185739398,361636,2021-11-17 04:08:57,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-94X8-B6RZ-FWTW-5U8VN,49.18461538,0.0147
9738005622426423057,360306,2021-11-13 11:25:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-94X8-B6RZ-FWTW-5U8VN,67.23287671,0.00735
10135332939584290814,359990,2021-11-12 14:27:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-94X8-B6RZ-FWTW-5U8VN,83.078125,0.02205
56684694072082516,359919,2021-11-12 09:45:41,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-94X8-B6RZ-FWTW-5U8VN,10.28571429,0.00735
1385914564423145272,358484,2021-11-08 10:04:04,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-5ASG-CDR3-5VX7-3TQ3E,719.75,0.0294
13246223060436340576,358427,2021-11-08 06:11:26,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-94X8-B6RZ-FWTW-5U8VN,126.41025641,0.02205
13535379531985554274,357669,2021-11-06 03:38:10,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9652-29AS-78U2-8928G,854.0,0.00735
3541979154704203898,357459,2021-11-05 13:38:32,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-G79B-NSTL-D8G2-E2T5X,71.83333333,0.02205
8432984536336736685,356482,2021-11-02 20:17:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-94X8-B6RZ-FWTW-5U8VN,451.625,0.03675
8311184240862213886,356191,2021-11-02 00:53:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-94X8-B6RZ-FWTW-5U8VN,464.0,0.00735
2016449809633532116,356121,2021-11-01 20:10:35,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-XS4R-XUGL-PXS7-65J7H,193.27777778,0.0147
903330035229813332,353821,2021-10-26 10:58:13,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-QPCY-WBXY-2U6G-83X2M,17.93650794,0.02205
3785864540648156182,351534,2021-10-20 02:29:36,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-L9FK-8XVB-B996-AVYEG,313.55172414,0.00735
12510101621080133954,350920,2021-10-18 09:20:35,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-XZJL-7NTG-QQQE-ARCPY,31.11711712,0.00735
16019414112013201681,349882,2021-10-15 12:03:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-QDSN-2CDL-H4HZ-CQA9Z,64.98901099,0.0294
3048201261624911426,347501,2021-10-08 21:24:37,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-SKGE-BABE-78LX-FV4NR,87.88636364,0.0147
4270558015764156486,344917,2021-10-01 17:30:54,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-94X8-B6RZ-FWTW-5U8VN,103.44230769,0.00735
3212157172484706772,343488,2021-09-27 18:35:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-94X8-B6RZ-FWTW-5U8VN,35.46153846,0.0441
14723190678374430288,341791,2021-09-23 01:48:56,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-94X8-B6RZ-FWTW-5U8VN,531.25,0.0147
10486341290317809584,341727,2021-09-22 21:57:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-94X8-B6RZ-FWTW-5U8VN,82.61445783,0.00735
3669371201414090091,341702,2021-09-22 19:38:43,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-N8WE-6YGW-9WXW-7DNYT,41.27659574,0.02205
17994299463691641707,339455,2021-09-16 13:28:25,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-94X8-B6RZ-FWTW-5U8VN,67.325,0.03675
4992424115943058152,339086,2021-09-15 12:36:06,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-94X8-B6RZ-FWTW-5U8VN,27.22222222,0.0147
16635059070943527288,338834,2021-09-14 19:51:07,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-94X8-B6RZ-FWTW-5U8VN,153.30555556,0.0147
16413460262852616716,338831,2021-09-14 19:38:00,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RDWH-A773-KS62-BXA5L,23.17355372,0.00735
15917599281389321092,338829,2021-09-14 19:29:38,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-W8Y3-SC9S-4V7A-E84VH,44.07894737,0.00735
12461407263854774321,338697,2021-09-14 10:46:05,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-94X8-B6RZ-FWTW-5U8VN,30.45762712,0.00735
12088016190838953071,338587,2021-09-14 03:41:02,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-94X8-B6RZ-FWTW-5U8VN,620.5,0.00735
14415979057452937652,338551,2021-09-14 01:14:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-94X8-B6RZ-FWTW-5U8VN,106.70833333,0.0147
2677708470452702796,338493,2021-09-13 21:13:11,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-94X8-B6RZ-FWTW-5U8VN,36.53846154,0.02205
13907517811764177368,338490,2021-09-13 21:00:09,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-94X8-B6RZ-FWTW-5U8VN,235.25,0.00735
8906545443545139045,338322,2021-09-13 10:09:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-94X8-B6RZ-FWTW-5U8VN,612.28571429,0.00735
8339255975853455760,338248,2021-09-13 05:16:11,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-F457-A55B-Q3HB-2CYWK,580.0,0.00735
812515576246647835,338181,2021-09-13 01:03:42,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-PDFX-BLGW-2WF3-GDKTF,2.04615385,0.0147
9466986295179346001,338125,2021-09-12 21:27:24,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-94X8-B6RZ-FWTW-5U8VN,63.87155963,0.00735
15530641687803681672,338112,2021-09-12 20:35:47,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TM7W-72DX-QR62-6W5QN,76.9,0.02205
7842102727965926658,337650,2021-09-11 12:51:02,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RD92-9WFQ-JSX7-GHEF6,388.6,0.03675
8006865068521077248,337437,2021-09-10 22:34:54,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DVPA-QLVF-PFY7-7P38P,80.60294118,0.06615
4377152721544756208,337145,2021-09-10 03:09:42,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EUY5-5H9W-PYUP-39QJS,54.64285714,0.02205
7201273521033453008,336617,2021-09-08 15:47:57,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-94X8-B6RZ-FWTW-5U8VN,102.25625,0.0441
413790878161060481,336496,2021-09-08 07:44:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BKEQ-JA9Q-T6XK-78ABN,74.9,0.0147
4571266214441877051,336100,2021-09-07 05:02:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2Y75-UAGJ-LF9D-6RUQ6,2.97014925,0.0147
11440257474033490919,336024,2021-09-07 00:02:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-94X8-B6RZ-FWTW-5U8VN,209.91111111,0.02205
9159795359674389010,336013,2021-09-06 23:15:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-S63Y-V6T7-CQ6N-E9Y83,127.4,0.0147
1117616832933807466,335713,2021-09-06 03:21:49,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-JKPF-S3B8-LHQW-DCNEK,391.55555556,0.0441
1270969448207000245,335476,2021-09-05 11:39:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-94X8-B6RZ-FWTW-5U8VN,7.69565217,0.0147
11178233008059842053,335415,2021-09-05 07:22:47,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-94X8-B6RZ-FWTW-5U8VN,271.66666667,0.02205
15004166080219107257,335406,2021-09-05 06:47:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-94X8-B6RZ-FWTW-5U8VN,51.546875,0.0147
15076197015607190244,335281,2021-09-04 22:25:48,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-94X8-B6RZ-FWTW-5U8VN,213.31578947,0.02205
15975138343025781310,334966,2021-09-04 01:30:51,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-6E6X-VNNP-M966-4V3FF,48.0,0.0147
11769018672126039906,334902,2021-09-03 21:20:16,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-ZYQW-AHKM-Q3PX-8RAXJ,132.11320755,0.0441
9017363757430955527,334898,2021-09-03 21:04:42,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-94X8-B6RZ-FWTW-5U8VN,3.11290323,0.03675
16775016574382760993,334771,2021-09-03 12:32:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-U9VD-4QJE-MHVM-CUFHB,105.0,0.05145
6855777093871185199,334645,2021-09-03 04:00:09,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-94X8-B6RZ-FWTW-5U8VN,75.98275862,0.08085
16331949691183413358,334608,2021-09-03 01:30:47,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-SFL4-PSSW-JEAH-45XGW,59.23469388,0.03675
10137205235596578310,334553,2021-09-02 21:53:08,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-ATHF-LMXG-2247-HQ3VY,17.91666667,0.0147
16124958322431803320,334506,2021-09-02 18:47:47,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-94X8-B6RZ-FWTW-5U8VN,116.70769231,0.0294
8097889214959048479,334313,2021-09-02 06:00:26,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-94X8-B6RZ-FWTW-5U8VN,5.12345679,0.09555
15375468267553314026,334207,2021-09-01 22:48:59,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-PFA2-26VK-LNVE-4C7HD,135.24285714,0.03675
8039660973643448392,333758,2021-08-31 16:37:23,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-AY53-BPTN-3GCW-HA8DK,3.01470588,0.0147
15687064643890671287,333743,2021-08-31 15:37:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-4LX6-RVWQ-4P89-EBYSF,231.69565217,0.03675
1406727233387043136,333671,2021-08-31 10:42:10,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-KP6N-ZBSY-WDDA-5RYN4,72.6,0.06615
18397917747505940774,333669,2021-08-31 10:32:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-94X8-B6RZ-FWTW-5U8VN,37.81818182,0.03675
11274488489922100663,333545,2021-08-31 02:11:24,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-94X8-B6RZ-FWTW-5U8VN,46.31481481,0.02205
2071439880321224285,333485,2021-08-30 22:09:07,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-6K6A-GXRD-4ZT6-HDB7J,196.84848485,0.0294
6268410675165195470,333139,2021-08-29 22:54:23,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DMJH-Z3GV-L9SZ-GFFC8,1361.25,0.03675
1120309733900954940,333005,2021-08-29 14:09:16,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-94X8-B6RZ-FWTW-5U8VN,169.30357143,0.03675
7151110142700312797,332930,2021-08-29 09:06:21,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-94X8-B6RZ-FWTW-5U8VN,126.15151515,0.06615
18279836144638478056,332862,2021-08-29 04:17:14,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-94X8-B6RZ-FWTW-5U8VN,122.4,0.0294
7561435392847458663,332844,2021-08-29 03:10:37,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-94X8-B6RZ-FWTW-5U8VN,135.5862069,0.05145
17768145261466304356,332826,2021-08-29 02:00:15,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-ES4Y-9D37-CAN3-EESGN,1.22131148,0.0588
81005764837733399,332564,2021-08-28 08:48:18,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BH8J-4W9S-HK3Y-BT62H,113.90909091,0.0441
8439254235246548397,332430,2021-08-27 23:45:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-94X8-B6RZ-FWTW-5U8VN,908.66666667,0.0588
13355432357589020535,332374,2021-08-27 20:08:37,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-94X8-B6RZ-FWTW-5U8VN,83.41666667,0.0441
16948758067844942541,332167,2021-08-27 06:08:56,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-94X8-B6RZ-FWTW-5U8VN,114.91891892,0.0588
14023344724866629111,332089,2021-08-27 01:03:57,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-94X8-B6RZ-FWTW-5U8VN,16.15555556,0.05145
11652772115704225548,332028,2021-08-26 21:09:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-94X8-B6RZ-FWTW-5U8VN,165.97368421,0.02205
6140194999088110544,331954,2021-08-26 16:00:22,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-94X8-B6RZ-FWTW-5U8VN,1501.66666667,0.08085
460658014981595510,331649,2021-08-25 19:35:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HUHN-WKYP-FU95-ERN2L,23.24752475,0.0294
5258610443835157831,331188,2021-08-24 12:47:45,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BM8T-ZYWV-U5HT-3SUPN,56.54545455,0.0441
17478433643858607128,331035,2021-08-24 02:37:15,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-C3Z2-2A5W-BXLR-42JNE,460.78947368,0.02205
6523158737845066211,330530,2021-08-22 16:49:54,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-94X8-B6RZ-FWTW-5U8VN,100.04918033,0.0147
12251406277792729941,330288,2021-08-22 00:47:32,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-94X8-B6RZ-FWTW-5U8VN,408.0,0.0588
6831869530128406623,330187,2021-08-21 18:04:36,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-745S-ECZB-MQSD-H7RR7,126.04166667,0.02205
5274445855626587123,330131,2021-08-21 14:22:01,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-94X8-B6RZ-FWTW-5U8VN,37.03773585,0.0294
2756465859274734188,329995,2021-08-21 05:19:45,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-X2K9-NW5P-YKXY-HTN7X,15.54081633,0.0588
12144347446640502666,329562,2021-08-20 00:23:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-94X8-B6RZ-FWTW-5U8VN,35.26229508,0.02205
14974957737876000961,329535,2021-08-19 22:36:06,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-AJ4E-MBYH-REWB-8N4C3,102.03571429,0.0294
1226568149788402010,329361,2021-08-19 11:02:55,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-94X8-B6RZ-FWTW-5U8VN,59.43589744,0.0147
15064799123157640527,329352,2021-08-19 10:30:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-94X8-B6RZ-FWTW-5U8VN,86.58333333,0.06615
15274295748754366363,329270,2021-08-19 04:55:00,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-94X8-B6RZ-FWTW-5U8VN,99.67901235,0.0147
10438257634480549071,328848,2021-08-18 00:53:42,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-94X8-B6RZ-FWTW-5U8VN,83.58928571,0.0294
2767328302774019559,328742,2021-08-17 17:49:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-94X8-B6RZ-FWTW-5U8VN,60.7826087,0.03675
2741882685415981927,328481,2021-08-17 00:29:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-CPXM-FANN-U6EN-29ZYR,33.52702703,0.0147
9789894021294709102,328371,2021-08-16 16:59:32,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-94X8-B6RZ-FWTW-5U8VN,11.72413793,0.03675
5086381217296853944,328116,2021-08-16 00:04:18,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-94X8-B6RZ-FWTW-5U8VN,927.7,0.0294
5741397406392622031,327680,2021-08-14 18:44:53,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-KA7A-AVPR-E8QE-5JWP6,76.35526316,0.0294
14453196011318728878,327342,2021-08-13 20:18:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-94X8-B6RZ-FWTW-5U8VN,90.34883721,0.0294
4886472824811437449,327183,2021-08-13 09:37:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BNLZ-5MUQ-54CW-2GZFD,131.37735849,0.03675
17753909661607509951,327140,2021-08-13 06:52:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-26RH-HBK5-HNFG-6RHAU,873.27272727,0.03675
9076068306509011013,327135,2021-08-13 06:28:31,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-94X8-B6RZ-FWTW-5U8VN,154.69565217,0.0588
17693173305460797248,326722,2021-08-12 03:08:11,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HFBD-F64V-245X-FJKJ6,160.19444444,0.0441
2477351523028631272,326475,2021-08-11 10:59:58,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2Q3M-HAYU-87G3-ARVKP,91.28571429,0.06615
2617091562212940381,326461,2021-08-11 09:53:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-94X8-B6RZ-FWTW-5U8VN,47.80487805,0.0147
336208620682689687,326358,2021-08-11 02:49:24,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RMRD-ZWW7-3C99-F4EQF,232.81818182,0.0294
11359980946703548989,326127,2021-08-10 11:46:15,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-62AM-ETYX-K69Z-DWMNH,46.90909091,0.0294
16924599517259627761,325984,2021-08-10 01:32:07,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-94X8-B6RZ-FWTW-5U8VN,451.52380952,0.03675
7049461487949549044,302158,2021-06-04 19:11:37,Arbitrary Message,TS-94X8-B6RZ-FWTW-5U8VN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2540291377068804111,302157,2021-06-04 19:07:58,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-G288-EWZU-E9TY-8VKVY,155.05172414,0.0147
15066990603230028059,302156,2021-06-04 19:03:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-94X8-B6RZ-FWTW-5U8VN,228.14285714,0.0147
7032526635534257858,301318,2021-06-02 11:14:03,Arbitrary Message,TS-94X8-B6RZ-FWTW-5U8VN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12887112772234965529,301317,2021-06-02 11:10:36,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-48NE-HW87-Q62G-4YTWV,43.44927536,0.0294
890308391247574056,301317,2021-06-02 11:10:36,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9GS4-DBJZ-WCYE-CC5E9,127.27272727,0.02205
15004817828735534815,301316,2021-06-02 11:06:49,Arbitrary Message,TS-94X8-B6RZ-FWTW-5U8VN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1466330262941844113,301313,2021-06-02 10:55:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-94X8-B6RZ-FWTW-5U8VN,80.47058824,0.02205
7098368962605840335,300714,2021-05-31 18:54:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-94X8-B6RZ-FWTW-5U8VN,17.57142857,0.02205
8343973992121395773,289611,2021-04-30 23:02:48,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-94X8-B6RZ-FWTW-5U8VN,523.21428571,0.0147
13143092761556568859,289567,2021-04-30 18:55:46,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-94X8-B6RZ-FWTW-5U8VN,246.47619048,0.0294
9225906050928446128,276347,2021-03-24 23:59:02,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-94X8-B6RZ-FWTW-5U8VN,666.125,0.02205
3551400039960147208,276322,2021-03-24 22:33:50,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-94X8-B6RZ-FWTW-5U8VN,515.21052632,0.0294
18048871970762219339,276111,2021-03-24 08:06:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,128.2269188,0.0147
12830559031205056725,272133,2021-03-13 06:20:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,238.57091346,0.0147
12683632994506612060,271633,2021-03-11 20:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,85.23497091,0.02205
2266401377125952433,270647,2021-03-09 03:18:44,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-94X8-B6RZ-FWTW-5U8VN,13.06756757,0.0294
2531491352885718357,268873,2021-02-23 12:27:20,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-94X8-B6RZ-FWTW-5U8VN,86.98181818,0.02205
16409080839791328445,268527,2021-02-22 12:34:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-94X8-B6RZ-FWTW-5U8VN,227.16666667,0.0147
600817650878749852,267454,2021-02-19 06:27:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-94X8-B6RZ-FWTW-5U8VN,2.48611111,0.0147
16524908074744743138,267434,2021-02-19 04:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,162.37627665,0.0294
3376964174547165730,266634,2021-02-16 23:44:05,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-94X8-B6RZ-FWTW-5U8VN,240.17948718,0.0147
