ID,Height,timestamp,Type,From,To,Amount,Fee
15222588914684480380,235350,2020-11-19 18:19:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MTF8-CFSK-BXWL-CVA3S,276.5,0.0147
4562980819478125354,235348,2020-11-19 18:11:30,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4189812633195827185,235347,2020-11-19 18:06:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2UQV-PX2W-39W5-54VDR,157.64646465,0.0147
1199290562537586252,235341,2020-11-19 17:40:28,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17504841047260295205,235340,2020-11-19 17:36:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-GX33-HVNU-ND2G-8WZNZ,5423.5,0.0147
11050606604071486522,235335,2020-11-19 17:18:10,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12334995205841563084,235335,2020-11-19 17:18:10,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YW22-KCHU-Z255-97FJL,173.41044776,0.0294
7714315237250509762,235334,2020-11-19 17:13:14,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3189896879634466715,235333,2020-11-19 17:10:51,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7LS9-NAVP-DEZB-6BHRC,101.66257669,0.0147
10237928290749436981,235324,2020-11-19 16:39:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TS4W-QMXR-CCDH-7MGSX,212.70731707,0.0294
5180821660407399625,235323,2020-11-19 16:37:05,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12347875348477675848,235319,2020-11-19 16:19:24,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12524257693866403102,235319,2020-11-19 16:19:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QEEC-WRDA-E4NR-5GP8F,78.33846154,0.0147
17060983683986015232,235317,2020-11-19 16:11:51,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-N8H4-2J6E-VFSN-7C7EH,108.54368932,0.0294
3510130457914272804,235317,2020-11-19 16:11:51,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12140045236318443641,235314,2020-11-19 16:00:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-D4MB-74BH-3EJQ-2K7RT,84.14358974,0.02205
3553863188015354782,235314,2020-11-19 16:00:26,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4909681683896911896,235313,2020-11-19 15:56:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZHR9-7RFU-YR52-H5MXU,590.05,0.0147
5061663241795876274,235313,2020-11-19 15:56:46,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14881584258918141538,235304,2020-11-19 15:18:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MR4M-V37C-ELHU-6XMMX,2.65048544,0.02205
6686096179103694360,235304,2020-11-19 15:18:00,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5695359341492864835,235302,2020-11-19 15:09:52,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5823904734053933026,235301,2020-11-19 15:06:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-E8L6-99TE-BWLM-6AGKT,231.87804878,0.0147
15010708942413682927,235299,2020-11-19 14:59:34,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-B6ZJ-Z3GD-U578-3GNPW,11.44604317,0.0294
5101887460592161097,235299,2020-11-19 14:59:34,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
842146467752838074,235288,2020-11-19 14:12:58,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5774982355026005018,235288,2020-11-19 14:12:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-Q328-WZYG-6GN9-H6ANW,94.42380952,0.0294
12150253146249216995,235278,2020-11-19 13:33:41,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-63X3-LWTP-ZSJZ-GFPFU,570.72727273,0.0294
854779271334414278,235277,2020-11-19 13:29:17,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13204322740382544649,235270,2020-11-19 13:00:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4UCV-LL5H-5TGK-HE72V,58.252,0.0294
3552494931711387321,235269,2020-11-19 12:55:53,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18121110957717451211,235267,2020-11-19 12:48:09,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UFM6-9Y9E-LL2C-AHGXQ,20.06882591,0.0147
898709432489941473,235267,2020-11-19 12:48:09,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12746156218359742587,235265,2020-11-19 12:40:01,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4961134152628115822,235265,2020-11-19 12:40:01,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4Z24-6Y4U-AFRC-7HVTH,12.63761468,0.0294
15985786236447833277,235261,2020-11-19 12:24:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6CDB-QAWZ-W6VJ-FF63P,42.19246862,0.0294
8427130725990740382,235261,2020-11-19 12:24:24,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2863884285831179920,235244,2020-11-19 11:09:51,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7610274086388394657,235244,2020-11-19 11:09:51,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9UXB-LXQU-RFRE-22B3J,379.625,0.02205
13499884933760555352,235234,2020-11-19 10:19:25,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HU7U-HCPU-BF75-E87JT,154.2919708,0.0294
4796997351458176691,235233,2020-11-19 10:17:18,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17205781713269842675,235232,2020-11-19 10:15:39,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9EP9-AWHF-BC8A-7EPZD,38.31707317,0.02205
4522579452128058153,235232,2020-11-19 10:15:39,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12767159376813013261,235230,2020-11-19 10:05:43,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4348873632100658423,235230,2020-11-19 10:05:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3VCW-929K-LR5A-FX37A,729.96,0.02205
7485283511231093120,235226,2020-11-19 09:52:55,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7296811201606703631,235225,2020-11-19 09:47:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UA82-BZZQ-2RR2-DLT4C,1322.71428571,0.02205
4266296208436210924,235223,2020-11-19 09:41:29,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18247669773642939873,235222,2020-11-19 09:38:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TS4W-QMXR-CCDH-7MGSX,121.53723404,0.0147
1831213963240558026,235222,2020-11-19 09:38:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2Q3M-HAYU-87G3-ARVKP,98.97348485,0.02205
5897021725791582192,235220,2020-11-19 09:30:25,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10640027353801934288,235219,2020-11-19 09:26:06,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3608108793196638386,235218,2020-11-19 09:22:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5CM8-7Q6H-Z9FA-4HQXP,511.35714286,0.02205
10390107752224397647,235211,2020-11-19 09:00:16,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8605557616934135762,235210,2020-11-19 08:56:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BYHR-JMPU-V8FL-CXDED,5.09090909,0.0147
9514715591796436293,235205,2020-11-19 08:34:55,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6386326632280532409,235205,2020-11-19 08:34:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SW24-BLAV-2J5X-CAHPN,79.03864734,0.0294
13681900143014228090,235201,2020-11-19 08:22:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JFR5-UQZU-N7S4-ABYGE,258.21428571,0.03675
4047866590309133582,235201,2020-11-19 08:22:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RWHM-3FUD-MGDP-2ZVAN,124.77966102,0.02205
6675614734818102137,235201,2020-11-19 08:22:17,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10429993663279867047,235200,2020-11-19 08:17:00,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15526809964246576719,235199,2020-11-19 08:12:31,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3167825475963417051,235199,2020-11-19 08:12:31,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EVEF-84ST-HBZU-3VKG3,53.68518519,0.02205
9861487847245256608,235198,2020-11-19 08:07:16,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3558925955382924997,235197,2020-11-19 08:01:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QV4A-NN8R-U5AH-GG3FT,16.2605042,0.0294
17978382793320288574,235189,2020-11-19 07:29:00,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7283121944005546640,235189,2020-11-19 07:29:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-43SX-UZ6F-8F4F-FX4SY,177.90972222,0.02205
9247095019869451622,235181,2020-11-19 06:57:25,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9BVN-8VZJ-D3U2-FDT6G,126.78787879,0.02205
12771352797062035407,235180,2020-11-19 06:54:21,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
752991257811607034,235172,2020-11-19 06:17:57,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AKFB-TH2S-F5MM-2DTLU,299.81538462,0.02205
17198129927619392903,235171,2020-11-19 06:13:47,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2960135554460077990,235169,2020-11-19 06:05:43,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10341576306885131363,235168,2020-11-19 06:01:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TF9Z-HFUX-PN7H-3AJVV,86.67741935,0.0294
14937429049451156365,235168,2020-11-19 06:01:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-NVVX-W893-ZL2H-286Z4,40.69327731,0.02205
16460258408977563474,235168,2020-11-19 06:01:06,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15552958753455357963,235166,2020-11-19 05:52:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RB8U-S23A-ZGTD-6NTGN,477.125,0.02205
684915573322513904,235166,2020-11-19 05:52:07,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10320934174076717604,235155,2020-11-19 05:12:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4YQU-JLT2-6DPK-3ULYA,60.88970588,0.0294
9316882818651995719,235154,2020-11-19 05:07:24,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6429766681180548679,235154,2020-11-19 05:07:24,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7229376078582099214,235154,2020-11-19 05:07:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-X58W-LD5Q-HRRY-G3BFY,101.55555556,0.02205
17577939569387897052,235152,2020-11-19 04:59:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7XGK-LFU3-ASXQ-4YK78,1.67266187,0.02205
8775465545729609362,235151,2020-11-19 04:54:50,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12837130784492248014,235147,2020-11-19 04:41:12,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18212441448155863474,235147,2020-11-19 04:41:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FX45-GN9U-BCST-C73QW,185.8,0.0294
6382369112501770468,235138,2020-11-19 04:03:41,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8855059102171908420,235137,2020-11-19 03:58:45,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TW8B-TBPU-2DMB-8LNSL,233.9,0.02205
13980776091722817817,235130,2020-11-19 03:31:17,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4615068897970537395,235130,2020-11-19 03:31:17,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6123599706523418802,235130,2020-11-19 03:31:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MKAL-ZKZ4-8RFW-AZMFZ,182.68468468,0.0294
10981724042293382358,235129,2020-11-19 03:29:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5FR6-XWDR-M9B8-8L4PZ,166.24264706,0.0294
16094525358008657494,235129,2020-11-19 03:29:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EHCZ-R49G-DLAB-7RHMG,1714.90909091,0.02205
2685450107572000182,235129,2020-11-19 03:29:28,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15860471179304033558,235118,2020-11-19 02:48:43,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9063890881724577433,235117,2020-11-19 02:44:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5H7P-RJQL-UDZF-AGBHZ,111.63436123,0.03675
14993242147149460784,235116,2020-11-19 02:42:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9ULK-6J9A-XDD7-5RBFT,581.41071429,0.0147
4158163878330003821,235116,2020-11-19 02:42:06,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1144828511431473587,235112,2020-11-19 02:25:31,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HHHU-8JQZ-DS55-9F6NR,71.25287356,0.0294
339014777153304892,235111,2020-11-19 02:21:52,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1161644699780855575,235092,2020-11-19 01:08:16,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3797476889358596119,235092,2020-11-19 01:08:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5ZZQ-ZYZV-GNN2-ARMZ2,126.6496063,0.02205
946964226473971039,235081,2020-11-19 00:25:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-WLYG-C34P-4DQK-CUWR2,312.70886076,0.0147
7195690171462720537,235081,2020-11-19 00:25:12,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13373151696204793601,235079,2020-11-19 00:19:29,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7543938097362016512,235078,2020-11-19 00:15:44,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H8M6-CZ4J-A72N-3T2CF,34.62396694,0.0147
11931971304606152464,235077,2020-11-19 00:11:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MKF5-F8TM-NPL6-3ZGW7,16.55555556,0.02205
6257544238800867789,235077,2020-11-19 00:11:15,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10873011303462473889,235068,2020-11-18 23:35:03,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16594711646982425820,235068,2020-11-18 23:35:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TQ8Y-5R2Z-M4LL-CQFL4,438.07792208,0.02205
13142752139870868596,235064,2020-11-18 23:17:37,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5015103945818578070,235064,2020-11-18 23:17:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KTZR-TKS2-NL5Z-HXWLB,30.23856209,0.0147
7317849860426994205,235051,2020-11-18 22:27:34,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ER4Y-3M8K-ENM3-7YQL6,7.60902256,0.0147
14073143692028861603,235050,2020-11-18 22:23:51,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1819432040177553387,235049,2020-11-18 22:19:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AJ4E-MBYH-REWB-8N4C3,17.68023256,0.0147
16909125594986842862,235048,2020-11-18 22:15:26,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16164072482135163135,235045,2020-11-18 22:06:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RMRD-ZWW7-3C99-F4EQF,18.25806452,0.0294
7071418426242490801,235044,2020-11-18 22:00:49,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10041156691134112349,235042,2020-11-18 21:53:26,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7943159145492935454,235042,2020-11-18 21:53:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-Q8YG-X9X5-NMQV-5WLR5,55.88541667,0.0147
17205519574270087248,235025,2020-11-18 20:43:35,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4524132364878409012,235024,2020-11-18 20:38:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-T9YT-3C3U-76LK-A6EG3,50.94207317,0.03675
243409688626451557,235023,2020-11-18 20:33:02,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16295786127819945767,235022,2020-11-18 20:29:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2HBT-DEXM-P3W6-864NL,110.90147783,0.0294
17214400419771064543,235021,2020-11-18 20:25:32,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18421778480714742940,235020,2020-11-18 20:20:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-U3YF-X2DS-ZSJW-GZ7AN,639.4,0.0294
405671086263770082,235020,2020-11-18 20:20:15,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13448099381476886317,235019,2020-11-18 20:14:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-69ZA-WMJP-2WFA-C27R2,51.04775281,0.0294
408462749188789216,235008,2020-11-18 19:29:14,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2263962953480741455,235008,2020-11-18 19:29:14,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BLH9-3X7G-RRSC-8WHFR,102.67708333,0.0147
11123911841906698165,235006,2020-11-18 19:18:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16695213006772528187,235006,2020-11-18 19:18:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-X26V-45KQ-4V8H-FJXVK,161.65841584,0.0294
62669179326790033,235006,2020-11-18 19:18:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
232293544010994028,235006,2020-11-18 19:18:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QDFR-A5CQ-EMTD-AUYDC,108.92569659,0.02205
11142709174327660455,235004,2020-11-18 19:13:26,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
768672837728390554,235004,2020-11-18 19:13:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6K6A-GXRD-4ZT6-HDB7J,192.87179487,0.02205
6661029457208260381,235004,2020-11-18 19:13:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8ZDF-RSN5-9MAW-CWYAG,69.855,0.0294
12775170228026611993,235003,2020-11-18 19:08:40,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4903160718888907836,235002,2020-11-18 19:03:02,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8209893284806950034,235002,2020-11-18 19:03:02,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-68UJ-6DPN-FXNS-GS2G8,6.64444444,0.0294
16511000061952761037,235000,2020-11-18 18:54:52,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15610756598919678430,234999,2020-11-18 18:52:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JBWX-M25L-Y78L-779ZP,85.38392857,0.02205
3503895689854216998,234999,2020-11-18 18:52:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNFQ-MXDT-JLQB-9P8HA,176.71223022,0.0147
7327849909766165223,234999,2020-11-18 18:52:38,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16783759536245939632,234998,2020-11-18 18:48:02,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-U6BZ-NMA3-ZNJS-6QGLX,1.4772118,0.0294
17183257305377083601,234998,2020-11-18 18:48:02,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9534706279957729634,234997,2020-11-18 18:43:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8423728168840347825,234997,2020-11-18 18:43:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MR97-Y7AE-85H8-3V4FA,224.425,0.02205
11381385176829107436,234996,2020-11-18 18:40:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-W9VJ-YQGU-FP9L-5FY8N,26.802589,0.02205
7984041686459486252,234996,2020-11-18 18:40:24,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17549196201669977500,234995,2020-11-18 18:35:32,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3211181759134118977,234995,2020-11-18 18:35:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BUSB-GYRY-QFC6-A7ST8,1090.5,0.0147
13561165557416539147,234993,2020-11-18 18:28:40,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17847652149673754419,234993,2020-11-18 18:28:40,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3KDW-DDA2-K3QC-5UPCK,17.08359133,0.02205
