ID,Height,timestamp,Type,From,To,Amount,Fee
3294826628409894676,371896,2021-12-16 07:37:34,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-AKFB-TH2S-F5MM-2DTLU,132.32911392,0.03675
7600882366888210119,371877,2021-12-16 06:21:26,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-AKFB-TH2S-F5MM-2DTLU,25.14285714,0.0147
9247264767683896279,371870,2021-12-16 05:54:29,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AKFB-TH2S-F5MM-2DTLU,813.0,0.0294
216251600143220992,371666,2021-12-15 16:24:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-AKFB-TH2S-F5MM-2DTLU,174.34920635,0.00735
10482708809453485185,371334,2021-12-14 18:16:21,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-M3ZW-47S4-L85F-DE6Y2,98.06593407,0.0588
11636092801662313535,371210,2021-12-14 09:54:20,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-68UJ-6DPN-FXNS-GS2G8,348.33333333,0.00735
2872431094970654407,371066,2021-12-14 00:11:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-7BLQ-GMNQ-HAJT-BNJVF,131.90740741,0.0441
8868418161766836049,370990,2021-12-13 19:12:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-NSQH-PPAY-6HN2-6DVBT,171.0,0.02205
10806498671312458145,370717,2021-12-13 01:00:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AKFB-TH2S-F5MM-2DTLU,151.14814815,0.02205
9501045034310828866,370681,2021-12-12 22:43:44,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-HKWF-M73Y-2HM6-AACMW,99.64516129,0.05145
18120399886715416688,370480,2021-12-12 09:28:14,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-AKFB-TH2S-F5MM-2DTLU,109.41666667,0.0441
14495016731111021461,370223,2021-12-11 16:12:10,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-B96J-4CGR-HKKP-9KS3U,216.9,0.02205
7586882155266716244,370127,2021-12-11 09:41:17,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ULUZ-GDWD-SLLU-6PEPT,53.31168831,0.00735
7878089132405747339,369965,2021-12-10 22:58:51,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-AKFB-TH2S-F5MM-2DTLU,74.23636364,0.05145
11656469266815730487,369914,2021-12-10 19:29:29,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-AKFB-TH2S-F5MM-2DTLU,58.42105263,0.0588
18370103833727865926,369854,2021-12-10 15:29:40,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-AKFB-TH2S-F5MM-2DTLU,115.75,0.00735
10243331127628296216,369769,2021-12-10 09:54:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AKFB-TH2S-F5MM-2DTLU,104.39393939,0.00735
6584989015785730646,369712,2021-12-10 05:56:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AKFB-TH2S-F5MM-2DTLU,177.25,0.00735
973025900214961889,369701,2021-12-10 05:14:38,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-379B-4WRU-99CE-8L2R8,212.62222222,0.00735
7814457032280859386,369484,2021-12-09 14:52:20,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-94X8-B6RZ-FWTW-5U8VN,74.19354839,0.02205
5169424483803670578,369472,2021-12-09 14:03:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-AKFB-TH2S-F5MM-2DTLU,1497.66666667,0.00735
2125911720300571101,369363,2021-12-09 06:39:47,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-AKFB-TH2S-F5MM-2DTLU,182.70588235,0.00735
1929935710634766933,369207,2021-12-08 20:28:47,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-V9G7-DJG5-U3JL-22WNP,85.36363636,0.02205
11535933750061193116,369101,2021-12-08 13:17:54,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-BTCK-NNQ4-GQGV-CRMSV,134.23529412,0.0147
4678572489082303097,369069,2021-12-08 11:03:21,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-AKFB-TH2S-F5MM-2DTLU,308.05,0.05145
964889638197520136,368984,2021-12-08 05:23:21,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-QV4A-NN8R-U5AH-GG3FT,153.74418605,0.03675
14230064908565057927,368956,2021-12-08 03:28:47,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9RYB-JGVY-MR2D-73DXY,7454.0,0.0147
13343335568610915083,368932,2021-12-08 01:49:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AKFB-TH2S-F5MM-2DTLU,90.66,0.0147
13781423414723926016,368916,2021-12-08 00:52:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-AKFB-TH2S-F5MM-2DTLU,69.84269663,0.00735
742988778019667808,368693,2021-12-07 10:09:15,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AKFB-TH2S-F5MM-2DTLU,82.625,0.03675
13590849970312061162,368482,2021-12-06 20:05:39,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-AKFB-TH2S-F5MM-2DTLU,106.55555556,0.0147
14705716219248650532,368426,2021-12-06 16:19:15,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-AKFB-TH2S-F5MM-2DTLU,8.7875,0.0441
4828095959727440006,368382,2021-12-06 13:25:15,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-WJRS-9P5Q-33RX-FLHAN,415.0,0.00735
1882393228300843272,368302,2021-12-06 08:08:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AKFB-TH2S-F5MM-2DTLU,46.08823529,0.0588
17470949429544717379,368281,2021-12-06 06:43:38,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-AKFB-TH2S-F5MM-2DTLU,172.54166667,0.00735
14738864858238632487,367860,2021-12-05 02:41:08,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-AKFB-TH2S-F5MM-2DTLU,89.53333333,0.06615
16703584965889751497,367791,2021-12-04 21:57:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-AKFB-TH2S-F5MM-2DTLU,119.02985075,0.03675
15386429933079208741,367586,2021-12-04 09:01:16,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-CPV3-LYR5-YG5J-CWPT9,58.06153846,0.00735
546333538946967073,362825,2021-11-20 11:25:27,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-AKFB-TH2S-F5MM-2DTLU,179.31034483,0.00735
11569498064820073919,361415,2021-11-16 13:20:15,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-48NE-HW87-Q62G-4YTWV,126.37719298,0.0147
3098640166473145287,361312,2021-11-16 06:17:59,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-AKFB-TH2S-F5MM-2DTLU,43.91666667,0.02205
15231692154274982279,359383,2021-11-10 22:00:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AB93-WL94-KG4V-887CS,40.9009901,0.0441
1728806138712579964,356963,2021-11-04 04:58:04,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-AKFB-TH2S-F5MM-2DTLU,265.02564103,0.02205
11776462708596190684,356808,2021-11-03 18:05:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-SYMA-GFRT-P5GJ-BPZWF,14.36363636,0.00735
7367496671230931465,355934,2021-11-01 07:46:57,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-LBFT-FF4G-9MA3-BHBAD,95.10135135,0.02205
6857598555054148,354674,2021-10-28 19:44:40,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-7YTH-C6CN-SZSU-7TGXD,53.97315436,0.0147
1571608380250777382,350194,2021-10-16 09:04:30,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,115.0,0.02205
15641063509946908724,349470,2021-10-14 08:49:27,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-AKFB-TH2S-F5MM-2DTLU,11.17647059,0.0441
131994384093171253,345264,2021-10-02 16:50:18,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-2W9N-5NDE-GLP6-2FXKU,965.35714286,0.00735
8951896455176943722,344813,2021-10-01 10:29:18,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-RB8U-S23A-ZGTD-6NTGN,279.14285714,0.00735
1640173727876203591,343308,2021-09-27 06:57:08,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-69ZA-WMJP-2WFA-C27R2,42.0212766,0.00735
10025229869992978717,340167,2021-09-18 12:56:10,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-AKFB-TH2S-F5MM-2DTLU,60.734375,0.0147
1533318725635409609,339129,2021-09-15 15:25:36,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AKFB-TH2S-F5MM-2DTLU,45.53333333,0.0294
476722451408636986,339017,2021-09-15 08:06:13,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-Q6LP-HL32-FTBD-7CJ5R,71.33333333,0.0147
92498010594134465,338962,2021-09-15 04:21:53,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-AKFB-TH2S-F5MM-2DTLU,14.08510638,0.00735
6582562325023075760,338865,2021-09-14 21:51:06,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-WJPH-NPJT-GAPP-9NPFN,94.88235294,0.03675
16507798081918360932,338750,2021-09-14 14:15:10,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5YLY-DXJ6-WUXR-6VP3Y,96.46808511,0.00735
7412808677535337813,338747,2021-09-14 14:02:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AKFB-TH2S-F5MM-2DTLU,54.45652174,0.00735
7674967109284984827,338679,2021-09-14 09:35:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AKFB-TH2S-F5MM-2DTLU,99.04166667,0.03675
8039632430359295708,338560,2021-09-14 01:48:42,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-AKFB-TH2S-F5MM-2DTLU,75.71818182,0.0147
2762963124608282189,338507,2021-09-13 22:09:36,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-F457-A55B-Q3HB-2CYWK,13.27358491,0.00735
5603371921366104056,338487,2021-09-13 20:50:02,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-AKFB-TH2S-F5MM-2DTLU,180.825,0.00735
11347285774236394705,338433,2021-09-13 17:15:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-MKAL-ZKZ4-8RFW-AZMFZ,15.96694215,0.02205
14278063414964631730,338153,2021-09-12 23:13:48,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-AKFB-TH2S-F5MM-2DTLU,69.26506024,0.03675
8513469296100593041,338121,2021-09-12 21:12:18,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-AKFB-TH2S-F5MM-2DTLU,73.25806452,0.0294
5020379774039074890,338093,2021-09-12 19:26:45,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-VP9Q-2HWK-5SKG-7GTKK,202.93220339,0.00735
238809414681648019,337605,2021-09-11 09:50:33,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-AKFB-TH2S-F5MM-2DTLU,4.76190476,0.02205
645379689378722720,337601,2021-09-11 09:33:08,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5TCX-K9UL-E6DU-BH9RV,61.82307692,0.0441
10274181239594235204,337448,2021-09-10 23:14:27,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AKFB-TH2S-F5MM-2DTLU,43.67391304,0.0441
13897084299180825921,337055,2021-09-09 21:17:59,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-AKFB-TH2S-F5MM-2DTLU,111.81481481,0.05145
4586295586373284491,336893,2021-09-09 10:12:46,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-AKFB-TH2S-F5MM-2DTLU,205.80952381,0.0441
4439310707542765022,336868,2021-09-09 08:30:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-P7AG-RWFJ-S2JE-EXYQM,12.99358974,0.09555
15611407691236068102,336701,2021-09-08 21:23:55,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-EGB3-UZ8S-7KJN-7M24Y,153.89655172,0.0441
1109942446333740626,336697,2021-09-08 21:06:18,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-WGNZ-6S2P-FL67-DST2D,93.475,0.0294
3824119188731223183,336527,2021-09-08 09:47:08,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-G79B-NSTL-D8G2-E2T5X,63.45945946,0.03675
5559328014126530355,336114,2021-09-07 06:02:32,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-AKFB-TH2S-F5MM-2DTLU,102.10752688,0.0441
1437286651617111834,335751,2021-09-06 05:47:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-FZDV-DHUY-8ETM-BWGKM,102.82608696,0.0882
9204591189508725454,335745,2021-09-06 05:21:16,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AKFB-TH2S-F5MM-2DTLU,1208.0,0.02205
16385907004303411544,334589,2021-09-03 00:18:13,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-3SVH-47Z4-JWZW-EP64R,20.21428571,0.0294
3980778332251766993,333761,2021-08-31 16:48:12,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-AKFB-TH2S-F5MM-2DTLU,213.07692308,0.03675
16102151303304732322,333374,2021-08-30 14:39:06,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-GJ4A-T8GW-U2X2-E4PSL,15.22222222,0.0294
11301571944936909047,333229,2021-08-30 04:56:27,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8JWC-Q4VX-NHFY-6A6Z8,282.25,0.0441
12912889849872258479,333131,2021-08-29 22:25:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-AKFB-TH2S-F5MM-2DTLU,120.38461538,0.02205
15570136149770351233,332940,2021-08-29 09:44:00,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-AKFB-TH2S-F5MM-2DTLU,127.54651163,0.0294
4709796392456074674,332831,2021-08-29 02:21:41,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-AKFB-TH2S-F5MM-2DTLU,215.76923077,0.0147
14735167272690710361,332765,2021-08-28 21:58:59,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-AKFB-TH2S-F5MM-2DTLU,107.22689076,0.0294
16813721006263425982,332579,2021-08-28 09:53:51,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ZRYW-SDDJ-7Y5V-73UUH,54.7173913,0.0294
11960209297614990016,332546,2021-08-28 07:34:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-EJFD-VSGQ-MX93-92FRV,166.59615385,0.0147
11147947985938967165,332524,2021-08-28 06:05:56,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-AKFB-TH2S-F5MM-2DTLU,3327.0,0.02205
11370529417415565994,332485,2021-08-28 03:28:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ENE7-K3R9-7D43-DKV4N,299.33333333,0.0588
9346678854116449893,332118,2021-08-27 02:51:36,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-KAYB-RJQG-RH85-6KGQH,47.81395349,0.0147
18104639617406159224,331979,2021-08-26 17:42:16,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-AKFB-TH2S-F5MM-2DTLU,130.63461538,0.0147
5240745372225018612,331758,2021-08-26 02:54:59,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8T29-E2VR-59H2-56TKZ,149.30882353,0.1029
8517247049901557752,331677,2021-08-25 21:25:56,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AXP5-BYSU-AK5B-CWKET,469.33333333,0.03675
13976046736388247990,331344,2021-08-24 23:21:18,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5HZ6-7PFK-TJHG-4XAP3,330.56756757,0.0147
12310386962089513991,331082,2021-08-24 05:33:38,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-AKFB-TH2S-F5MM-2DTLU,723.72727273,0.0147
7516137082086125830,330875,2021-08-23 15:57:49,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-AKFB-TH2S-F5MM-2DTLU,33.90909091,0.05145
13136857056123556528,330801,2021-08-23 10:55:39,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-AKFB-TH2S-F5MM-2DTLU,14.03409091,0.0294
12861370891464788077,330556,2021-08-22 18:38:29,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-AKFB-TH2S-F5MM-2DTLU,309.44,0.03675
4104244374587009279,330492,2021-08-22 14:23:20,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-AKFB-TH2S-F5MM-2DTLU,726.33333333,0.0441
2432715901196335672,330259,2021-08-21 22:54:03,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-YBPC-VEAG-QULU-3UUSL,1749.4,0.03675
16272952246875217892,330130,2021-08-21 14:17:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-US4Q-YW43-RNXB-CGLEN,570.39130435,0.0147
11819520267148829018,329792,2021-08-20 15:42:23,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AKFB-TH2S-F5MM-2DTLU,92.16,0.03675
6376357509841981790,329378,2021-08-19 12:04:57,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-AKFB-TH2S-F5MM-2DTLU,1497.16666667,0.0441
2115248858730207983,329331,2021-08-19 09:09:34,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-T5RH-77R2-8QZH-HR3RW,123.64772727,0.0294
8427606682325516314,329313,2021-08-19 07:52:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-V26E-ARA9-SQHE-GLHRB,27.99029126,0.0147
9860006311236872822,329309,2021-08-19 07:34:38,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-AKFB-TH2S-F5MM-2DTLU,56.41860465,0.02205
16733079551950665356,329184,2021-08-18 23:10:41,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-AKFB-TH2S-F5MM-2DTLU,244.8,0.02205
5367151691219026154,328779,2021-08-17 20:19:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-AKFB-TH2S-F5MM-2DTLU,63.27027027,0.03675
10122403717988454582,328744,2021-08-17 17:56:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-X44J-G8VT-YKSY-3Y4NW,300.91891892,0.02205
14615666149336524017,328662,2021-08-17 12:20:55,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-W8Y3-SC9S-4V7A-E84VH,37.98148148,0.0441
6086916089240737207,328650,2021-08-17 11:31:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-AKFB-TH2S-F5MM-2DTLU,23.13043478,0.0294
3165515163096727267,328466,2021-08-16 23:26:20,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-AKFB-TH2S-F5MM-2DTLU,146.6,0.09555
17139182955025018502,328176,2021-08-16 04:01:27,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-R3J8-ZPKN-5SJ6-EWVQB,77.88118812,0.02205
18206967059085275046,328168,2021-08-16 03:25:29,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-MKAL-ZKZ4-8RFW-AZMFZ,5.49122807,0.03675
13221091888338706985,328107,2021-08-15 23:25:54,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-89TL-KMUN-PDS9-5J2DM,141.25531915,0.03675
8975459159413299120,328089,2021-08-15 22:13:48,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-AKFB-TH2S-F5MM-2DTLU,143.51315789,0.08085
10488224456595706955,327901,2021-08-15 09:32:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-AKFB-TH2S-F5MM-2DTLU,64.09638554,0.03675
9769180820241983023,327699,2021-08-14 19:58:22,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-AKFB-TH2S-F5MM-2DTLU,75.41176471,0.0294
14942784682067980488,327219,2021-08-13 12:03:32,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-AKFB-TH2S-F5MM-2DTLU,537.92857143,0.02205
3266525874445749440,327168,2021-08-13 08:43:35,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-AKFB-TH2S-F5MM-2DTLU,61.55555556,0.0147
14440443847249446017,326742,2021-08-12 04:27:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-AKFB-TH2S-F5MM-2DTLU,3.63793103,0.0441
6156654647768629848,325960,2021-08-10 00:03:40,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-CLMC-QHVU-FQ3N-3WACT,108.02325581,0.03675
16643137466021674833,325889,2021-08-09 19:16:41,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-AKFB-TH2S-F5MM-2DTLU,64.78571429,0.0441
1760883212274326830,325754,2021-08-09 10:20:18,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-85WZ-ZGRX-KV2B-7VP4P,19.54639175,0.0147
5601985475851435383,325583,2021-08-08 22:49:00,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-AKFB-TH2S-F5MM-2DTLU,1068.25,0.03675
521627535859034237,325504,2021-08-08 17:36:25,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-VD9T-5WJW-ZGPR-6GP6K,5.67901235,0.0294
4579987674108168985,303891,2021-06-09 16:29:32,Arbitrary Message,TS-AKFB-TH2S-F5MM-2DTLU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9352436610719184608,303827,2021-06-09 11:28:08,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-68UJ-6DPN-FXNS-GS2G8,111.25581395,0.05145
9571056187827852466,303824,2021-06-09 11:11:14,Arbitrary Message,TS-AKFB-TH2S-F5MM-2DTLU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9783430880866430313,303819,2021-06-09 10:41:11,Arbitrary Message,TS-AKFB-TH2S-F5MM-2DTLU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9700730222775552183,303817,2021-06-09 10:30:42,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-AKFB-TH2S-F5MM-2DTLU,64.14285714,0.0441
8681751261416235514,301565,2021-06-03 03:42:47,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-AKFB-TH2S-F5MM-2DTLU,45.48192771,0.02205
11409515887459527621,300627,2021-05-31 12:57:56,Arbitrary Message,TS-AKFB-TH2S-F5MM-2DTLU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14670064759698975060,300627,2021-05-31 12:57:56,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-EYM4-ST5L-TY5L-9B8CC,82.53731343,0.0294
6697742819342126370,300624,2021-05-31 12:47:52,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-AKFB-TH2S-F5MM-2DTLU,34.46,0.0294
14114850780599914674,290604,2021-05-03 16:26:42,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-URPC-9A4W-6L9Q-EFET4,49.15189873,0.0294
660605598350080493,290604,2021-05-03 16:26:42,Arbitrary Message,TS-AKFB-TH2S-F5MM-2DTLU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7742601491094899045,290600,2021-05-03 16:09:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,95.62944384,0.0294
3050917650872580493,290370,2021-05-03 00:48:14,Arbitrary Message,TS-AKFB-TH2S-F5MM-2DTLU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14414813848997554174,290369,2021-05-03 00:44:22,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-R5ZQ-UYFF-W2RH-9VVYS,141.83783784,0.02205
10228786578673008121,290353,2021-05-02 23:39:15,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AKFB-TH2S-F5MM-2DTLU,123.30952381,0.0294
5149761266862569659,289969,2021-05-01 22:07:34,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-AKFB-TH2S-F5MM-2DTLU,147.52238806,0.0147
14185734173389393157,289776,2021-05-01 09:56:59,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9AFW-C7WN-JP53-E9PF5,142.68421053,0.0147
14767371173527159769,289775,2021-05-01 09:54:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-F8AS-C6BU-YH7C-H6H47,240.30769231,0.02205
15432989679990552824,289775,2021-05-01 09:54:11,Arbitrary Message,TS-AKFB-TH2S-F5MM-2DTLU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2340599612842190406,289774,2021-05-01 09:49:43,Arbitrary Message,TS-AKFB-TH2S-F5MM-2DTLU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11165274633425917743,289769,2021-05-01 09:30:06,Arbitrary Message,TS-AKFB-TH2S-F5MM-2DTLU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15655939997828427580,289769,2021-05-01 09:30:06,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-XZJL-7NTG-QQQE-ARCPY,101.88043478,0.0147
4446774250025881987,289757,2021-05-01 08:49:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-AKFB-TH2S-F5MM-2DTLU,546.44444444,0.02205
14857448160206796214,273164,2021-03-16 03:04:17,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-AKFB-TH2S-F5MM-2DTLU,0.87012987,0.0147
11016920543740659410,272880,2021-03-15 08:13:03,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-AKFB-TH2S-F5MM-2DTLU,239.27272727,0.0147
