ID,Height,timestamp,Type,From,To,Amount,Fee
14883758042056606637,334813,2021-09-03 15:30:56,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-PDVP-JAH5-2AS3-9RZ4N,61.26923077,0.03675
3711379775343427824,334700,2021-09-03 07:47:14,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-5YJ8-DGYQ-7AHW-AF4Z9,45.80487805,0.02205
2501618644916566447,334659,2021-09-03 04:49:29,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-A87J-3ZYL-2LJD-BACKK,60.58333333,0.0294
397207899557822379,334549,2021-09-02 21:36:40,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-QKCK-9V67-4HYW-39GCK,469.27272727,0.0294
15770273857928037846,334509,2021-09-02 18:55:52,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-GXKZ-MXT5-JEFA-G6QT2,351.42857143,0.03675
3395242596459762231,334358,2021-09-02 08:56:49,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-A87J-3ZYL-2LJD-BACKK,52.17777778,0.06615
18348473129228755515,334224,2021-09-01 23:56:12,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-S2WX-HRMH-JF8J-CKMMC,11.39473684,0.02205
5677723545854422280,334106,2021-09-01 16:18:50,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-A87J-3ZYL-2LJD-BACKK,269.5,0.02205
17340486768914070465,334007,2021-09-01 09:37:46,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7DY2-V34U-62H8-2PM3H,723.9,0.03675
8714804009078263236,333992,2021-09-01 08:33:05,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-A87J-3ZYL-2LJD-BACKK,59.13157895,0.0294
8722927135543654830,333831,2021-08-31 21:28:39,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HFBD-F64V-245X-FJKJ6,722.11111111,0.0294
6588748032120764705,333807,2021-08-31 19:46:36,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-A87J-3ZYL-2LJD-BACKK,404.3,0.05145
11928564515434287634,333759,2021-08-31 16:41:16,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-A87J-3ZYL-2LJD-BACKK,52.8028169,0.03675
422093747760308476,333613,2021-08-31 06:58:28,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-A87J-3ZYL-2LJD-BACKK,21.05555556,0.03675
8509354419670036999,333610,2021-08-31 06:44:07,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-AB93-WL94-KG4V-887CS,72.40350877,0.0147
8141867119825289723,333438,2021-08-30 18:59:35,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-8YGT-W9D8-5NB5-BU9ZZ,83.15555556,0.0147
4637101475187691665,333101,2021-08-29 20:25:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-24SC-EM4N-9GRR-95XLB,60.31578947,0.0294
5372321162219909615,333068,2021-08-29 18:22:47,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YTVC-BT9L-AMUW-85S34,18.85714286,0.03675
4468918875747596318,333051,2021-08-29 17:18:48,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TC53-K7DF-XC7V-ETYTK,446.61111111,0.0294
16418569752864180702,332905,2021-08-29 07:20:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SEMS-LES6-PMAE-68E5N,28.89772727,0.0588
16985550092942300901,332827,2021-08-29 02:04:24,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-AQ5R-TK93-7WT8-3TK9Y,3.72222222,0.0147
6090342732492467636,332801,2021-08-29 00:20:02,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-A87J-3ZYL-2LJD-BACKK,64.29850746,0.0147
13240843216915909832,332208,2021-08-27 08:50:36,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-A87J-3ZYL-2LJD-BACKK,106.72727273,0.03675
3483073712981021315,331941,2021-08-26 15:10:57,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-A87J-3ZYL-2LJD-BACKK,35.73684211,0.03675
1915452411071221401,331743,2021-08-26 01:52:28,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-A87J-3ZYL-2LJD-BACKK,16.40816327,0.0147
17018219138974534450,331339,2021-08-24 23:01:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-A87J-3ZYL-2LJD-BACKK,107.37837838,0.02205
1874890405468438883,331335,2021-08-24 22:47:38,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-A87J-3ZYL-2LJD-BACKK,3308.66666667,0.05145
14098662724253505060,331184,2021-08-24 12:29:41,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-RMRD-ZWW7-3C99-F4EQF,105.37837838,0.02205
869774283881216544,330873,2021-08-23 15:50:19,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-A87J-3ZYL-2LJD-BACKK,543.4375,0.03675
1663206262841898003,330841,2021-08-23 13:46:28,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-A87J-3ZYL-2LJD-BACKK,63.8125,0.02205
4301211311002072956,330759,2021-08-23 08:14:20,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-WEYB-3XCS-L2W6-5UGL5,210.69565217,0.02205
18298836169083065490,330742,2021-08-23 07:03:19,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-34GH-PZJD-TMBP-5WG6C,27.64,0.02205
11263646832810582994,330695,2021-08-23 03:58:37,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-A87J-3ZYL-2LJD-BACKK,28.69333333,0.0441
15505118149552795686,330466,2021-08-22 12:39:28,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-8Q9V-TP2Q-LL78-CZTAV,890.25,0.02205
8327466214501241905,330236,2021-08-21 21:33:03,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-2F6U-8NK8-JDG6-GP5CH,135.2195122,0.0441
7450466735637077983,330180,2021-08-21 17:37:00,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-89TL-KMUN-PDS9-5J2DM,1190.5,0.0147
18162947806394482412,329833,2021-08-20 18:31:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-QVEP-NBS6-VZT4-2JMY2,228.78947368,0.02205
2255515987026199832,329694,2021-08-20 09:10:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-5T5F-6BHJ-D47S-35ELE,2030.0,0.05145
9279477454226136110,329550,2021-08-19 23:33:36,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-DGQP-KW3K-TRAX-4XGBV,425.27272727,0.03675
3097319180077621296,329475,2021-08-19 18:36:27,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-3W3N-H2XC-XEFU-9U7ZX,26.65217391,0.02205
10814504284942269705,329460,2021-08-19 17:40:28,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-A87J-3ZYL-2LJD-BACKK,39.87931034,0.0441
17376408036477716212,329171,2021-08-18 22:15:05,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YDNP-U86N-EZV9-9ZLSW,778.15384615,0.0147
931642818299745788,328765,2021-08-17 19:24:09,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-BW78-BBGM-C7GE-HUBGB,12.44067797,0.0294
8865611024333814504,328739,2021-08-17 17:37:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YBUZ-BRJ5-XZM5-BPL95,67.54368932,0.0147
13336057478398813930,328694,2021-08-17 14:36:28,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,294.2,0.02205
18332678656965067940,328647,2021-08-17 11:19:00,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-4EY9-TEQD-JQGA-ADLLW,6.33913043,0.0147
13461989024520623050,328599,2021-08-17 08:05:05,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-RXSB-6ABM-9VB3-5V96E,49.31192661,0.0294
13278619288778678527,328497,2021-08-17 01:32:08,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-X7G7-EG83-AQT6-58PXK,26.35294118,0.0147
3195260937407138238,328405,2021-08-16 19:18:06,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FF5V-9EEP-6THP-2DQAV,44.53703704,0.02205
1202240191699038248,328357,2021-08-16 16:02:31,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-A87J-3ZYL-2LJD-BACKK,100.56862745,0.02205
5387965168615004491,328107,2021-08-15 23:25:54,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7KL8-K66S-GWCT-2JFWZ,12.25423729,0.02205
5708103653372184709,328054,2021-08-15 19:51:25,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-A87J-3ZYL-2LJD-BACKK,134.63636364,0.0147
8385638527858428518,328048,2021-08-15 19:25:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TJGY-P52F-TLZQ-ELHGS,62.47058824,0.03675
9379643466267564787,327942,2021-08-15 12:19:25,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-A87J-3ZYL-2LJD-BACKK,645.4,0.0294
15231401700092271238,327842,2021-08-15 05:47:42,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-8DX6-ENGS-DJU9-EHTFB,48.94382022,0.02205
2759147356670135845,327672,2021-08-14 18:10:50,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-A87J-3ZYL-2LJD-BACKK,191.3255814,0.02205
6651729666126820199,327663,2021-08-14 17:38:41,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-A87J-3ZYL-2LJD-BACKK,2977.0,0.02205
17087604480216059563,327604,2021-08-14 13:46:42,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-A87J-3ZYL-2LJD-BACKK,427.16666667,0.05145
5359120030848841899,327240,2021-08-13 13:24:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-9EWD-QDAB-PY6Z-CJC94,137.79591837,0.03675
3902282766165895806,326057,2021-08-10 06:27:11,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-B96J-4CGR-HKKP-9KS3U,125.76315789,0.02205
9963422045761568615,326006,2021-08-10 03:02:58,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FE5B-8E66-6WUQ-6ZJQW,477.52941176,0.0147
2810276419898996527,326000,2021-08-10 02:34:32,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A87J-3ZYL-2LJD-BACKK,41.51282051,0.0294
4545697698593596499,325932,2021-08-09 22:09:27,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-A87J-3ZYL-2LJD-BACKK,30.42857143,0.03675
17313915939702885075,325692,2021-08-09 06:16:27,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-A87J-3ZYL-2LJD-BACKK,159.23076923,0.05145
14366006210707564741,325553,2021-08-08 20:48:56,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-W9VJ-YQGU-FP9L-5FY8N,99.55555556,0.0588
17377955645096941576,303853,2021-06-09 13:38:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A87J-3ZYL-2LJD-BACKK,55.71428571,0.0441
17557789531656076841,303775,2021-06-09 07:20:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-A87J-3ZYL-2LJD-BACKK,165.9047619,0.0588
5431454433911771370,303630,2021-06-08 21:33:50,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-A87J-3ZYL-2LJD-BACKK,99.60784314,0.03675
366765371618582367,291194,2021-05-05 07:22:37,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-A87J-3ZYL-2LJD-BACKK,72.78873239,0.03675
7121355481022961390,290298,2021-05-02 19:53:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-A87J-3ZYL-2LJD-BACKK,221.0,0.0294
118572915829587278,290288,2021-05-02 19:10:01,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-A87J-3ZYL-2LJD-BACKK,175.05714286,0.02205
1404457888243535677,289509,2021-04-30 15:00:48,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-A87J-3ZYL-2LJD-BACKK,24.22194514,0.02205
3962268096060758873,276475,2021-03-25 08:10:48,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-A87J-3ZYL-2LJD-BACKK,33.08139535,0.0294
11231937918960271087,271651,2021-03-11 22:08:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,41.54321634,0.0147
3335836401791668040,271625,2021-03-11 20:18:38,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-A87J-3ZYL-2LJD-BACKK,46.31578947,0.0147
9128559670648854829,270682,2021-03-09 05:41:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A87J-3ZYL-2LJD-BACKK,1.83544304,0.0294
10898823229788211563,266464,2021-02-16 11:59:31,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,8.12645398,0.03675
17483932114789505169,266316,2021-02-16 02:04:42,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,8.13462536,0.03675
15687539016053264527,265992,2021-02-15 04:36:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-A87J-3ZYL-2LJD-BACKK,41.2244898,0.0147
3136572005381081491,265968,2021-02-15 03:10:17,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,8.10153916,0.03675
92955749057570189,265819,2021-02-14 17:03:35,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,8.10968559,0.03675
16675362231299997043,265805,2021-02-14 16:02:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,70.92442627,0.02205
18158860210956989567,265590,2021-02-14 01:41:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,8.04684476,0.03675
3013429762876034469,265551,2021-02-13 23:09:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,8.05493645,0.03675
10370161992155399125,265253,2021-02-13 04:12:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A87J-3ZYL-2LJD-BACKK,10.89795918,0.02205
7950676993205397186,264131,2021-02-10 00:02:40,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-A87J-3ZYL-2LJD-BACKK,31.76,0.0147
12780934792274695873,264129,2021-02-09 23:56:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,46.76964703,0.02205
14462886575432580770,264102,2021-02-09 22:07:07,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.97351911,0.03675
14815432402461876414,264005,2021-02-09 15:31:09,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.9815374,0.03675
7527848229653322856,263202,2021-02-07 10:04:19,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.99760611,0.03675
14967322890483133808,263190,2021-02-07 09:10:35,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.99760611,0.03675
10405871424217298785,263165,2021-02-07 07:26:26,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,8.00564851,0.03675
12626372150787134607,262574,2021-02-05 15:56:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-A87J-3ZYL-2LJD-BACKK,167.52,0.03675
15078781072289362047,262557,2021-02-05 14:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,250.99006772,0.02205
6513209146927782740,262286,2021-02-04 20:55:42,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.59476996,0.03675
11905579437825934188,262182,2021-02-04 13:46:48,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.60240912,0.03675
1677108780605414636,262048,2021-02-04 05:02:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,50.59772789,0.02205
5186834041111236678,262020,2021-02-04 03:04:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.55940755,0.03675
18183889832254896713,261852,2021-02-03 15:51:41,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.56701131,0.03675
9084925832822743716,261793,2021-02-03 11:55:01,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A87J-3ZYL-2LJD-BACKK,8.90697674,0.0147
13559880545461156917,261379,2021-02-02 08:18:27,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.57332448,0.03675
1572514296825531951,261371,2021-02-02 07:48:17,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.57332448,0.03675
1171823868158135365,261276,2021-02-02 01:24:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-A87J-3ZYL-2LJD-BACKK,150.21428571,0.02205
15373219651262684407,261214,2021-02-01 21:21:28,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.43057753,0.03675
7367725445108744658,260558,2021-01-31 01:24:56,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.43805233,0.03675
3520761836125031535,259977,2021-01-29 10:42:05,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.44553461,0.03675
8672843017422456004,259713,2021-01-28 17:14:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,170.68915964,0.0294
5460125500183808329,259584,2021-01-28 08:34:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-A87J-3ZYL-2LJD-BACKK,141.95,0.0147
6626990782984431801,259396,2021-01-27 19:56:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.14007228,0.03675
9678725736128430603,259072,2021-01-26 23:26:24,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.14725628,0.03675
10434575821847643876,258870,2021-01-26 08:30:51,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.15444748,0.03675
6898107766408535847,258321,2021-01-24 20:06:11,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.16164588,0.03675
838350320076325648,258197,2021-01-24 11:51:16,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.16885148,0.03675
5295086417827898656,258057,2021-01-24 02:12:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.17606429,0.03675
3249215777568864621,257987,2021-01-23 21:32:56,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,7.18328433,0.03675
5129227597611264927,257714,2021-01-23 03:20:09,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-A87J-3ZYL-2LJD-BACKK,53.55102041,0.0147
9725575903273449790,257414,2021-01-22 07:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,64.7471668,0.0294
5696192695750441100,256982,2021-01-21 02:43:58,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-A87J-3ZYL-2LJD-BACKK,1464.66666667,0.0294
14242042172000523666,256758,2021-01-20 11:41:38,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.60596218,0.03675
17698584397271375658,256437,2021-01-19 14:21:29,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.61161054,0.03675
9488715063975941751,256173,2021-01-18 20:41:07,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.61726456,0.03675
1340816879672783086,255949,2021-01-18 05:50:45,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.62292423,0.03675
12387656616615141989,255830,2021-01-17 21:56:59,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.62858957,0.03675
5326120433406934058,255268,2021-01-16 08:20:40,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.63426058,0.03675
7151312519481772729,254863,2021-01-15 05:23:46,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.63993727,0.03675
17630311500952217656,254444,2021-01-14 01:23:43,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.64561964,0.03675
5280007084091016783,254280,2021-01-13 14:31:40,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.6513077,0.03675
12197675443979931077,253877,2021-01-12 11:18:17,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-A87J-3ZYL-2LJD-BACKK,92.31034483,0.03675
386514912092476639,253842,2021-01-12 09:06:48,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.5645987,0.03675
16024114397465952280,253642,2021-01-11 19:39:54,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.57020566,0.03675
5489160593610524760,253149,2021-01-10 11:03:55,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.57581823,0.03675
14469009713278626706,253072,2021-01-10 05:36:51,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.58143641,0.03675
11124144147861551465,252599,2021-01-08 22:16:46,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.58706022,0.03675
1121675137439362490,252383,2021-01-08 07:48:33,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.59268966,0.03675
4162186382909894923,248957,2020-12-29 03:02:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-A87J-3ZYL-2LJD-BACKK,166.55555556,0.02205
18357581864367902133,248608,2020-12-28 03:19:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A87J-3ZYL-2LJD-BACKK,22.6,0.0294
11042758705168937593,248121,2020-12-26 18:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,175.80180403,0.02205
13622315350685244446,245839,2020-12-18 22:36:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,65.16104553,0.03675
14774035181134958934,245257,2020-12-17 07:42:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A87J-3ZYL-2LJD-BACKK,285.66666667,0.0294
10146107529610727429,244761,2020-12-15 22:33:33,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-A87J-3ZYL-2LJD-BACKK,217.63043478,0.0294
6079519063786586370,243831,2020-12-13 08:36:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A87J-3ZYL-2LJD-BACKK,186.6796875,0.0294
7362185520616815648,242755,2020-12-10 08:52:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-A87J-3ZYL-2LJD-BACKK,125.05128205,0.02205
17128292855706015927,242069,2020-12-08 11:04:38,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-A87J-3ZYL-2LJD-BACKK,1.28178694,0.0147
1577573004957354265,237860,2020-11-26 18:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,13.65981735,0.0147
8374559189630939600,234820,2020-11-18 06:56:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,213.93290735,0.0147
17369323660264324110,234562,2020-11-17 13:43:27,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,4.12282825,0.03675
8752039518565591197,234160,2020-11-16 10:56:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,617.33333333,0.0294
7165619318770401409,233202,2020-11-13 19:03:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A87J-3ZYL-2LJD-BACKK,938.57894737,0.02205
5509808745385984066,231868,2020-11-10 01:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,6.69820044,0.0294
13126769815851769452,231605,2020-11-09 08:47:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,116.78646214,0.0147
10354818326473735346,231273,2020-11-08 09:30:43,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,2.44591397,0.03675
13776577315223518947,215564,2020-09-25 06:02:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,122.77252503,0.0294
4915229331592713674,213874,2020-09-20 13:38:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A87J-3ZYL-2LJD-BACKK,53.203125,0.0147
11377958165789768,213826,2020-09-20 10:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,643.97777778,0.02205
