ID,Height,timestamp,Type,From,To,Amount,Fee
18144471959573876262,372420,2021-12-17 18:46:12,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNFQ-MXDT-JLQB-9P8HA,26.56880734,0.00735
2724764138342163369,372401,2021-12-17 17:32:49,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-PFA2-26VK-LNVE-4C7HD,167.76470588,0.00735
16145270997679567390,372331,2021-12-17 12:46:22,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-LR6V-D8CZ-LWA9-2C4FV,724.66666667,0.0147
3673491778091985188,372318,2021-12-17 11:54:44,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9DUY-LK7B-A46F-8T7MS,138.57575758,0.00735
14246551247233826191,372194,2021-12-17 03:36:26,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNFQ-MXDT-JLQB-9P8HA,80.8,0.0294
14834818545777476801,372181,2021-12-17 02:48:11,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNFQ-MXDT-JLQB-9P8HA,102.28571429,0.00735
6377754274480345227,371914,2021-12-16 08:54:51,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNFQ-MXDT-JLQB-9P8HA,7.72,0.00735
3701333583059817045,371808,2021-12-16 01:56:54,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-DXA3-9RUW-5FA6-62K3T,101.6969697,0.00735
15334775087527087057,371708,2021-12-15 19:10:30,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-TNFQ-MXDT-JLQB-9P8HA,134.86666667,0.02205
14085046652235058793,371669,2021-12-15 16:35:31,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-VGHF-N89C-DRLZ-A23HU,319.5,0.00735
15798750235388022471,371572,2021-12-15 10:07:47,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNFQ-MXDT-JLQB-9P8HA,131.76,0.0147
4565070871296456159,371464,2021-12-15 02:57:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SNFC-XGJE-QQQN-5G329,391.7,0.02205
336064020862768662,371463,2021-12-15 02:54:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNFQ-MXDT-JLQB-9P8HA,467.14285714,0.0294
1421056967386496739,371458,2021-12-15 02:33:44,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-LYDE-BR9M-S8PC-GNUQB,167.48648649,0.02205
9875595880438846931,371210,2021-12-14 09:54:20,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNFQ-MXDT-JLQB-9P8HA,118.88,0.05145
15057968860566956489,371178,2021-12-14 07:43:36,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-6BVE-2FTW-FERN-7W94Y,510.64705882,0.0294
12082411931791727977,371047,2021-12-13 22:55:56,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNFQ-MXDT-JLQB-9P8HA,122.25,0.00735
4360965876256591146,371006,2021-12-13 20:15:17,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-F8Y6-B2TU-B6FD-4MG8V,93.45205479,0.00735
503834286942249866,370882,2021-12-13 12:00:25,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNFQ-MXDT-JLQB-9P8HA,68.79661017,0.02205
8145253802141672130,370750,2021-12-13 03:16:53,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-REC5-SHRD-RD5X-5PMRR,134.98,0.00735
8398465979459117047,370398,2021-12-12 03:56:27,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-HQYY-K5ZJ-BQ9R-6MFS7,95.47692308,0.02205
9601512079630639546,370384,2021-12-12 02:56:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RU2F-3FRE-VBU5-DTLEA,130.25373134,0.02205
3504695820788692422,370310,2021-12-11 21:55:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,1486.36822603,0.00735
2950782703585192568,370259,2021-12-11 18:28:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNFQ-MXDT-JLQB-9P8HA,45.4,0.0147
4157449508187069111,370072,2021-12-11 06:05:05,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNFQ-MXDT-JLQB-9P8HA,106.86440678,0.02205
12771708204369910771,369979,2021-12-10 23:54:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNFQ-MXDT-JLQB-9P8HA,848.22222222,0.00735
13330214311236396167,369593,2021-12-09 22:05:59,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SFL4-PSSW-JEAH-45XGW,9.6779661,0.00735
16070937427974990127,369539,2021-12-09 18:27:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-6YT3-6UW5-VW27-HBNYL,132.34042553,0.00735
409810222822490433,369407,2021-12-09 09:42:58,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-TNFQ-MXDT-JLQB-9P8HA,11.12280702,0.02205
11921051493347680894,369337,2021-12-09 04:54:10,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9UY3-AUKL-XDY3-7G4N4,3.68333333,0.0147
7203855279409195157,369293,2021-12-09 02:00:29,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-EVDJ-5FK7-4HAM-9K828,4.39215686,0.00735
17098974852365600982,369273,2021-12-09 00:43:04,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-UAQK-5RMS-ZGYM-8S2TG,144.97777778,0.00735
3525563925256874323,369098,2021-12-08 13:04:54,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-7TMG-2LG4-PRFG-G9DAK,74.98484848,0.0147
16571523662896605443,369016,2021-12-08 07:37:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-UQRQ-N7QB-8P5W-C4BXP,119.6,0.0294
10760750309561856356,368984,2021-12-08 05:23:21,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-KW5U-VMM2-HJQU-2RRDF,50.51282051,0.00735
4701928690375414807,368697,2021-12-07 10:24:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2W9N-5NDE-GLP6-2FXKU,298.21052632,0.02205
5160666434132655299,368503,2021-12-06 21:22:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-S2WX-HRMH-JF8J-CKMMC,322.26666667,0.0147
8060194217553737656,368487,2021-12-06 20:25:15,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNFQ-MXDT-JLQB-9P8HA,80.6,0.03675
909648116313402267,368454,2021-12-06 18:17:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-UA82-BZZQ-2RR2-DLT4C,231.79310345,0.00735
10567144983278812511,368403,2021-12-06 14:47:28,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNFQ-MXDT-JLQB-9P8HA,51.66153846,0.0735
15016803465745153287,368259,2021-12-06 05:15:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-H4EK-8VKS-AVLG-BVXWS,269.53846154,0.00735
3108323551847416889,368258,2021-12-06 05:11:30,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNFQ-MXDT-JLQB-9P8HA,88.93081761,0.0294
12932691801675018122,368148,2021-12-05 21:56:48,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNFQ-MXDT-JLQB-9P8HA,33.25,0.00735
5169274720911009991,368146,2021-12-05 21:49:12,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNFQ-MXDT-JLQB-9P8HA,292.35135135,0.02205
9150232416132481089,368136,2021-12-05 21:05:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-UM4J-V8SJ-M799-7AR9J,585.8,0.03675
1211228942981894374,368037,2021-12-05 14:21:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-PW27-C3LN-KKR2-B55S4,73.5,0.0147
8436196214733869273,368018,2021-12-05 13:04:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-G4M2-2PBN-9BMB-5LRSY,60.45070423,0.02205
5881438832735358660,367778,2021-12-04 21:06:04,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-MGXM-WXTR-3S69-AU3CH,95.47727273,0.0441
9004334452916380228,367700,2021-12-04 16:16:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-P7AG-RWFJ-S2JE-EXYQM,2.18181818,0.0147
5570168485266507481,364054,2021-11-23 21:06:19,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-TNFQ-MXDT-JLQB-9P8HA,40.25,0.03675
3146628372929750813,363549,2021-11-22 11:38:39,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNFQ-MXDT-JLQB-9P8HA,214.59615385,0.02205
16695193384519912327,361811,2021-11-17 15:45:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNFQ-MXDT-JLQB-9P8HA,70.23076923,0.02205
12190745094179122544,360713,2021-11-14 14:38:17,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-TNFQ-MXDT-JLQB-9P8HA,22.27184466,0.02205
1072776490885871030,360237,2021-11-13 06:43:56,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-HUHN-WKYP-FU95-ERN2L,150.63636364,0.00735
8028114941851181222,359302,2021-11-10 16:34:48,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-X789-RBKE-W9RE-6EPXS,310.38461538,0.02205
5344295622665474511,357753,2021-11-06 09:03:51,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-VAB3-2AMG-RR4M-DYGUF,114.66216216,0.02205
14972109047030884022,357042,2021-11-04 10:24:22,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNFQ-MXDT-JLQB-9P8HA,290.46666667,0.00735
738030129663559036,356506,2021-11-02 21:53:42,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-CNCX-L3KG-QE6B-G8GKM,666.14285714,0.00735
5426185596747591594,353481,2021-10-25 12:25:06,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-TNFQ-MXDT-JLQB-9P8HA,248.09375,0.00735
10402863936878860382,352883,2021-10-23 20:43:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNFQ-MXDT-JLQB-9P8HA,79.97674419,0.02205
1869799247138785668,352014,2021-10-21 10:23:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-A953-38DH-JRSN-8L6DG,107.375,0.0147
8007851514863652713,351968,2021-10-21 07:17:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-VNUB-CWMY-VGYM-DE669,105.13333333,0.0147
17768159512994387959,349530,2021-10-14 12:42:45,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNFQ-MXDT-JLQB-9P8HA,1437.33333333,0.02205
8785802540033660670,349470,2021-10-14 08:49:27,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNFQ-MXDT-JLQB-9P8HA,95.24675325,0.00735
10945958609639338523,348946,2021-10-12 21:50:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RPVR-5NGP-2XFX-FYNNT,525.46666667,0.00735
7709380806508370310,346906,2021-10-07 05:44:28,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2VBK-2567-K2HU-4PBXV,142.62790698,0.0294
14274959602541650218,345674,2021-10-03 20:04:15,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-FRXT-UKNY-G8GS-86SKR,61.64583333,0.0294
11411781580778612225,344071,2021-09-29 09:28:45,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNFQ-MXDT-JLQB-9P8HA,148.06666667,0.00735
10285629108880479672,342812,2021-09-25 21:31:03,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-TNFQ-MXDT-JLQB-9P8HA,146.48571429,0.0147
6656782215601391345,341027,2021-09-20 22:29:56,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-TNFQ-MXDT-JLQB-9P8HA,124.625,0.0147
7231876823032779135,340049,2021-09-18 05:10:56,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-V2BR-GSYP-TX6B-C6BWL,49.52112676,0.02205
2410636269909891864,338838,2021-09-14 20:06:27,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-VV7X-4Q7K-DNYV-GMMNQ,606.5,0.00735
16260970771711834332,338780,2021-09-14 16:19:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNFQ-MXDT-JLQB-9P8HA,181.7826087,0.0147
8974527750048816497,338449,2021-09-13 18:22:03,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-YW22-KCHU-Z255-97FJL,126.68085106,0.02205
5595072431652160436,338376,2021-09-13 13:37:30,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNFQ-MXDT-JLQB-9P8HA,106.98837209,0.0147
17334812234659746711,338305,2021-09-13 09:01:09,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNFQ-MXDT-JLQB-9P8HA,165.73913043,0.00735
2098037590862030126,338229,2021-09-13 03:58:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNFQ-MXDT-JLQB-9P8HA,248.71428571,0.00735
13118455894554759722,337663,2021-09-11 13:43:54,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-GRMW-P3GA-GB3F-BHU4E,97.83333333,0.0147
9085192618599910419,337640,2021-09-11 12:10:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNFQ-MXDT-JLQB-9P8HA,92.29411765,0.03675
4219284688791608723,337601,2021-09-11 09:33:08,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-TNFQ-MXDT-JLQB-9P8HA,227.51724138,0.0294
15668773893788017703,337323,2021-09-10 14:42:26,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4Z24-6Y4U-AFRC-7HVTH,43.01886792,0.0441
12420928926632268893,337197,2021-09-10 06:34:42,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-89TL-KMUN-PDS9-5J2DM,13.38461538,0.02205
5578869839017189339,337078,2021-09-09 22:45:04,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-NR49-NMGC-BG8K-2DWC2,70.51428571,0.0735
15420634808247394493,336789,2021-09-09 03:13:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNFQ-MXDT-JLQB-9P8HA,128.81818182,0.0441
14733735270083474163,336721,2021-09-08 22:36:59,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ML7K-XDAU-PNFW-GBWDP,154.69230769,0.0588
3543486640440745636,336538,2021-09-08 10:35:08,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNFQ-MXDT-JLQB-9P8HA,58.67619048,0.0588
12583280706437680773,336483,2021-09-08 06:53:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-7LAJ-NCBV-QBUK-2MHQY,71.7826087,0.0441
14096164650442347295,336330,2021-09-07 20:36:07,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SSVV-SHSX-V8N6-4529C,407.91666667,0.02205
17630317228527979866,336219,2021-09-07 13:06:48,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4YQU-JLT2-6DPK-3ULYA,904.57142857,0.0588
16922442911759469211,336212,2021-09-07 12:37:17,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNFQ-MXDT-JLQB-9P8HA,53.35714286,0.0294
12189109098475578348,336017,2021-09-06 23:30:34,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TNFQ-MXDT-JLQB-9P8HA,40.84090909,0.0735
15616118465728555660,335705,2021-09-06 02:49:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNFQ-MXDT-JLQB-9P8HA,352.2,0.0294
5735708458422485238,335636,2021-09-05 22:09:19,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNFQ-MXDT-JLQB-9P8HA,2.8,0.03675
7688528377207263970,335521,2021-09-05 14:33:47,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNFQ-MXDT-JLQB-9P8HA,41.88571429,0.0294
1221023971854643120,335488,2021-09-05 12:25:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNFQ-MXDT-JLQB-9P8HA,591.5,0.05145
1298822315044499405,335320,2021-09-05 00:58:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2B32-L8AU-6BS2-9695A,105.87931034,0.03675
7803466806766126323,335195,2021-09-04 16:40:21,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNFQ-MXDT-JLQB-9P8HA,12.23255814,0.02205
12111031608964644982,334878,2021-09-03 19:43:55,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNFQ-MXDT-JLQB-9P8HA,94.47787611,0.0147
4958994133587964800,334055,2021-09-01 12:49:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNFQ-MXDT-JLQB-9P8HA,99.33663366,0.02205
6136094355054505448,333657,2021-08-31 09:46:41,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNFQ-MXDT-JLQB-9P8HA,10.42857143,0.0441
3745434690481746810,333505,2021-08-30 23:25:31,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-3EZM-ALZ6-H9BQ-8DCWQ,136.67307692,0.0147
2804945257544439766,333422,2021-08-30 17:52:51,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNFQ-MXDT-JLQB-9P8HA,96.68,0.0294
1086076343886739097,333314,2021-08-30 10:34:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-PUCQ-5DGX-PCDK-AN8GB,27.6,0.02205
10500138744838486468,333198,2021-08-30 02:53:10,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNFQ-MXDT-JLQB-9P8HA,178.36363636,0.0147
17531362804611629123,333054,2021-08-29 17:27:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNFQ-MXDT-JLQB-9P8HA,110.87037037,0.0294
4627195491894562571,332720,2021-08-28 19:12:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-GJVB-U24S-CWWQ-6HCDZ,88.97560976,0.03675
1429387999777137413,332349,2021-08-27 18:24:18,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-TNFQ-MXDT-JLQB-9P8HA,307.13513514,0.05145
8080570546468624631,331766,2021-08-26 03:28:43,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-TNFQ-MXDT-JLQB-9P8HA,136.62068966,0.0588
14075680469367613481,331627,2021-08-25 18:13:54,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-U8JV-AK96-XQP4-HD6YX,42.18367347,0.0294
5226084430934533137,331271,2021-08-24 18:24:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNFQ-MXDT-JLQB-9P8HA,26.55555556,0.06615
2543906058956195014,330722,2021-08-23 05:42:53,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNFQ-MXDT-JLQB-9P8HA,198.0625,0.0294
15724940005292800664,330368,2021-08-22 05:57:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-69BQ-XCSB-WRN6-73AN5,37.58974359,0.03675
11661188374701160355,330318,2021-08-22 02:44:12,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5RFW-SKQU-A9JA-BU6JB,20.175,0.0294
857533021982031371,329991,2021-08-21 05:02:34,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-B8HL-AZEE-G4UK-3DMWD,44.91666667,0.0294
10624867921614228197,329986,2021-08-21 04:43:58,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-TNFQ-MXDT-JLQB-9P8HA,47.80882353,0.0735
13101001595358677771,329705,2021-08-20 09:54:01,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNFQ-MXDT-JLQB-9P8HA,134.91666667,0.0147
9591417383868872452,329282,2021-08-19 05:42:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-YJ5E-NGTV-GZPW-4B669,85.54347826,0.0441
16031307333763525443,329152,2021-08-18 21:03:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-C5LR-V5WN-KGEE-5B883,18.66197183,0.0588
5358513278176132946,327952,2021-08-15 13:01:13,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-R6DF-AXYM-2PVK-77C55,358.4,0.02205
875926679423189404,327806,2021-08-15 03:17:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-NSQH-PPAY-6HN2-6DVBT,54.50877193,0.0441
15841409494016744514,327739,2021-08-14 22:38:03,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2WL6-P8KF-95WH-8DZ2Q,370.25,0.0588
13671311708983812398,327642,2021-08-14 16:21:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNFQ-MXDT-JLQB-9P8HA,102.63414634,0.0294
9803092665509430291,327499,2021-08-14 06:45:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RU2F-3FRE-VBU5-DTLEA,264.13636364,0.03675
4298975803027294893,327144,2021-08-13 07:07:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNFQ-MXDT-JLQB-9P8HA,404.65,0.02205
4423799981343183488,326632,2021-08-11 21:08:44,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-TNFQ-MXDT-JLQB-9P8HA,105.86666667,0.0294
4696408436310789256,326590,2021-08-11 18:26:24,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-TNFQ-MXDT-JLQB-9P8HA,47.70967742,0.0294
3085096102946967451,326583,2021-08-11 17:56:43,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-TNFQ-MXDT-JLQB-9P8HA,90.61176471,0.02205
17974300555984736736,326568,2021-08-11 16:58:52,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AB93-WL94-KG4V-887CS,158.58064516,0.02205
1159454078269940812,326452,2021-08-11 09:05:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-VQVJ-8GFH-PPTZ-6CJMD,140.61290323,0.0588
15119677231195398125,326421,2021-08-11 06:48:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNFQ-MXDT-JLQB-9P8HA,47.87777778,0.02205
12940589413604710784,326331,2021-08-11 01:01:27,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-8JWC-Q4VX-NHFY-6A6Z8,489.42857143,0.02205
8333325194632378015,326136,2021-08-10 12:27:25,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNFQ-MXDT-JLQB-9P8HA,55.27272727,0.03675
10528369311028512217,326114,2021-08-10 10:50:18,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-WLL9-2B4F-DC92-CZVJW,1222.75,0.02205
17844443673259594621,326067,2021-08-10 07:09:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-WLYG-C34P-4DQK-CUWR2,107.72727273,0.02205
16458784245972183618,326062,2021-08-10 06:48:55,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNFQ-MXDT-JLQB-9P8HA,151.4,0.02205
2610674577818559569,326052,2021-08-10 06:11:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNFQ-MXDT-JLQB-9P8HA,41.05617978,0.0147
1870513768277655594,325960,2021-08-10 00:03:40,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNFQ-MXDT-JLQB-9P8HA,82.85365854,0.06615
10672376805001114273,325603,2021-08-09 00:09:53,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNFQ-MXDT-JLQB-9P8HA,23.28813559,0.02205
14262418363187189689,325587,2021-08-08 23:04:34,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNFQ-MXDT-JLQB-9P8HA,506.9,0.0882
11987400106278749163,300693,2021-05-31 17:34:23,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNFQ-MXDT-JLQB-9P8HA,203.33333333,0.03675
5149184957181735418,276280,2021-03-24 20:06:46,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TNFQ-MXDT-JLQB-9P8HA,138.85714286,0.02205
14086032857051658476,273891,2021-03-18 03:38:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNFQ-MXDT-JLQB-9P8HA,12.8125,0.02205
2644332387248049111,273773,2021-03-17 19:39:25,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-TNFQ-MXDT-JLQB-9P8HA,95.83606557,0.0147
10979477056556105355,273381,2021-03-16 17:42:00,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNFQ-MXDT-JLQB-9P8HA,2189.5,0.0294
1813430509020535923,272931,2021-03-15 11:34:46,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNFQ-MXDT-JLQB-9P8HA,132.83870968,0.02205
16659560296309090137,272605,2021-03-14 13:49:36,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNFQ-MXDT-JLQB-9P8HA,155.24242424,0.0294
8244947645663944584,272600,2021-03-14 13:28:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,237.5,0.02205
3173303358546513582,272304,2021-03-13 17:51:55,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-TNFQ-MXDT-JLQB-9P8HA,111.61016949,0.0147
6355814657376302788,270013,2021-03-07 08:46:05,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNFQ-MXDT-JLQB-9P8HA,295.15384615,0.0294
10614551966987920641,269761,2021-03-06 15:42:42,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-TNFQ-MXDT-JLQB-9P8HA,131.70588235,0.02205
16109900873898766312,269333,2021-03-05 11:28:20,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-TNFQ-MXDT-JLQB-9P8HA,5.20689655,0.0147
