ID,Height,timestamp,Type,From,To,Amount,Fee
6684727710615789773,345709,2021-10-03 22:25:03,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8Q9L-CZZK-XZQV-CUC94,92.84782609,0.0147
1952654845382262724,343879,2021-09-28 21:02:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-2RQK-E4MS-LJ93-4F643,108.48148148,0.02205
11425111654053872440,343125,2021-09-26 18:29:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-2RQK-E4MS-LJ93-4F643,26.58441558,0.02205
8285955377973399198,342742,2021-09-25 16:47:51,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-2RQK-E4MS-LJ93-4F643,574.11111111,0.0147
13736605778091114275,342203,2021-09-24 05:01:22,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-BXGT-Z5XX-DBCZ-DEXEE,27.88888889,0.0147
16232877587620556592,339158,2021-09-15 17:22:14,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-2RQK-E4MS-LJ93-4F643,20.25609756,0.02205
9370575747525535465,339146,2021-09-15 16:34:43,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7VCX-P6NY-UWCC-FNYCM,82.82,0.0147
14413591792827316382,339098,2021-09-15 13:26:22,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-QDDV-N4CU-9QZD-8H4A6,1649.33333333,0.00735
17233635628157035077,338990,2021-09-15 06:11:45,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-2RQK-E4MS-LJ93-4F643,100.91428571,0.00735
8882288895229733485,338962,2021-09-15 04:21:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PWVD-S8X7-RU7F-FAL8E,153.8125,0.00735
18100380672108059311,338947,2021-09-15 03:16:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2RQK-E4MS-LJ93-4F643,4.46067416,0.00735
17604204881827428673,338927,2021-09-15 01:56:24,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4UCV-LL5H-5TGK-HE72V,203.08333333,0.00735
11903704871314913624,338838,2021-09-14 20:06:27,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AQ5R-TK93-7WT8-3TK9Y,47.44230769,0.0147
3412031310546214147,338659,2021-09-14 08:23:30,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-2RQK-E4MS-LJ93-4F643,373.28571429,0.02205
13336262639600638602,338599,2021-09-14 04:24:20,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-2RQK-E4MS-LJ93-4F643,77.18181818,0.0147
17741707312867691401,338379,2021-09-13 13:48:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2RQK-E4MS-LJ93-4F643,214.5,0.0147
4856491165795662087,338375,2021-09-13 13:33:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZN7K-RAXE-87YT-DHGHP,11.41935484,0.00735
13057135722301153264,338300,2021-09-13 08:39:30,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-2RQK-E4MS-LJ93-4F643,30.88888889,0.0147
13955376086498459725,338128,2021-09-12 21:34:19,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4UAL-S8AL-2ARP-774W5,5.14285714,0.00735
12072975967721459705,337728,2021-09-11 17:55:21,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-3H8M-NX9R-V4V7-6BM47,191.23333333,0.0294
6574401787459729240,337644,2021-09-11 12:27:16,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-UFM6-9Y9E-LL2C-AHGXQ,339.47368421,0.06615
9564125539023919225,337501,2021-09-11 02:52:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-F8AS-C6BU-YH7C-H6H47,275.10714286,0.02205
11035555803465988491,337139,2021-09-10 02:44:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-VD9F-T4WR-5C3Y-FVGMX,48.31372549,0.05145
15765650386690259658,336570,2021-09-08 12:41:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-3K7H-BGU6-E59Y-C2SRZ,81.41304348,0.05145
2475933336261150562,336487,2021-09-08 07:07:21,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-2RQK-E4MS-LJ93-4F643,55.86956522,0.0441
7315362583935140944,336331,2021-09-07 20:41:11,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-2CUS-8A3R-4LE3-8JH6L,325.09090909,0.0147
7461451165204772802,336230,2021-09-07 13:54:24,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8JFN-MMPV-86Y9-FBDUV,13.90789474,0.0588
14328217718717243159,336097,2021-09-07 04:49:51,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-996D-HRBY-SCXV-455AB,14.83333333,0.03675
15306428376150194951,336052,2021-09-07 01:57:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-YGA4-2423-EJGB-8EWLF,43.08695652,0.0147
3941742714351603329,336027,2021-09-07 00:17:02,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2RQK-E4MS-LJ93-4F643,29.28571429,0.0441
9914664902222273034,336004,2021-09-06 22:36:07,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-2RQK-E4MS-LJ93-4F643,2406.66666667,0.02205
2482332699067463199,335981,2021-09-06 21:06:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-2RQK-E4MS-LJ93-4F643,203.6,0.03675
9521256573368142885,335979,2021-09-06 20:57:42,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-2RQK-E4MS-LJ93-4F643,88.95652174,0.0441
6376919256239388211,335917,2021-09-06 16:52:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-NT83-TQT5-4Q9V-EZYYL,218.68181818,0.05145
17066276081697426538,335803,2021-09-06 09:16:39,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-U9VD-4QJE-MHVM-CUFHB,74.94915254,0.0735
15225197440316152858,335525,2021-09-05 14:51:05,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T9DG-Y52F-P3Y4-3E9YW,61.14285714,0.0294
6216450522518798426,335279,2021-09-04 22:18:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AUJ5-JQFC-DF5M-27T3F,132.72093023,0.08085
6849096925197307964,334892,2021-09-03 20:40:27,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T5RH-77R2-8QZH-HR3RW,234.0,0.06615
4123582489249662252,334698,2021-09-03 07:38:57,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-YFKN-JPVW-36T4-7KCX9,42.89795918,0.0147
319038541283161508,334649,2021-09-03 04:16:31,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2RQK-E4MS-LJ93-4F643,1131.66666667,0.0588
12609366235887741085,334496,2021-09-02 18:06:27,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-2RQK-E4MS-LJ93-4F643,225.83333333,0.0147
11466181376161803970,334427,2021-09-02 13:36:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7PLZ-5CWF-8CC9-8B5AA,14.7755102,0.02205
3235543709071461569,334076,2021-09-01 14:18:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-6Z2W-FJBT-C7CB-7VYUU,71.34615385,0.02205
6428756055345761981,333894,2021-09-01 01:41:06,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-2RQK-E4MS-LJ93-4F643,132.3125,0.0147
14776202426447934774,333864,2021-08-31 23:45:15,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CLMC-QHVU-FQ3N-3WACT,194.42307692,0.03675
15910204467868742857,333579,2021-08-31 04:33:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-2RQK-E4MS-LJ93-4F643,100.64197531,0.0294
15151698166894693212,333570,2021-08-31 03:52:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-VNUB-CWMY-VGYM-DE669,8.90909091,0.03675
7381738433514688942,333547,2021-08-31 02:18:55,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8EXX-FCXX-5DSR-GRZQM,129.47826087,0.0147
6324939003703940917,333360,2021-08-30 13:46:00,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-2RQK-E4MS-LJ93-4F643,38.5952381,0.0735
4709169796466439997,333203,2021-08-30 03:11:49,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-2RQK-E4MS-LJ93-4F643,994.6,0.0147
4819285527061085617,332481,2021-08-28 03:09:52,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-2RQK-E4MS-LJ93-4F643,61.07407407,0.0441
4092550503021704693,332371,2021-08-27 19:54:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-2RQK-E4MS-LJ93-4F643,86.37037037,0.03675
17510430369126625316,332209,2021-08-27 08:54:09,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-2RQK-E4MS-LJ93-4F643,726.75,0.05145
5377391559252415932,331889,2021-08-26 11:45:00,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-2RQK-E4MS-LJ93-4F643,103.45,0.0294
1097358097915869473,331860,2021-08-26 09:42:12,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-2RQK-E4MS-LJ93-4F643,81.46575342,0.02205
13596706659156915711,331599,2021-08-25 16:24:32,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-2RQK-E4MS-LJ93-4F643,186.41860465,0.02205
6864926028063219883,331337,2021-08-24 22:54:22,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-2RQK-E4MS-LJ93-4F643,68.81481481,0.03675
15581211085775669975,331321,2021-08-24 21:51:56,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-2RQK-E4MS-LJ93-4F643,155.08695652,0.02205
10943476342526162664,331253,2021-08-24 17:10:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KPHF-UBBP-YBUA-DJKDE,173.05882353,0.0588
14077769406325626500,331202,2021-08-24 13:43:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-996D-HRBY-SCXV-455AB,346.6,0.02205
8474682500105981936,330987,2021-08-23 23:26:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KVBW-FA65-VV7V-ADREA,681.5,0.06615
6124719627146755040,330880,2021-08-23 16:15:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8A96-FYKQ-Z9T3-2FNHX,1456.0,0.0147
7935729651503867479,330793,2021-08-23 10:28:30,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-2RQK-E4MS-LJ93-4F643,35.44897959,0.02205
9720691488680077231,330702,2021-08-23 04:30:05,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-2RQK-E4MS-LJ93-4F643,149.07692308,0.02205
2366739823018837326,330574,2021-08-22 19:50:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PDBB-TRHR-URLX-4JTTT,10.7,0.05145
12853085792810618863,330468,2021-08-22 12:47:03,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-2RQK-E4MS-LJ93-4F643,126.16129032,0.0294
60171210583877243,330196,2021-08-21 18:43:12,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-3EZM-ALZ6-H9BQ-8DCWQ,31.53846154,0.02205
4411057916906580076,330119,2021-08-21 13:35:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KBCV-75V7-GHAX-FA7XZ,28.91891892,0.0294
6320581796152155215,329979,2021-08-21 04:12:37,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-2RQK-E4MS-LJ93-4F643,343.75,0.0294
16574776104837909823,329178,2021-08-18 22:43:28,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DVHN-GZWE-N7N6-9FRAV,2504.5,0.03675
8431677267802320367,328976,2021-08-18 09:09:49,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WLAQ-MMSQ-A2KD-2Y9FW,254.95454545,0.0441
5914205645363448367,328929,2021-08-18 06:06:14,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TFZF-KE86-GSU4-64DSX,129.73809524,0.05145
8129078299239487341,328929,2021-08-18 06:06:14,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-2RQK-E4MS-LJ93-4F643,164.13513514,0.0294
13867343472355851187,328654,2021-08-17 11:49:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-55BK-2H44-DMRP-GQP6L,159.51111111,0.03675
4986744056290901824,328549,2021-08-17 04:56:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-A45U-NSU9-QRPZ-G6JCS,69.0,0.0147
1285429689421940714,328506,2021-08-17 02:07:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-42JC-QZCB-X6LK-CTKEH,71.52,0.03675
8770864596276242850,327692,2021-08-14 19:30:33,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-2RQK-E4MS-LJ93-4F643,93.775,0.02205
4331604406906817780,327654,2021-08-14 17:07:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8ZDF-RSN5-9MAW-CWYAG,37.32142857,0.02205
14733417277028086069,327362,2021-08-13 21:41:35,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2RQK-E4MS-LJ93-4F643,192.67857143,0.0147
17535307217800432681,327320,2021-08-13 18:51:23,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-6K6A-GXRD-4ZT6-HDB7J,375.0,0.0294
16521727362212821831,327087,2021-08-13 03:17:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T4HA-XTSB-26DJ-BR3NL,892.71428571,0.03675
17976835527831934394,326989,2021-08-12 20:43:17,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WBD2-32DH-HTVW-2CXKG,107.01612903,0.0294
15845682835122371421,326893,2021-08-12 14:25:16,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-Q328-WZYG-6GN9-H6ANW,211.23809524,0.05145
2933856151514653900,326800,2021-08-12 08:11:22,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9WR9-DMFJ-XF93-EQAPG,36.61111111,0.06615
13149062510742937370,326652,2021-08-11 22:25:58,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-QUGZ-R6J4-YWYE-BUA6J,564.46153846,0.03675
11904961315379105365,326226,2021-08-10 18:19:05,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2RQK-E4MS-LJ93-4F643,141.73214286,0.03675
10258600066472360937,326098,2021-08-10 09:34:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-2RQK-E4MS-LJ93-4F643,109.80851064,0.0441
6933082786463243196,326080,2021-08-10 08:04:28,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4534-E7HK-EL7S-C9QPS,18.60240964,0.02205
2109385081628415119,326040,2021-08-10 05:21:25,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-UDLK-NWGW-X4M8-8R5WT,27.18918919,0.0294
14519407405859845124,325962,2021-08-10 00:10:16,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZDX2-9KFP-HVG4-F8S3H,327.88888889,0.0147
6221401455501256747,325622,2021-08-09 01:24:38,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-2RQK-E4MS-LJ93-4F643,51.11764706,0.03675
9778478147870686045,325586,2021-08-08 23:00:55,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-729C-CVND-5NML-2DBUM,102.63157895,0.0147
14636390617207080240,290813,2021-05-04 06:35:18,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-2RQK-E4MS-LJ93-4F643,145.14285714,0.0147
17748194993131061623,289602,2021-04-30 22:10:04,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10231999524607897234,289601,2021-04-30 22:02:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-JXVM-9PE8-BTU9-3CA6M,700.0,0.0147
15377191940746769669,289584,2021-04-30 20:07:21,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-2RQK-E4MS-LJ93-4F643,591.44615385,0.0294
12979727160665260602,276170,2021-03-24 12:11:52,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-2RQK-E4MS-LJ93-4F643,198.51851852,0.0147
12518723005017011311,275845,2021-03-23 14:19:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,53.80694707,0.02205
10749890528707440124,275693,2021-03-23 04:12:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,18.27857589,0.0147
3219100160935757611,273963,2021-03-18 08:28:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2RQK-E4MS-LJ93-4F643,137.72727273,0.0294
17298551915142341860,272671,2021-03-14 18:30:23,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-6RF2-7QM2-VYKV-ABCEF,490.81818182,0.03675
12470794440320945355,272670,2021-03-14 18:26:04,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14397145413819123785,272659,2021-03-14 17:36:59,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15084205437505615342,272659,2021-03-14 17:36:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CXHS-7HT4-DBPB-D9AAU,79.3,0.0147
11460170068195804191,272655,2021-03-14 17:20:10,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HR7T-D6QJ-L4CN-58DU2,101.57142857,0.02205
13732748716923167500,272654,2021-03-14 17:15:14,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2933044597122345399,272651,2021-03-14 17:05:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-2RQK-E4MS-LJ93-4F643,228.80487805,0.02205
10734136489284935865,272614,2021-03-14 14:29:52,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-6Z2W-FJBT-C7CB-7VYUU,73.67010309,0.0147
13986134987656603123,272614,2021-03-14 14:29:52,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4902304410801960971,272610,2021-03-14 14:11:43,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2RQK-E4MS-LJ93-4F643,82.88764045,0.0147
4554566017574856579,272597,2021-03-14 13:16:40,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-2RQK-E4MS-LJ93-4F643,78.04651163,0.02205
1021307400692122522,271683,2021-03-12 00:17:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-5ASG-CDR3-5VX7-3TQ3E,122.38271605,0.0294
12111173017432439802,271681,2021-03-12 00:08:32,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14341236841681287753,271671,2021-03-11 23:29:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-NGPG-4BY7-MYAR-7NEV4,55.52525253,0.03675
643138154531255240,271671,2021-03-11 23:29:59,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3828315661908748812,271661,2021-03-11 22:46:23,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-2RQK-E4MS-LJ93-4F643,158.15873016,0.02205
13882434556803306745,270645,2021-03-09 03:11:14,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
648599456976991316,270642,2021-03-09 03:00:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HHHU-8JQZ-DS55-9F6NR,209.11111111,0.0294
6688696362311553489,270637,2021-03-09 02:37:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZBWR-93X4-VXWA-5RR4T,18.15517241,0.02205
15709479645981846848,270636,2021-03-09 02:31:40,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15259945309538461332,270626,2021-03-09 01:48:44,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-2RQK-E4MS-LJ93-4F643,177.0,0.02205
9012048944586002684,268842,2021-02-23 10:57:30,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12116669150748018045,267377,2021-02-19 01:02:57,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-2RQK-E4MS-LJ93-4F643,99.06410256,0.02205
5933658562741763324,267073,2021-02-18 05:02:57,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-2RQK-E4MS-LJ93-4F643,81.30208333,0.0147
10977785093532453217,266057,2021-02-15 08:57:34,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,10.79457372,0.03675
746340293720091447,265984,2021-02-15 04:05:41,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-2RQK-E4MS-LJ93-4F643,3.46,0.0147
4178096406370683754,265364,2021-02-13 11:13:58,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,10.80195242,0.03675
7020020574488311649,265340,2021-02-13 09:54:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,10.81280198,0.03675
762811769479273588,265011,2021-02-12 10:56:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,10.82366239,0.03675
15886567469318319681,264822,2021-02-11 22:17:01,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,10.83453367,0.03675
9196471188811531213,264425,2021-02-10 19:40:37,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZAQE-WQTN-NYSK-EPRJN,374.8,0.0294
5029170846438625812,264424,2021-02-10 19:35:59,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14277450961827383522,264423,2021-02-10 19:33:33,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17012998690695251785,264422,2021-02-10 19:28:35,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-X2PU-2CGK-B8WU-7YMPR,147.32857143,0.0294
7757504298627914986,264410,2021-02-10 18:38:42,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9426662181742063225,264409,2021-02-10 18:34:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RCSU-GYC6-FSQC-2DMKK,114.71232877,0.0147
13162738489957240570,264409,2021-02-10 18:34:44,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5885240608405533564,264408,2021-02-10 18:30:06,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-6BVE-2FTW-FERN-7W94Y,102.15384615,0.0147
13109955966003321393,264399,2021-02-10 17:54:38,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4785727121167615891,264390,2021-02-10 17:19:30,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DECH-VUX4-RXMT-EMYNY,739.84615385,0.0147
819584329295611614,264383,2021-02-10 16:49:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-YW22-KCHU-Z255-97FJL,14.97777778,0.0147
14318344235788610689,264382,2021-02-10 16:48:10,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11639894428919217317,264362,2021-02-10 15:29:29,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-B96J-4CGR-HKKP-9KS3U,328.6969697,0.02205
15567012844456860291,264362,2021-02-10 15:29:29,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,14.11880583,0.03675
8405761253904680040,264362,2021-02-10 15:29:29,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17293079655650327081,264357,2021-02-10 15:07:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,14.53829262,0.03675
10202584074217859661,264353,2021-02-10 14:51:58,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13954841299202266564,264353,2021-02-10 14:51:58,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-R5ZQ-UYFF-W2RH-9VVYS,976.0,0.02205
12741466129878630798,264351,2021-02-10 14:43:11,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-A2TG-DEWJ-XAUN-DRPN7,456.63636364,0.03675
16193204021451323888,264350,2021-02-10 14:38:57,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8SG7-QNHE-AQ4A-6ZNRM,45.74418605,0.0294
877265262758992301,264350,2021-02-10 14:38:57,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13554505344744795322,264349,2021-02-10 14:34:23,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5935536880219045313,264345,2021-02-10 14:20:08,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14484475442877812174,264344,2021-02-10 14:15:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7TZQ-BW5T-755B-CKF36,373.625,0.0147
10208230010479776653,264339,2021-02-10 13:52:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8Q9L-CZZK-XZQV-CUC94,59.62162162,0.0147
4772656633684270725,264339,2021-02-10 13:52:46,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11362662448258361672,264332,2021-02-10 13:28:53,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
