ID,Height,timestamp,Type,From,To,Amount,Fee
13887372249744115932,371562,2021-12-15 09:30:05,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-CXHS-7HT4-DBPB-D9AAU,101.77011494,0.0147
4524100241442239529,371450,2021-12-15 02:01:25,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-NLNY-WTEP-AL5R-9529K,76.80952381,0.00735
8927347104769646524,371252,2021-12-14 12:41:21,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SXB5-DMMM-MW84-9CP49,101.26666667,0.00735
10199396037172085995,371250,2021-12-14 12:33:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-A4TH-5XYB-DJ5D-HBWYP,100.54,0.00735
1325398229102744724,371149,2021-12-14 05:50:31,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-XRS6-G7PB-6L99-3LN5P,57.0,0.0441
7252739491589980661,370935,2021-12-13 15:28:53,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-EJTC-CFYQ-VBGG-9GST6,71.28333333,0.02205
2935816328886724903,370847,2021-12-13 09:48:32,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-NLNY-WTEP-AL5R-9529K,69.0,0.0441
13817761723078833760,370709,2021-12-13 00:27:39,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-NLNY-WTEP-AL5R-9529K,775.33333333,0.00735
9377031418062270238,370582,2021-12-12 16:08:14,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NLNY-WTEP-AL5R-9529K,15.86363636,0.00735
1519187616034942,370334,2021-12-11 23:34:15,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-XH67-FEP9-XMQM-8ENZ4,67.77464789,0.03675
5815734302580977043,370174,2021-12-11 12:45:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NLNY-WTEP-AL5R-9529K,127.9125,0.00735
11862307052227687656,369959,2021-12-10 22:37:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-6PRY-DFS8-N7H7-4PMGV,27.0,0.00735
11743392051167172289,369950,2021-12-10 21:57:56,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NE7N-UML8-8NB8-GNKMB,6.40298507,0.02205
9818989287680190699,369724,2021-12-10 06:45:25,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NLNY-WTEP-AL5R-9529K,10.88732394,0.00735
3276131165713197777,369688,2021-12-10 04:24:42,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-REC5-SHRD-RD5X-5PMRR,246.60606061,0.0294
15235323886191999673,369626,2021-12-10 00:20:31,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-NLNY-WTEP-AL5R-9529K,85.32142857,0.00735
6637636947002237783,369320,2021-12-09 03:46:51,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-NLNY-WTEP-AL5R-9529K,84.1025641,0.02205
16498150866813316493,369305,2021-12-09 02:50:20,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NLNY-WTEP-AL5R-9529K,60.7037037,0.00735
3088009948050977103,368962,2021-12-08 03:49:49,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-NLNY-WTEP-AL5R-9529K,945.0,0.02205
2859653395808404539,368463,2021-12-06 18:52:10,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NLNY-WTEP-AL5R-9529K,70.22222222,0.0147
9569287317925873692,368365,2021-12-06 12:15:33,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-NLNY-WTEP-AL5R-9529K,2.95918367,0.00735
18011783886766192855,368307,2021-12-06 08:25:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-NLNY-WTEP-AL5R-9529K,59.28571429,0.00735
6532436293799109737,368220,2021-12-06 02:34:44,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-NLNY-WTEP-AL5R-9529K,89.58536585,0.0294
13516266571911560700,368169,2021-12-05 23:13:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SVFX-8489-7SXK-8TACA,130.96428571,0.0294
17550093245300248432,367939,2021-12-05 07:51:48,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NLNY-WTEP-AL5R-9529K,254.14285714,0.00735
15065317406213066352,367932,2021-12-05 07:21:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KDED-N2VL-YV9Q-BR6EF,11.36507937,0.0294
15551159636679247839,367650,2021-12-04 12:50:06,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-NLNY-WTEP-AL5R-9529K,65.0,0.00735
3361476977677409868,367582,2021-12-04 08:47:49,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NLNY-WTEP-AL5R-9529K,124.32653061,0.00735
16807099899218011850,367565,2021-12-04 08:01:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZHR9-7RFU-YR52-H5MXU,80.41025641,0.0147
3293563355413425855,367211,2021-12-02 15:57:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-7B5A-5E9G-CD6P-22F7N,152.97058824,0.0147
1099669980087789472,363688,2021-11-22 21:01:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-NLNY-WTEP-AL5R-9529K,173.22222222,0.0441
9490790565314460775,363175,2021-11-21 10:45:04,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-PBKS-DWMV-CX33-9VQRM,56.02777778,0.00735
2386615725506203311,360564,2021-11-14 04:34:20,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-NLNY-WTEP-AL5R-9529K,13.03030303,0.00735
7948482250174214164,359745,2021-11-11 22:06:27,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-4CCS-94JK-SRNU-FFTGJ,20.58139535,0.00735
9425247855616616531,358886,2021-11-09 13:17:13,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-NLNY-WTEP-AL5R-9529K,1103.0,0.0147
10508651158071624007,357116,2021-11-04 15:04:22,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-35QB-YU58-94C8-6GJWM,518.2,0.0147
4985237380021416433,357066,2021-11-04 12:00:37,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NLNY-WTEP-AL5R-9529K,98.7254902,0.00735
13799801411711968659,356999,2021-11-04 07:19:57,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-NLNY-WTEP-AL5R-9529K,30.57142857,0.0294
2235599698910612443,355850,2021-11-01 02:16:51,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-NLNY-WTEP-AL5R-9529K,762.57142857,0.00735
11583496414819013325,355607,2021-10-31 10:01:00,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-NLNY-WTEP-AL5R-9529K,372.0,0.00735
8392096978344918897,353678,2021-10-26 01:38:04,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-NLNY-WTEP-AL5R-9529K,35.18032787,0.02205
15168574188088052522,353366,2021-10-25 04:36:47,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-NLNY-WTEP-AL5R-9529K,3.35,0.0147
16621625104222808815,351582,2021-10-20 05:36:29,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JH7L-SCLQ-MBT5-HZAYL,173.36842105,0.0147
4726850952488617268,350020,2021-10-15 21:25:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-NLNY-WTEP-AL5R-9529K,141.5,0.0147
11662998762676517468,349126,2021-10-13 09:31:50,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-NLNY-WTEP-AL5R-9529K,95.45833333,0.0147
10843106152205645250,349016,2021-10-13 02:29:59,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NHPS-3BGE-KZRD-FHBSN,74.91666667,0.00735
15054427451097423727,348992,2021-10-13 00:56:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NVVX-W893-ZL2H-286Z4,86.0,0.02205
2631632043407980284,348093,2021-10-10 13:02:49,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZAQE-WQTN-NYSK-EPRJN,89.26086957,0.03675
4457377478974594397,345522,2021-10-03 09:57:05,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NLNY-WTEP-AL5R-9529K,272.875,0.0147
16880815739434168320,339397,2021-09-16 09:34:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZCA8-9YNQ-5JB8-CXZ6D,63.03333333,0.02205
16924431155538450526,339087,2021-09-15 12:40:12,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-NLNY-WTEP-AL5R-9529K,198.65217391,0.00735
13426322566158783184,339051,2021-09-15 10:19:39,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-48NE-HW87-Q62G-4YTWV,87.84444444,0.0147
1159830646671109906,339048,2021-09-15 10:09:18,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NLNY-WTEP-AL5R-9529K,19.28409091,0.0147
8336795837052175280,339024,2021-09-15 08:34:59,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-AUJ5-JQFC-DF5M-27T3F,13.33333333,0.0147
2106317248204233050,338985,2021-09-15 05:51:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-BW78-BBGM-C7GE-HUBGB,5.0,0.02205
17265338120883028335,338882,2021-09-14 22:58:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-NLNY-WTEP-AL5R-9529K,9.23076923,0.0294
2753507992074623330,338866,2021-09-14 21:56:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-NLNY-WTEP-AL5R-9529K,98.27941176,0.0147
9436941986024206167,338819,2021-09-14 18:43:54,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZAAY-YP4W-JLZG-EB9PL,198.82608696,0.0294
3171304744428848354,338805,2021-09-14 17:49:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-FYXV-L8S9-BN89-CKV6C,189.17241379,0.0147
2108569617876588166,338632,2021-09-14 06:35:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KMKF-8KJJ-YW9B-ASCU9,198.84210526,0.0294
14493616087754051304,338593,2021-09-14 04:01:40,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-NLNY-WTEP-AL5R-9529K,61.59090909,0.03675
15188067602715774566,338570,2021-09-14 02:28:06,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-G69X-3KTV-Y4SA-D99UV,516.55555556,0.0147
7451552316113905123,338522,2021-09-13 23:08:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-NLNY-WTEP-AL5R-9529K,81.67741935,0.02205
2988041355661685026,338389,2021-09-13 14:28:59,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TTCP-EQPX-2UBS-C2WQK,4.79591837,0.00735
8651951565316470188,338373,2021-09-13 13:25:10,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-6NW3-MMCZ-5DRT-3F5A8,68.94871795,0.00735
1548125928382619273,338358,2021-09-13 12:24:29,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ULYR-MTV2-ZJ2R-FB9DX,312.47368421,0.0441
10274961814142454775,338316,2021-09-13 09:43:40,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-NLNY-WTEP-AL5R-9529K,56.69090909,0.02205
11700642442804879493,338202,2021-09-13 02:15:07,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-FBBR-8LDP-PQAN-5CUML,58.5,0.0147
17612353539754411574,338178,2021-09-13 00:52:13,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-3TML-4GBX-ZAQL-FUKRC,39.27118644,0.00735
24632370819962020,337696,2021-09-11 15:42:25,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-54EB-HUTN-5BYJ-79XVN,22.18181818,0.0588
8266108995735789895,337671,2021-09-11 14:10:10,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-NLNY-WTEP-AL5R-9529K,119.59803922,0.0294
15818934718950754510,337246,2021-09-10 09:47:37,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NLNY-WTEP-AL5R-9529K,47.96226415,0.0294
14721734882701615707,336683,2021-09-08 20:14:14,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-NLNY-WTEP-AL5R-9529K,34.29411765,0.0147
10142673566853965819,336582,2021-09-08 13:29:30,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-LBQJ-9U47-2CB8-B3C3S,792.0,0.02205
16380911176990663199,336509,2021-09-08 08:37:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-NLNY-WTEP-AL5R-9529K,5.92682927,0.0147
8061170033846135310,336404,2021-09-08 01:32:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-NLNY-WTEP-AL5R-9529K,247.0,0.0294
8154041923206724983,336356,2021-09-07 22:18:27,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NLNY-WTEP-AL5R-9529K,23.88732394,0.02205
2196222566646869407,336221,2021-09-07 13:16:34,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-BDJD-XW4B-VJYJ-FZ3J2,241.95652174,0.03675
15399573476101156562,336116,2021-09-07 06:09:16,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-NLNY-WTEP-AL5R-9529K,115.6984127,0.0588
10152582593023484675,336017,2021-09-06 23:30:34,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-7VCX-P6NY-UWCC-FNYCM,32.11428571,0.02205
9840903885079576059,335656,2021-09-05 23:33:57,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-2MSB-ZJF7-7A7J-G647B,86.27777778,0.0147
18416808066327751129,335459,2021-09-05 10:27:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KP8J-8T8P-G3GR-AUP34,41.98333333,0.0147
7513889773074723594,335437,2021-09-05 08:57:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-B2XK-NJVZ-88AC-27AQ7,1550.6,0.02205
13719971924835494982,335227,2021-09-04 18:48:20,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NLNY-WTEP-AL5R-9529K,48.04,0.0441
5713429649587942173,334454,2021-09-02 15:21:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-NLNY-WTEP-AL5R-9529K,58.42857143,0.0294
5097770032487756662,334388,2021-09-02 10:57:49,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-DDZQ-BWMM-GQFE-8BV5P,392.0,0.08085
9014362888708017075,334254,2021-09-02 02:01:22,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-NLNY-WTEP-AL5R-9529K,422.72222222,0.02205
15610734430861175274,334067,2021-09-01 13:41:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-R7DH-5DYH-J6YE-GMAFL,112.73333333,0.02205
9696582201942020899,334002,2021-09-01 09:17:32,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SCFC-4VEM-YMHL-A5QAP,64.64285714,0.0147
11882570356079150887,333837,2021-08-31 21:51:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-W48H-REN3-5DD4-C2NNQ,153.4,0.03675
7987809160739514156,333603,2021-08-31 06:11:55,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-NLNY-WTEP-AL5R-9529K,31.55555556,0.0147
1744193789248527477,333583,2021-08-31 04:49:52,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TDT5-AE9A-AHZR-CJMCK,50.02631579,0.02205
9234077474607420025,333299,2021-08-30 09:37:34,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-NLNY-WTEP-AL5R-9529K,92.2,0.02205
6572080668564329780,333182,2021-08-30 01:52:09,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NLNY-WTEP-AL5R-9529K,115.62962963,0.02205
8166147359777472293,333019,2021-08-29 15:03:46,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-NLNY-WTEP-AL5R-9529K,810.11111111,0.02205
7093286631490139905,332903,2021-08-29 07:11:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-RXB6-B8SJ-ZSUS-HFZ5A,65.42857143,0.0294
8465258214603848815,332793,2021-08-28 23:54:05,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-MGL9-33AF-FLDT-BHRKB,680.875,0.03675
5732918038347663492,332683,2021-08-28 16:41:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-R9P2-ZBAY-UBJX-9JQFF,71.7704918,0.02205
6904095362836853594,332568,2021-08-28 09:06:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-NLNY-WTEP-AL5R-9529K,627.7,0.0147
5720653885473645379,332360,2021-08-27 19:10:21,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-NLNY-WTEP-AL5R-9529K,43.78313253,0.0294
17721702382439233718,331930,2021-08-26 14:30:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SPKH-EQB4-UU9N-HUE9V,11.33333333,0.0588
10433301284198672279,331872,2021-08-26 10:30:37,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-NLNY-WTEP-AL5R-9529K,46.9125,0.02205
5270430652195304778,331846,2021-08-26 08:47:06,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-V9JM-CMHB-Y8AQ-ESBSQ,192.56410256,0.0294
1264184331725131945,331808,2021-08-26 06:11:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-S2WX-HRMH-JF8J-CKMMC,150.06818182,0.0147
4431411535550595789,331700,2021-08-25 22:59:35,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-3SA6-BNLN-NXQ9-BN96K,42.1,0.02205
10835767063796059648,331699,2021-08-25 22:55:27,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-NLNY-WTEP-AL5R-9529K,261.55555556,0.02205
16227687983007840364,331526,2021-08-25 11:34:35,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-YA6Y-MRXM-Q8HK-BFCPR,13.7,0.0294
2969834662820727913,331407,2021-08-25 03:58:17,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-NLNY-WTEP-AL5R-9529K,294.96551724,0.0147
13306359683599970551,331366,2021-08-25 00:55:18,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-NLNY-WTEP-AL5R-9529K,176.69230769,0.02205
12062976424478990467,331194,2021-08-24 13:12:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NLNY-WTEP-AL5R-9529K,66.46610169,0.0882
9658595049055225724,330845,2021-08-23 13:58:54,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-NLNY-WTEP-AL5R-9529K,67.66666667,0.0588
15569145668652023476,330676,2021-08-23 02:44:16,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NJKK-PDTP-85GT-4QCZ9,82.33333333,0.0147
4699500585674872049,330488,2021-08-22 14:06:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-HR9Q-V9QV-2BYS-HMGFL,608.71428571,0.03675
17458278048045208387,330405,2021-08-22 08:37:02,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-HMCE-HU66-5VKK-4SHKZ,97.39215686,0.03675
17033722524801798105,330374,2021-08-22 06:22:36,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-NLNY-WTEP-AL5R-9529K,73.55737705,0.0294
3121137778733100193,330313,2021-08-22 02:23:18,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-NLNY-WTEP-AL5R-9529K,226.81818182,0.0588
2873979625385690468,330044,2021-08-21 08:32:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-3WST-T9D5-NJXY-6P5XU,119.06,0.0294
16591632491026448370,329995,2021-08-21 05:19:45,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-R4EU-WBCK-359S-8954U,225.9047619,0.03675
10348810674024391504,329708,2021-08-20 10:06:59,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-RD92-9WFQ-JSX7-GHEF6,188.1875,0.0147
10597998936918210211,329688,2021-08-20 08:45:34,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NLNY-WTEP-AL5R-9529K,7.05940594,0.0147
4086809096465480291,329451,2021-08-19 17:00:47,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-2W9N-5NDE-GLP6-2FXKU,115.13333333,0.02205
5387356933992112085,329277,2021-08-19 05:24:37,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-NLNY-WTEP-AL5R-9529K,573.44444444,0.0588
18045420650400708583,328921,2021-08-18 05:32:42,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-NLNY-WTEP-AL5R-9529K,40.76470588,0.0735
5898174846232656110,328900,2021-08-18 04:17:39,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TSE5-LNKF-4SRA-GNJ2Z,23.5,0.0147
6308407516529915548,328815,2021-08-17 22:43:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-NLNY-WTEP-AL5R-9529K,59.54205607,0.02205
1573376885748771382,328603,2021-08-17 08:22:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-Z5SH-8XWB-Q8KY-684VW,4.77966102,0.0294
9175377506412989033,328473,2021-08-16 23:53:18,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-NLNY-WTEP-AL5R-9529K,57.58333333,0.0147
15169483463728393957,328175,2021-08-16 03:56:17,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-NLNY-WTEP-AL5R-9529K,66.88,0.08085
11181001449052551179,328150,2021-08-16 02:12:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-X3MZ-U69J-B9JP-BVX4P,198.66666667,0.0588
823844077389720846,328150,2021-08-16 02:12:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-P6MX-4N39-QL63-C5E23,48.0,0.0588
11353455598011827447,328081,2021-08-15 21:39:18,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NLNY-WTEP-AL5R-9529K,128.03278689,0.0294
7405181567168214873,328018,2021-08-15 17:26:59,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-NLNY-WTEP-AL5R-9529K,14.91666667,0.0147
16048858729751299604,327969,2021-08-15 14:04:12,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-UL48-JR3G-K8S9-2FB5R,33.36363636,0.06615
16701305341561842254,327325,2021-08-13 19:14:52,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-NLNY-WTEP-AL5R-9529K,91.15,0.0294
917630919481226599,327108,2021-08-13 04:43:02,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-NLNY-WTEP-AL5R-9529K,164.59090909,0.0294
9215194816585645305,327042,2021-08-13 00:13:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NLNY-WTEP-AL5R-9529K,78.33333333,0.0147
6385073586877144429,327011,2021-08-12 22:13:07,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-NLNY-WTEP-AL5R-9529K,48.23188406,0.0294
6907839293856669801,326982,2021-08-12 20:20:48,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-NLNY-WTEP-AL5R-9529K,53.15957447,0.0147
8852947793305586887,326724,2021-08-12 03:17:33,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-NLNY-WTEP-AL5R-9529K,52.7,0.0147
5740442505261427213,326617,2021-08-11 20:11:32,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-PNSN-5TRN-RKBS-DZEZH,94.4516129,0.0147
16036772525662845754,326590,2021-08-11 18:26:24,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-DHKH-3YLK-97PT-BYWSQ,138.74418605,0.05145
13820592080976519839,326541,2021-08-11 15:21:55,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-NLNY-WTEP-AL5R-9529K,73.53409091,0.0294
15335785208490386564,326466,2021-08-11 10:19:52,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-WLL9-2B4F-DC92-CZVJW,54.125,0.02205
13495942784947360604,326247,2021-08-10 19:33:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZSMK-HV89-8UF7-6PUA3,57.42105263,0.02205
1486860601396107045,326101,2021-08-10 09:48:17,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-NLNY-WTEP-AL5R-9529K,714.22222222,0.0441
5804544035137168565,325885,2021-08-09 18:58:01,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-GLDG-P34H-CCZN-G5QP6,86.72413793,0.0294
5479368650076653280,325789,2021-08-09 12:34:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NLNY-WTEP-AL5R-9529K,116.77777778,0.0147
207964305759392480,301987,2021-06-04 07:51:08,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NLNY-WTEP-AL5R-9529K,150.04918033,0.02205
11309588239274877477,300724,2021-05-31 19:32:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,56.14854747,0.0147
15353450754414429009,290080,2021-05-02 05:39:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NLNY-WTEP-AL5R-9529K,72.70149254,0.02205
9263411884159577514,289268,2021-04-29 23:21:06,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-NLNY-WTEP-AL5R-9529K,143.921875,0.0294
16920185592615316048,276437,2021-03-25 05:47:27,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-NLNY-WTEP-AL5R-9529K,45.34210526,0.0147
785656664130174733,276065,2021-03-24 05:01:44,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-NLNY-WTEP-AL5R-9529K,208.825,0.0147
8294675454342778891,273584,2021-03-17 07:05:40,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-NLNY-WTEP-AL5R-9529K,104.31372549,0.0147
13964250135159065551,272689,2021-03-14 19:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,59.89716684,0.0294
8631057116926995931,270381,2021-03-08 09:35:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NLNY-WTEP-AL5R-9529K,176.86538462,0.0294
