ID,Height,timestamp,Type,From,To,Amount,Fee
18198831169028050697,370657,2021-12-12 21:09:01,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-UL48-JR3G-K8S9-2FB5R,179.2,0.03675
7828807901979455877,370608,2021-12-12 17:46:26,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UL48-JR3G-K8S9-2FB5R,55.82142857,0.00735
3136548848960130445,370511,2021-12-12 11:30:16,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R8RZ-AC52-VANX-4JW8Q,57.08333333,0.03675
13373097421811816171,370503,2021-12-12 10:58:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-UL48-JR3G-K8S9-2FB5R,127.73076923,0.0294
17066296280020819638,370280,2021-12-11 19:53:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-UL48-JR3G-K8S9-2FB5R,8.74193548,0.00735
15969819326857942313,370067,2021-12-11 05:45:18,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-UL48-JR3G-K8S9-2FB5R,1074.33333333,0.0147
200849274565227738,370000,2021-12-11 01:26:14,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VXVV-UJTK-SZTQ-7WGML,90.68235294,0.03675
1344906536953257621,369658,2021-12-10 02:29:19,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-UL48-JR3G-K8S9-2FB5R,52.79411765,0.00735
18344935865449885154,369543,2021-12-09 18:43:29,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-UL48-JR3G-K8S9-2FB5R,281.72727273,0.02205
4348970732463879358,369498,2021-12-09 15:48:25,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-62ZH-DUHG-9HWG-BCHDZ,91.125,0.00735
16055972826139201845,369398,2021-12-09 09:11:07,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VGC9-8DUE-UJRT-8YW9L,751.42857143,0.0441
17194790634101986789,369353,2021-12-09 05:58:04,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-UL48-JR3G-K8S9-2FB5R,145.92307692,0.00735
2068840413105601236,369256,2021-12-08 23:32:35,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MGXM-WXTR-3S69-AU3CH,64.5,0.00735
15828683402210870602,369132,2021-12-08 15:21:29,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-UL48-JR3G-K8S9-2FB5R,1127.16666667,0.03675
9047925877273812560,368934,2021-12-08 01:58:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-XNTK-97PS-L6XL-D9RHP,124.33333333,0.00735
5510142281255866524,368909,2021-12-08 00:23:53,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-XMSS-2RXY-E774-BDYM8,457.52941176,0.00735
4955419751525431876,368881,2021-12-07 22:34:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RUSG-6PQY-CT7J-HX7UP,60.54285714,0.0147
3367860833672510879,368693,2021-12-07 10:09:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8G2M-SYRW-KVXJ-8WDRP,73.14634146,0.0147
3731019698048059233,368656,2021-12-07 07:34:58,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-UL48-JR3G-K8S9-2FB5R,350.58823529,0.00735
8046219916312993813,368617,2021-12-07 04:58:05,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-UL48-JR3G-K8S9-2FB5R,83.06060606,0.0147
18025247761544495468,368582,2021-12-07 02:43:21,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-UL48-JR3G-K8S9-2FB5R,145.52727273,0.00735
212316226580572615,368499,2021-12-06 21:05:25,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GNH5-BXGB-832X-3LBEG,28.36507937,0.0147
17736017806404701865,368487,2021-12-06 20:25:15,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-UL48-JR3G-K8S9-2FB5R,55.05660377,0.0147
18243756534142108879,368247,2021-12-06 04:28:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-25RK-E5CW-ZYLV-CA8MK,329.11764706,0.00735
11472427520455048409,368074,2021-12-05 16:51:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-UL48-JR3G-K8S9-2FB5R,95.09090909,0.00735
16614133209639162874,368065,2021-12-05 16:17:50,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UL48-JR3G-K8S9-2FB5R,103.64285714,0.00735
5806345637167939150,367985,2021-12-05 10:51:07,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MR97-Y7AE-85H8-3V4FA,62.4556962,0.0147
4205304884927524171,367893,2021-12-05 04:52:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-UL48-JR3G-K8S9-2FB5R,29.24615385,0.02205
16431802539041165471,367675,2021-12-04 14:35:21,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-UL48-JR3G-K8S9-2FB5R,122.04166667,0.0147
18209313262288978209,362606,2021-11-19 20:37:50,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YD6C-LKEE-UBGA-EVDXM,203.72222222,0.0147
5367318572413249560,360843,2021-11-14 23:10:48,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UL48-JR3G-K8S9-2FB5R,35.62931034,0.0588
133558038538011833,359042,2021-11-09 23:24:03,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-UL48-JR3G-K8S9-2FB5R,28.19230769,0.0588
5243980949349819403,358146,2021-11-07 11:34:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KGC9-J3RU-G93C-4N5MQ,171.27272727,0.02205
15990879280244051420,357706,2021-11-06 06:00:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UL48-JR3G-K8S9-2FB5R,29.88235294,0.02205
9002720221311235687,357366,2021-11-05 07:25:56,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-UL48-JR3G-K8S9-2FB5R,184.81818182,0.00735
13246914786160421165,356435,2021-11-02 17:13:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-P3R8-5HET-9UDU-6TAAL,487.23529412,0.02205
12540825152179178072,355093,2021-10-29 23:46:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7VDS-27PY-WD7U-GH8A4,2247.25,0.03675
8286397650944779433,353773,2021-10-26 07:49:46,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-48NE-HW87-Q62G-4YTWV,1171.5,0.00735
18278846839783311694,353080,2021-10-24 09:13:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-SCQS-E2UU-TRWV-DVHJV,65.06930693,0.00735
4341244744687582715,351724,2021-10-20 14:56:39,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-UL48-JR3G-K8S9-2FB5R,963.0,0.0147
15222061822602141948,350639,2021-10-17 14:37:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ESDW-LG5V-AKW3-9GEHA,77.22535211,0.0294
7009029841376034553,350475,2021-10-17 03:44:43,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MKF5-F8TM-NPL6-3ZGW7,121.44680851,0.00735
18420475169855856010,350020,2021-10-15 21:25:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-UL48-JR3G-K8S9-2FB5R,33.25,0.03675
14621315933268302462,349610,2021-10-14 18:11:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JJZ2-FR6N-JL4R-EVVCD,3369.5,0.00735
4394255663643411954,349530,2021-10-14 12:42:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-WR7Z-2MT4-P8E2-GAH3L,31.16071429,0.00735
15673470194270544724,347734,2021-10-09 12:58:50,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NMWP-DRYC-KAAH-45GEY,171.875,0.02205
6830524447260687864,346416,2021-10-05 21:03:38,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-UL48-JR3G-K8S9-2FB5R,147.23333333,0.00735
11249253847518508649,346072,2021-10-04 22:29:50,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-UL48-JR3G-K8S9-2FB5R,45.42105263,0.00735
4630588899186878652,345510,2021-10-03 09:09:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-BLH9-3X7G-RRSC-8WHFR,42.38636364,0.02205
17100901191634218246,343709,2021-09-28 09:22:54,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-87J5-RWMR-7SV4-C5AGY,164.97826087,0.00735
7986682343304930945,343535,2021-09-27 21:43:26,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-UN3J-Y7CT-8K8Q-5SHEM,25.765625,0.00735
17873008859539386823,343393,2021-09-27 12:21:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-UL48-JR3G-K8S9-2FB5R,52.59615385,0.0294
18004279439484476337,342870,2021-09-26 01:22:19,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-62AM-ETYX-K69Z-DWMNH,16.52678571,0.03675
12808994279606278282,342133,2021-09-24 00:24:14,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UL48-JR3G-K8S9-2FB5R,41.17777778,0.00735
7439275889604200622,339175,2021-09-15 18:26:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-2HAK-XEXM-BSL6-A3DV3,121.85714286,0.08085
17142004770463574454,339098,2021-09-15 13:26:22,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8ZDF-RSN5-9MAW-CWYAG,304.15384615,0.0147
16598428454553681226,339093,2021-09-15 13:07:11,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-UL48-JR3G-K8S9-2FB5R,60.13592233,0.00735
12475751543886616551,339090,2021-09-15 12:52:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VPLA-6VT5-SPPM-2J95G,54.30136986,0.00735
12113562004119735650,339083,2021-09-15 12:25:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-9RYG-PNL2-UKG4-CKKV5,110.48514851,0.0441
15881576034912335057,339081,2021-09-15 12:15:30,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-UL48-JR3G-K8S9-2FB5R,90.75471698,0.0147
14511754525044961781,338952,2021-09-15 03:38:06,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UL48-JR3G-K8S9-2FB5R,44.05555556,0.00735
7300651122190360483,338938,2021-09-15 02:42:18,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-UL48-JR3G-K8S9-2FB5R,88.70238095,0.0147
15188841483558870145,338931,2021-09-15 02:15:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ACQQ-47EU-DYV9-FYRG3,94.06306306,0.02205
3440607281588368054,338908,2021-09-15 00:45:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-UL48-JR3G-K8S9-2FB5R,33.5,0.00735
15001948769792500037,338890,2021-09-14 23:27:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-UL48-JR3G-K8S9-2FB5R,196.78947368,0.00735
9138501234053644534,338762,2021-09-14 15:05:39,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-UL48-JR3G-K8S9-2FB5R,30.65151515,0.0441
15544859491552096862,338745,2021-09-14 13:54:51,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-B6Q8-XF8D-NH6Y-BFPKR,4.51851852,0.0294
18432347916782009785,338687,2021-09-14 10:07:33,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-UL48-JR3G-K8S9-2FB5R,598.0,0.0147
8546046283844472378,338679,2021-09-14 09:35:04,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-UL48-JR3G-K8S9-2FB5R,302.68,0.0294
8677017864672580600,338670,2021-09-14 09:05:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UL48-JR3G-K8S9-2FB5R,36.16666667,0.05145
2847988330003937453,338636,2021-09-14 06:52:08,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-4FWJ-SYZK-UZX4-2Q2F7,130.26984127,0.00735
5971631009657658619,338623,2021-09-14 06:01:45,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-UL48-JR3G-K8S9-2FB5R,84.35135135,0.00735
16421085459066582330,338594,2021-09-14 04:06:13,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-UL48-JR3G-K8S9-2FB5R,94.25641026,0.0147
14205204691562554091,338585,2021-09-14 03:31:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LM5P-YHNL-3EBN-2W6P7,578.6,0.0147
4740729782353132309,338561,2021-09-14 01:52:17,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-S4AU-VMTL-898C-FNB7B,131.97058824,0.00735
1883205239402308143,338491,2021-09-13 21:04:37,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FRXT-UKNY-G8GS-86SKR,68.74100719,0.0147
1027620712147388999,338316,2021-09-13 09:43:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-SFL4-PSSW-JEAH-45XGW,88.51898734,0.00735
9454841728378375313,338312,2021-09-13 09:27:18,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UL48-JR3G-K8S9-2FB5R,231.23333333,0.0147
7750304077179859036,338238,2021-09-13 04:32:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HFBD-F64V-245X-FJKJ6,35.64,0.0441
11247774334737145736,338196,2021-09-13 01:56:41,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-UL48-JR3G-K8S9-2FB5R,448.2,0.02205
17617482386299505259,338173,2021-09-13 00:32:45,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UL48-JR3G-K8S9-2FB5R,162.01754386,0.00735
3270892808539511752,338132,2021-09-12 21:50:31,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LR6V-D8CZ-LWA9-2C4FV,143.29508197,0.0441
8753197103784788747,338093,2021-09-12 19:26:45,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-UL48-JR3G-K8S9-2FB5R,292.07407407,0.00735
12818888233014895342,337551,2021-09-11 06:08:40,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-UL48-JR3G-K8S9-2FB5R,61.0990099,0.0147
14573507525817516221,337274,2021-09-10 11:33:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KMKF-8KJJ-YW9B-ASCU9,16.34883721,0.05145
8176389786951231761,337100,2021-09-10 00:10:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-D2UE-TT7H-PZS3-GXGQH,98.95652174,0.0294
4701563072144841066,337079,2021-09-09 22:48:30,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-UL48-JR3G-K8S9-2FB5R,32.25925926,0.02205
583415476823419105,337059,2021-09-09 21:33:09,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-Z72V-RWKA-AQBL-GHMXB,105.825,0.02205
15080200063356020903,336957,2021-09-09 14:45:24,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UL48-JR3G-K8S9-2FB5R,748.33333333,0.02205
15947940653862936963,336930,2021-09-09 12:52:31,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-P3R8-5HET-9UDU-6TAAL,82.45,0.02205
3291087056002900679,336847,2021-09-09 07:08:34,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-UL48-JR3G-K8S9-2FB5R,32.87777778,0.02205
7395483492901030686,336502,2021-09-08 08:09:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KBCV-75V7-GHAX-FA7XZ,125.44,0.0588
2488812567305309049,336335,2021-09-07 21:01:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-UL48-JR3G-K8S9-2FB5R,154.89473684,0.03675
6857747214186214359,336110,2021-09-07 05:45:34,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-A87J-3ZYL-2LJD-BACKK,52.65686275,0.0294
3552296112741688174,335981,2021-09-06 21:06:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-6Z2W-FJBT-C7CB-7VYUU,86.6043956,0.0588
12374023719579882803,335927,2021-09-06 17:37:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-55XE-RDZD-PXE3-8J86H,1.74576271,0.0147
8458406195790217773,335910,2021-09-06 16:25:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-PFKC-ZK34-ZGWN-FY8AJ,41.01818182,0.02205
16280754669952206602,335780,2021-09-06 07:40:33,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7AW3-HV6G-X8N5-C923D,15.76363636,0.0441
10130875525369643485,335676,2021-09-06 00:57:53,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-UL48-JR3G-K8S9-2FB5R,63.31884058,0.02205
3966334822523230533,335428,2021-09-05 08:17:34,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VNUB-CWMY-VGYM-DE669,120.76530612,0.03675
915499416701795473,335035,2021-09-04 06:00:07,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UL48-JR3G-K8S9-2FB5R,10.02531646,0.05145
3190607931302650704,335000,2021-09-04 03:44:48,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-UL48-JR3G-K8S9-2FB5R,1117.66666667,0.02205
9418656378341895074,334972,2021-09-04 01:52:52,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-UL48-JR3G-K8S9-2FB5R,9.46491228,0.03675
180907809750381446,334970,2021-09-04 01:47:07,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-UL48-JR3G-K8S9-2FB5R,180.02702703,0.05145
18059145826131096794,334960,2021-09-04 01:06:12,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-UDLK-NWGW-X4M8-8R5WT,77.70967742,0.03675
16054456533358184651,334937,2021-09-03 23:33:46,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-6FMF-FVK5-TWLK-3XDU3,34.32432432,0.0147
15986275945240199354,334863,2021-09-03 18:40:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-UL48-JR3G-K8S9-2FB5R,207.5862069,0.02205
5974064971984389256,334752,2021-09-03 11:13:58,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UL48-JR3G-K8S9-2FB5R,134.59375,0.02205
4173312209162093440,333756,2021-08-31 16:31:45,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-UL48-JR3G-K8S9-2FB5R,237.86885246,0.0294
13036749625198548602,333430,2021-08-30 18:23:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R9QZ-KDHB-THCR-6WDFK,3.9893617,0.03675
888605516669364520,333311,2021-08-30 10:22:58,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-UL48-JR3G-K8S9-2FB5R,139.25,0.05145
1356521211827735724,333289,2021-08-30 08:54:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NKY6-PJ3C-8MCM-8FD35,481.55555556,0.0735
9568060440244725215,333273,2021-08-30 07:50:38,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3SVH-47Z4-JWZW-EP64R,211.04545455,0.02205
14240270067194998920,333205,2021-08-30 03:20:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5HZ6-7PFK-TJHG-4XAP3,174.02702703,0.05145
16561529320333793151,333156,2021-08-30 00:07:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-UL48-JR3G-K8S9-2FB5R,105.09090909,0.0588
6202962213248319094,333093,2021-08-29 19:53:17,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-UL48-JR3G-K8S9-2FB5R,447.91666667,0.03675
16360277401046123160,332917,2021-08-29 08:07:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UL48-JR3G-K8S9-2FB5R,1837.5,0.02205
13726894806238805266,332710,2021-08-28 18:33:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-UL48-JR3G-K8S9-2FB5R,63.74193548,0.0147
12065036352648088238,332174,2021-08-27 06:39:31,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TJGY-P52F-TLZQ-ELHGS,239.125,0.05145
16552094949963555590,332018,2021-08-26 20:24:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FE5B-8E66-6WUQ-6ZJQW,14.17073171,0.0441
7520387398824514425,331906,2021-08-26 12:55:10,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-UL48-JR3G-K8S9-2FB5R,123.33333333,0.05145
13063965878011191595,331148,2021-08-24 10:04:58,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-UL48-JR3G-K8S9-2FB5R,762.5,0.0441
16664413948220155196,331129,2021-08-24 08:46:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-UDLK-NWGW-X4M8-8R5WT,467.3125,0.0441
17546441572327922054,331001,2021-08-24 00:23:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UL48-JR3G-K8S9-2FB5R,40.90588235,0.02205
12049821536084095020,330858,2021-08-23 14:52:30,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-UL48-JR3G-K8S9-2FB5R,2044.0,0.02205
16951136517845607638,329837,2021-08-20 18:45:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-UL48-JR3G-K8S9-2FB5R,21.49350649,0.02205
5321998430182253669,329487,2021-08-19 19:24:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FBBR-8LDP-PQAN-5CUML,16.43636364,0.0147
1831094297236395005,329421,2021-08-19 15:01:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-UL48-JR3G-K8S9-2FB5R,51.58823529,0.0294
9475033133161819535,329372,2021-08-19 11:42:51,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-UL48-JR3G-K8S9-2FB5R,95.07352941,0.0441
11653982668914257506,329260,2021-08-19 04:14:22,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-UL48-JR3G-K8S9-2FB5R,218.73684211,0.06615
16424627892653106222,328746,2021-08-17 18:04:37,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-UL48-JR3G-K8S9-2FB5R,26.33333333,0.0735
15576595294645095898,328587,2021-08-17 07:23:12,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-UL48-JR3G-K8S9-2FB5R,84.7704918,0.03675
3550199604885467991,328481,2021-08-17 00:29:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-UL48-JR3G-K8S9-2FB5R,372.33333333,0.0441
3908790282468022542,328174,2021-08-16 03:52:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-SKA2-NBDQ-NE2X-CCSW5,299.5,0.0147
16048858729751299604,327969,2021-08-15 14:04:12,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-UL48-JR3G-K8S9-2FB5R,33.36363636,0.06615
6634366171813038880,327867,2021-08-15 07:22:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5RKV-H4C6-M7Y8-DKMSG,902.0,0.0441
979464756781170731,327801,2021-08-15 03:00:44,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-UL48-JR3G-K8S9-2FB5R,59.63636364,0.03675
10268037199904344511,327788,2021-08-15 02:06:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FX45-GN9U-BCST-C73QW,286.375,0.0147
246619310944113323,327570,2021-08-14 11:29:48,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TYHK-RSCA-PB7P-43EXY,175.89189189,0.02205
9011388341393190191,327497,2021-08-14 06:36:51,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-UL48-JR3G-K8S9-2FB5R,11.92857143,0.05145
4989235959455385275,327456,2021-08-14 03:50:09,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-4FWJ-SYZK-UZX4-2Q2F7,332.15789474,0.0294
1279456438347040017,327448,2021-08-14 03:20:51,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-Y845-CURM-KGC3-9A6AG,346.35714286,0.0147
13398364139919243655,327424,2021-08-14 01:37:39,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MTF8-CFSK-BXWL-CVA3S,446.63157895,0.0147
17764086800397479085,326876,2021-08-12 13:13:16,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-UL48-JR3G-K8S9-2FB5R,107.33333333,0.02205
16641413982497815747,326751,2021-08-12 05:03:12,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-UL48-JR3G-K8S9-2FB5R,327.25,0.02205
7208913257258877127,326409,2021-08-11 06:10:23,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R8RZ-AC52-VANX-4JW8Q,54.61904762,0.0441
1340196663674540836,326171,2021-08-10 14:49:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-UL48-JR3G-K8S9-2FB5R,83.01111111,0.0294
14543111330107012217,326109,2021-08-10 10:27:11,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-UL48-JR3G-K8S9-2FB5R,136.26190476,0.0294
238133151653345027,304211,2021-06-10 14:17:37,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-UL48-JR3G-K8S9-2FB5R,251.28205128,0.03675
15686428444886986076,303764,2021-06-09 06:36:24,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UL48-JR3G-K8S9-2FB5R,194.93181818,0.0441
8475531334747075347,303755,2021-06-09 05:59:12,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-UL48-JR3G-K8S9-2FB5R,25.66666667,0.05145
2712321959500274772,290756,2021-05-04 02:38:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-UL48-JR3G-K8S9-2FB5R,109.5375,0.0147
8067843225657060415,290479,2021-05-03 08:14:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,111.10906447,0.0147
7886691162791370082,289665,2021-05-01 04:07:51,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-UL48-JR3G-K8S9-2FB5R,64.37755102,0.0147
