ID,Height,timestamp,Type,From,To,Amount,Fee
13272473817267513207,370103,2021-12-11 08:02:27,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VAND-QYE5-B5S6-C5T9Q,37.44230769,0.00735
12537649950363083304,370032,2021-12-11 03:31:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-UN3J-Y7CT-8K8Q-5SHEM,78.03278689,0.00735
8520822436948210434,369978,2021-12-10 23:50:25,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UN3J-Y7CT-8K8Q-5SHEM,449.16666667,0.00735
5495835797432177823,369908,2021-12-10 19:06:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-UN3J-Y7CT-8K8Q-5SHEM,54.83928571,0.00735
17337340609146418764,369822,2021-12-10 13:25:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-UN3J-Y7CT-8K8Q-5SHEM,85.41176471,0.00735
16476892102467326743,369776,2021-12-10 10:20:14,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-UN3J-Y7CT-8K8Q-5SHEM,63.75,0.0147
16062116855696877157,369416,2021-12-09 10:20:17,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UN3J-Y7CT-8K8Q-5SHEM,28.8172043,0.0294
2807760330100788463,369261,2021-12-08 23:53:22,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-UN3J-Y7CT-8K8Q-5SHEM,83.72463768,0.0147
10703498910326163562,369217,2021-12-08 21:05:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-UN3J-Y7CT-8K8Q-5SHEM,23.67123288,0.0147
14884496809207009437,369182,2021-12-08 18:45:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-RB8U-S23A-ZGTD-6NTGN,73.27272727,0.00735
2117081498910127638,369045,2021-12-08 09:25:09,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-UN3J-Y7CT-8K8Q-5SHEM,229.33333333,0.02205
804484622009705222,368920,2021-12-08 01:08:02,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UN3J-Y7CT-8K8Q-5SHEM,140.30769231,0.0147
11570815619105019045,368918,2021-12-08 00:59:25,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZSYT-469A-G9SV-CSHA4,222.08333333,0.00735
7567528466771962086,368785,2021-12-07 16:02:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-2HAK-XEXM-BSL6-A3DV3,62.90277778,0.00735
4238073860131165756,368705,2021-12-07 10:52:04,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-UN3J-Y7CT-8K8Q-5SHEM,93.0,0.0441
8144177961374123393,368504,2021-12-06 21:26:09,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-UN3J-Y7CT-8K8Q-5SHEM,119.81481481,0.0441
1125960051236123497,368461,2021-12-06 18:44:42,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CC6U-KGRK-AQJV-6LCKN,135.27777778,0.00735
14103613165502728777,368376,2021-12-06 12:57:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZQSD-VFSR-LXBX-3VZGP,19.81967213,0.1029
13020913755116671328,368359,2021-12-06 11:55:33,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-BW78-BBGM-C7GE-HUBGB,60.37288136,0.0147
5388537867950768137,368325,2021-12-06 09:39:08,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-UN3J-Y7CT-8K8Q-5SHEM,6.0625,0.02205
12636319174774162192,368324,2021-12-06 09:34:46,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-SZ8L-NAZN-VFD8-A6VSK,124.23076923,0.0147
15685890259076221592,368309,2021-12-06 08:35:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-HFGH-F95C-HRHK-46MUY,90.09459459,0.00735
6273047747319866277,368261,2021-12-06 05:24:18,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-UN3J-Y7CT-8K8Q-5SHEM,22.0,0.00735
7367807440449328900,368162,2021-12-05 22:43:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-RWMZ-UUTN-DSM4-28FXG,1941.5,0.00735
16802747750516331820,367887,2021-12-05 04:29:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QDSN-2CDL-H4HZ-CQA9Z,36.58536585,0.00735
4822031560271310495,367886,2021-12-05 04:25:22,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-54WM-Y6D7-F6U7-A7WAF,26.19417476,0.00735
17697863899043273527,367783,2021-12-04 21:27:03,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-958Y-R962-VQHD-98JPS,53.59016393,0.00735
14565319587057815567,367640,2021-12-04 12:12:33,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-UN3J-Y7CT-8K8Q-5SHEM,74.29032258,0.00735
17837949174635316016,367554,2021-12-04 07:28:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5AZV-RBV9-VCRF-79M5M,9.82666667,0.0441
14611706213075305548,364389,2021-11-24 19:37:46,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-HHHU-8JQZ-DS55-9F6NR,96.04651163,0.0441
120465590341218652,363818,2021-11-23 05:31:43,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-LXM7-WAVH-GXC3-3GN2Q,42.23529412,0.0147
991773303736490644,362234,2021-11-18 19:46:42,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-UN3J-Y7CT-8K8Q-5SHEM,7.73170732,0.0147
4041060830370000654,362124,2021-11-18 12:47:14,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-US4Q-YW43-RNXB-CGLEN,2.76595745,0.00735
1877247037351298422,361278,2021-11-16 04:00:55,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-EJTC-CFYQ-VBGG-9GST6,11.5,0.0588
3237354170734314055,356213,2021-11-02 02:26:46,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-UN3J-Y7CT-8K8Q-5SHEM,43.68888889,0.02205
3860802926310089392,356156,2021-11-01 22:32:50,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-UN3J-Y7CT-8K8Q-5SHEM,27.30985915,0.00735
6035329718932821292,354628,2021-10-28 16:38:37,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FBBR-8LDP-PQAN-5CUML,20.33333333,0.00735
1619822948039573338,354231,2021-10-27 14:11:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-UN3J-Y7CT-8K8Q-5SHEM,785.14285714,0.02205
10303781474307048817,352224,2021-10-22 00:23:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-S4J3-S7T9-VZYW-CUD64,61.275,0.00735
3087923082497621741,351477,2021-10-19 22:39:05,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4MVW-QBMN-CWQ6-6VRXF,6.14285714,0.0147
3436292284717758740,349973,2021-10-15 18:17:14,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-UN3J-Y7CT-8K8Q-5SHEM,155.07692308,0.00735
12866794429025564417,349729,2021-10-15 01:58:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-2YRA-GT5A-H8EH-BUVTH,85.12162162,0.0147
4402994680234307516,348587,2021-10-11 21:42:23,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-UN3J-Y7CT-8K8Q-5SHEM,35.76315789,0.00735
13103880320689216236,348576,2021-10-11 20:57:08,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UN3J-Y7CT-8K8Q-5SHEM,52.0952381,0.02205
2806714790067121717,344451,2021-09-30 11:09:23,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TYHK-RSCA-PB7P-43EXY,161.0,0.00735
7986682343304930945,343535,2021-09-27 21:43:26,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-UN3J-Y7CT-8K8Q-5SHEM,25.765625,0.00735
3294132753531366262,343345,2021-09-27 09:15:56,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UN3J-Y7CT-8K8Q-5SHEM,18.51724138,0.0294
4851342078780015619,343008,2021-09-26 10:42:14,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-UN3J-Y7CT-8K8Q-5SHEM,501.16666667,0.00735
3107041006656793834,341553,2021-09-22 09:30:17,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3CCE-5TDP-NM6N-HWDZB,408.04545455,0.05145
1327616147315756096,340713,2021-09-20 01:29:21,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-J96E-D398-Y66L-DXTFJ,246.6,0.00735
9333802762554708179,339596,2021-09-16 22:48:24,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-JFR5-UQZU-N7S4-ABYGE,7.02380952,0.0588
1588865552729546058,339155,2021-09-15 17:10:31,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-B6Q8-XF8D-NH6Y-BFPKR,85.75,0.0441
3564901566713684460,339120,2021-09-15 14:50:42,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CNR8-ABXK-XE39-2WPQ2,183.45454545,0.03675
8353807311490537786,339109,2021-09-15 14:13:38,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-UN3J-Y7CT-8K8Q-5SHEM,515.07142857,0.00735
2849992593325947260,339048,2021-09-15 10:09:18,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-UN3J-Y7CT-8K8Q-5SHEM,97.14666667,0.0147
9732564378053283806,338972,2021-09-15 05:00:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-2MSB-ZJF7-7A7J-G647B,116.40540541,0.0147
3168371223372422841,338967,2021-09-15 04:37:29,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-UN3J-Y7CT-8K8Q-5SHEM,37.17391304,0.03675
391950561159977747,338882,2021-09-14 22:58:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FTYZ-U762-HHS8-A8D68,402.53333333,0.0294
12680900920534054976,338829,2021-09-14 19:29:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-UN3J-Y7CT-8K8Q-5SHEM,126.06024096,0.00735
12029055668296277291,338784,2021-09-14 16:35:58,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-V2JB-HRSX-JWTQ-4SBVU,549.66666667,0.03675
13555679647523846508,338777,2021-09-14 16:06:33,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-V2JB-HRSX-JWTQ-4SBVU,97.98484848,0.00735
12696275561280161593,338774,2021-09-14 15:55:41,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-LM9H-UHXE-2WD4-7YMY4,56.82758621,0.00735
6184644578671842117,338627,2021-09-14 06:16:48,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-UN3J-Y7CT-8K8Q-5SHEM,51.44736842,0.03675
6204881173404015813,338623,2021-09-14 06:01:45,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-UN3J-Y7CT-8K8Q-5SHEM,225.35714286,0.0588
9649636242015150207,338522,2021-09-13 23:08:07,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TF9Z-HFUX-PN7H-3AJVV,213.42857143,0.00735
18207205441849567252,338456,2021-09-13 18:50:05,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-SVFX-8489-7SXK-8TACA,30.83908046,0.00735
5953758169551033560,338453,2021-09-13 18:37:27,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-UN3J-Y7CT-8K8Q-5SHEM,176.24,0.0147
16307072213712875971,338358,2021-09-13 12:24:29,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-H4EK-8VKS-AVLG-BVXWS,5.24358974,0.0147
13621433869700314663,338316,2021-09-13 09:43:40,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-UN3J-Y7CT-8K8Q-5SHEM,22.57258065,0.00735
8685291653981250784,338278,2021-09-13 07:08:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UN3J-Y7CT-8K8Q-5SHEM,211.06666667,0.0147
4894436642018843449,338273,2021-09-13 06:48:57,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-UN3J-Y7CT-8K8Q-5SHEM,57.4084507,0.0147
13000549240779983638,338272,2021-09-13 06:45:21,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-KG6M-UBMP-2BNU-H4JGG,148.29166667,0.0147
10139255839093970594,338200,2021-09-13 02:09:00,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3ZE2-7DKR-D6HR-4REHE,274.66666667,0.00735
4674959905673100418,338162,2021-09-12 23:47:51,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-UN3J-Y7CT-8K8Q-5SHEM,202.55555556,0.00735
876835700094346459,337523,2021-09-11 04:20:01,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-UN3J-Y7CT-8K8Q-5SHEM,125.16216216,0.02205
3606240520396540827,337513,2021-09-11 03:41:17,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CGCW-5NC4-5HFQ-BLE5S,107.68965517,0.02205
8358859348195990412,337372,2021-09-10 18:05:43,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8B97-JGSR-9PGS-8DVBD,23.77777778,0.09555
2919275170017611136,337066,2021-09-09 21:52:25,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-UN3J-Y7CT-8K8Q-5SHEM,68.07,0.02205
16770523465253011700,337033,2021-09-09 19:52:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-UN3J-Y7CT-8K8Q-5SHEM,170.22727273,0.0147
12780356147139434055,336960,2021-09-09 14:58:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-66SK-ALS2-QQBR-BJNUT,370.71428571,0.0441
9113052213853431782,336716,2021-09-08 22:17:28,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ABQH-UWV9-4VSC-CKALR,254.06666667,0.0294
13102555115308626240,336650,2021-09-08 18:01:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UN3J-Y7CT-8K8Q-5SHEM,134.46938776,0.06615
10909086411378569781,336611,2021-09-08 15:21:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8UAC-5MCC-PFJH-FANHV,145.24324324,0.05145
9251777476372220419,336464,2021-09-08 05:39:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-AB93-WL94-KG4V-887CS,5.20224719,0.0294
5237747973995454886,336409,2021-09-08 01:51:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5C8P-SFZ9-MTFA-8ZV39,100.24050633,0.02205
6750103550656175633,335703,2021-09-06 02:41:46,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZBWR-93X4-VXWA-5RR4T,199.45454545,0.0735
997995483625035476,335391,2021-09-05 05:45:14,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-UN3J-Y7CT-8K8Q-5SHEM,3.65,0.0294
4722640541436712337,335367,2021-09-05 04:05:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-K5BP-GX69-H8H5-7DGHJ,49.21568627,0.02205
4050284413725564271,335356,2021-09-05 03:21:58,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-F364-3G3C-X4NZ-2QJGF,47.9375,0.03675
18444538807692948291,334617,2021-09-03 02:11:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-MR97-Y7AE-85H8-3V4FA,73.95876289,0.0294
2246054484739214059,334553,2021-09-02 21:53:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-M35U-W7Q8-TQZU-23M2W,124.27380952,0.0147
1911979862456018212,334349,2021-09-02 08:18:27,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UN3J-Y7CT-8K8Q-5SHEM,246.0,0.03675
10775367139695113679,334340,2021-09-02 07:43:57,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-H3D8-TK9M-UE2D-7T7VT,517.89473684,0.03675
4461480897225547634,334241,2021-09-02 01:06:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-UN3J-Y7CT-8K8Q-5SHEM,56.8375,0.0294
13647653607975642949,334138,2021-09-01 18:16:56,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-X2PU-2CGK-B8WU-7YMPR,139.45679012,0.02205
17519609416129003694,333926,2021-09-01 03:55:17,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-P3R8-5HET-9UDU-6TAAL,251.43333333,0.0588
10393049728468331207,333915,2021-09-01 03:06:17,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-NKY6-PJ3C-8MCM-8FD35,69.95614035,0.0294
4082438219877478694,333542,2021-08-31 01:57:15,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-7JZN-YUUE-76VG-9Z2ZF,101.26984127,0.0147
12469255418291817987,333235,2021-08-30 05:19:32,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UN3J-Y7CT-8K8Q-5SHEM,111.925,0.0294
8471318235956113615,333176,2021-08-30 01:27:09,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-624V-4DKZ-MKS2-AATS9,104.2,0.0294
7285116000977481343,333047,2021-08-29 17:00:13,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-68UY-B7KB-8GF8-H2H29,110.05208333,0.0147
11323477503110296365,332970,2021-08-29 11:48:12,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-UN3J-Y7CT-8K8Q-5SHEM,251.0,0.0294
10703670437213146750,332922,2021-08-29 08:30:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-LGCQ-QEJB-F4VN-FV8N7,18.6,0.0441
13554029342663519512,332833,2021-08-29 02:30:13,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-2HAK-XEXM-BSL6-A3DV3,181.32,0.0147
17839927473654472150,332783,2021-08-28 23:12:12,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-UN3J-Y7CT-8K8Q-5SHEM,8.35294118,0.0147
11521235105761084357,332396,2021-08-27 21:36:25,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-T6TM-FMHC-DD4X-EV66J,627.5,0.0294
1527531868259265709,332071,2021-08-26 23:54:13,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-UN3J-Y7CT-8K8Q-5SHEM,303.875,0.02205
17053989340766003019,331793,2021-08-26 05:11:19,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8ZG2-3BYA-HAYU-C6A5M,46.75490196,0.0294
6526153746923729021,331759,2021-08-26 03:00:04,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ENE7-K3R9-7D43-DKV4N,260.27906977,0.0147
15028601163673748387,331552,2021-08-25 13:17:55,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-UN3J-Y7CT-8K8Q-5SHEM,1246.33333333,0.03675
14437401971988683845,331481,2021-08-25 08:39:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-UN3J-Y7CT-8K8Q-5SHEM,148.91176471,0.0294
18403503472103750833,330729,2021-08-23 06:14:34,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UN3J-Y7CT-8K8Q-5SHEM,16.44859813,0.03675
7924363906601193059,330387,2021-08-22 07:19:23,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-A2C2-Y5MR-VB2Q-78KUU,184.54901961,0.0294
2369865498394099619,330385,2021-08-22 07:11:01,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-UN3J-Y7CT-8K8Q-5SHEM,21.56,0.06615
12492705199294403928,330334,2021-08-22 03:48:34,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-2VBK-2567-K2HU-4PBXV,13.09345794,0.02205
11564649116337654659,330250,2021-08-21 22:20:34,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-UN3J-Y7CT-8K8Q-5SHEM,128.26,0.02205
12996047546281551181,330075,2021-08-21 10:45:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TF9Z-HFUX-PN7H-3AJVV,44.91208791,0.0588
1956250329139593285,329755,2021-08-20 13:15:30,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-NSQH-PPAY-6HN2-6DVBT,104.64634146,0.0147
9201878638586051855,329692,2021-08-20 09:01:01,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YBUZ-BRJ5-XZM5-BPL95,89.16,0.02205
7184917363498311074,329611,2021-08-20 03:39:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5RKV-H4C6-M7Y8-DKMSG,27.42105263,0.02205
9899755099666953309,329235,2021-08-19 02:27:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UN3J-Y7CT-8K8Q-5SHEM,136.88372093,0.03675
16765910453999413668,328941,2021-08-18 06:52:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-GUDD-VAFJ-FZSR-BK9QR,181.39655172,0.05145
14119323125432133936,328721,2021-08-17 16:28:18,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UN3J-Y7CT-8K8Q-5SHEM,6.33802817,0.03675
1725555344245721889,328678,2021-08-17 13:27:55,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-UN3J-Y7CT-8K8Q-5SHEM,20.02777778,0.0147
12199042106773683305,328524,2021-08-17 03:25:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3CCE-5TDP-NM6N-HWDZB,32.02941176,0.0294
9936166584124520350,328122,2021-08-16 00:29:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4534-E7HK-EL7S-C9QPS,85.54237288,0.02205
5430423575813168555,328021,2021-08-15 17:38:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-R6SK-EMYX-BJHB-EE42N,37.69148936,0.02205
9929215834747330845,327764,2021-08-15 00:26:15,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-UN3J-Y7CT-8K8Q-5SHEM,140.40740741,0.05145
17276368574554017705,327706,2021-08-14 20:28:59,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-UN3J-Y7CT-8K8Q-5SHEM,41.27118644,0.02205
1825121519242743797,327564,2021-08-14 11:07:25,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZHR9-7RFU-YR52-H5MXU,291.03448276,0.0294
17171981750917773984,327486,2021-08-14 05:53:09,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FEVE-XSYG-S68W-3TNRP,137.68115942,0.02205
5813996857415625277,327417,2021-08-14 01:09:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VLTU-RU2V-ZTWX-847CR,65.11842105,0.0294
301419472499824977,327270,2021-08-13 15:25:27,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9JVM-FD3Y-XZJE-5GF5X,150.28571429,0.02205
17075677443431356989,327228,2021-08-13 12:41:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UN3J-Y7CT-8K8Q-5SHEM,32.61538462,0.03675
7874357687737601160,327116,2021-08-13 05:16:21,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-UN3J-Y7CT-8K8Q-5SHEM,520.41666667,0.0294
15310858417085064966,326918,2021-08-12 16:03:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-EHCZ-R49G-DLAB-7RHMG,32.95454545,0.0294
7572488804648352279,326603,2021-08-11 19:21:45,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-6DYN-3WYG-PAG2-32UEQ,146.35294118,0.03675
16422533510286667645,326595,2021-08-11 18:49:21,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-UN3J-Y7CT-8K8Q-5SHEM,400.69565217,0.02205
16153621472835780915,326132,2021-08-10 12:09:53,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UN3J-Y7CT-8K8Q-5SHEM,33.56140351,0.0294
16858091675138470115,326084,2021-08-10 08:25:32,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-63X3-LWTP-ZSJZ-GFPFU,28.17647059,0.0294
8182808209334059112,326075,2021-08-10 07:38:05,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-UN3J-Y7CT-8K8Q-5SHEM,49.47368421,0.0441
10207628179952626782,326002,2021-08-10 02:44:27,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-UN3J-Y7CT-8K8Q-5SHEM,29.21052632,0.02205
4090594442406240735,325699,2021-08-09 06:42:30,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UN3J-Y7CT-8K8Q-5SHEM,1437.5,0.02205
232925403423887843,325593,2021-08-08 23:29:11,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UN3J-Y7CT-8K8Q-5SHEM,105.66176471,0.06615
11208485784261828408,301605,2021-06-03 06:22:35,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7337824172074822711,301604,2021-06-03 06:18:27,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-93WC-TU4P-347M-5BCZE,88.36,0.0294
8068814804127582184,301579,2021-06-03 04:38:13,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-UN3J-Y7CT-8K8Q-5SHEM,103.77083333,0.0147
2526360087826663613,300785,2021-05-31 23:37:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ESDW-LG5V-AKW3-9GEHA,60.16049383,0.0147
8874723564452984433,300785,2021-05-31 23:37:50,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
