ID,Height,timestamp,Type,From,To,Amount,Fee
15593617572345458564,369899,2021-12-10 18:33:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LWSL-L2DZ-NSRF-EXJ54,29.72222222,0.00735
3889142284747741454,369899,2021-12-10 18:33:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LBFT-FF4G-9MA3-BHBAD,106.625,0.0588
15731812123864744354,369759,2021-12-10 09:08:41,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-SSDX-2LFM-XVY5-D5TK4,63.66666667,0.00735
11054663599168486858,369728,2021-12-10 07:01:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8H83-T5X5-PVE3-8NJ5D,204.72222222,0.0147
6861652281681661917,369596,2021-12-09 22:18:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KA8S-86WG-5PVE-FTV5H,40.58536585,0.00735
13156415460257986823,369318,2021-12-09 03:38:53,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-PLK7-X65P-MUVP-CFMEB,1504.33333333,0.0294
7299172593540409615,369271,2021-12-09 00:33:30,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5R8T-TLMR-TK7K-DJZ73,69.28125,0.0147
2357937989000135515,369232,2021-12-08 22:03:06,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ZSFM-8EFQ-PXEM-9ZG93,39.0,0.02205
2275851061973926037,369231,2021-12-08 21:58:22,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SSDX-2LFM-XVY5-D5TK4,162.86956522,0.0294
11956784537767025516,369172,2021-12-08 18:04:57,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-WJPH-NPJT-GAPP-9NPFN,287.34285714,0.0294
14785684951958890316,369043,2021-12-08 09:17:18,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-SSDX-2LFM-XVY5-D5TK4,1710.66666667,0.00735
14294569600670787358,368949,2021-12-08 03:00:11,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4GAH-CWQW-MHF3-CJZLW,66.87272727,0.00735
10939434177758385743,368899,2021-12-07 23:38:37,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-SSDX-2LFM-XVY5-D5TK4,52.50980392,0.00735
11228898063850082074,368849,2021-12-07 20:22:43,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4YQU-JLT2-6DPK-3ULYA,197.15789474,0.00735
12882485270124028438,368611,2021-12-07 04:38:31,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-SSDX-2LFM-XVY5-D5TK4,34.2254902,0.0294
5673902001267454654,368447,2021-12-06 17:49:07,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5FR6-XWDR-M9B8-8L4PZ,173.74193548,0.02205
8511221152605656768,367974,2021-12-05 10:07:35,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SSDX-2LFM-XVY5-D5TK4,247.5,0.0147
8958359828717248933,367954,2021-12-05 08:45:56,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-SSDX-2LFM-XVY5-D5TK4,222.92307692,0.0147
11339195183377409758,367928,2021-12-05 07:06:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SSDX-2LFM-XVY5-D5TK4,227.44444444,0.0441
2384850668665101814,367913,2021-12-05 06:11:15,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4MVW-QBMN-CWQ6-6VRXF,259.64516129,0.00735
11724615286952731870,367715,2021-12-04 17:16:49,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TTCP-EQPX-2UBS-C2WQK,84.80645161,0.0147
3906124054219688350,367635,2021-12-04 11:51:37,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-6K6A-GXRD-4ZT6-HDB7J,46.34615385,0.00735
6848143816554222428,364401,2021-11-24 20:25:24,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TP9V-TE6F-C5BX-BQNKA,70.828125,0.0294
15193295520897624604,363317,2021-11-21 20:07:21,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-6Z2W-FJBT-C7CB-7VYUU,3392.5,0.00735
13999546966667202208,362371,2021-11-19 05:06:00,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-SSDX-2LFM-XVY5-D5TK4,112.92,0.03675
7642802790776985449,362360,2021-11-19 04:20:37,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4VJA-AL8P-QDUB-ED8WR,45.47959184,0.0294
5796839917433823218,359781,2021-11-12 00:26:48,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-SSDX-2LFM-XVY5-D5TK4,149.27868852,0.0147
14999569071492677997,359383,2021-11-10 22:00:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SSDX-2LFM-XVY5-D5TK4,5.87096774,0.0441
9727201600021460597,357042,2021-11-04 10:24:22,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-A953-38DH-JRSN-8L6DG,97.859375,0.02205
4269489852338850148,356808,2021-11-03 18:05:11,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-EVFL-RS48-73F4-G9P7Z,85.05660377,0.00735
17207779063838462266,356224,2021-11-02 03:14:04,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KKKP-5ZQV-PGBE-3WYEA,397.05882353,0.00735
10658140376220858979,356145,2021-11-01 21:44:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8WMY-QSYN-HBZ7-BS7BZ,180.0625,0.0588
14999622356740293165,354697,2021-10-28 21:21:25,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SSDX-2LFM-XVY5-D5TK4,14.11290323,0.0147
12048671696271961481,354616,2021-10-28 15:52:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-SSDX-2LFM-XVY5-D5TK4,2.28,0.00735
528362460413681217,353970,2021-10-26 21:03:47,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SSDX-2LFM-XVY5-D5TK4,52.61111111,0.0294
1431352483070518366,353272,2021-10-24 22:22:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-SSDX-2LFM-XVY5-D5TK4,1201.45454545,0.02205
8796525676878050284,352401,2021-10-22 12:04:04,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-SSDX-2LFM-XVY5-D5TK4,333.6,0.03675
1295879251159071035,350717,2021-10-17 20:04:44,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SSDX-2LFM-XVY5-D5TK4,33.6875,0.06615
4676508873231164007,350429,2021-10-17 00:36:24,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-REH6-C53Z-AWZL-97GBZ,106.99019608,0.00735
4726411429155804322,348493,2021-10-11 15:30:12,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-SA25-YK4Z-QGZY-26GV3,11.75728155,0.00735
7558665866143969086,348480,2021-10-11 14:42:12,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UKYL-EXQH-TWBQ-3SMW9,118.70588235,0.0147
1873317601781711986,346402,2021-10-05 20:17:15,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-CPXM-FANN-U6EN-29ZYR,72.9,0.03675
3238799518853694790,345850,2021-10-04 07:42:50,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KQA2-TLCP-U2CJ-DHWUV,128.68235294,0.00735
2872821535719492369,344660,2021-10-01 00:25:17,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5YJ8-DGYQ-7AHW-AF4Z9,1009.33333333,0.0294
14049537728617227105,342544,2021-09-25 03:36:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-YR4C-R8LL-E3L5-24UYG,699.16666667,0.00735
10206956074465695425,341741,2021-09-22 22:43:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-Q6LP-HL32-FTBD-7CJ5R,11.80645161,0.00735
5764366500116456857,341342,2021-09-21 19:29:22,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-SSDX-2LFM-XVY5-D5TK4,15.56666667,0.02205
12601071956418952908,341179,2021-09-21 08:36:03,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-SSDX-2LFM-XVY5-D5TK4,23.63636364,0.00735
9067130832086776027,341123,2021-09-21 04:44:28,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-SSDX-2LFM-XVY5-D5TK4,16.47826087,0.00735
12714491732388712424,340875,2021-09-20 12:22:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SSDX-2LFM-XVY5-D5TK4,3444.33333333,0.0147
11329247752506328636,339182,2021-09-15 18:57:40,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SSDX-2LFM-XVY5-D5TK4,1041.83333333,0.00735
3115335438089141071,339033,2021-09-15 09:11:23,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-EUY5-5H9W-PYUP-39QJS,23.53409091,0.00735
5792662845406793636,339003,2021-09-15 07:06:26,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-SSDX-2LFM-XVY5-D5TK4,890.09090909,0.02205
14511754525044961781,338952,2021-09-15 03:38:06,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UL48-JR3G-K8S9-2FB5R,44.05555556,0.00735
13962582495888297736,338778,2021-09-14 16:10:31,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-R7DH-5DYH-J6YE-GMAFL,112.76923077,0.03675
5168537641232609157,338502,2021-09-13 21:49:03,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-SSDX-2LFM-XVY5-D5TK4,441.875,0.00735
14588191402457474054,338263,2021-09-13 06:10:19,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-SSDX-2LFM-XVY5-D5TK4,49.48148148,0.02205
1690298255666531913,338229,2021-09-13 03:58:38,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-SSDX-2LFM-XVY5-D5TK4,122.16666667,0.03675
7887348300800121896,338226,2021-09-13 03:45:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-X3MZ-U69J-B9JP-BVX4P,24.36507937,0.00735
16184731710311429203,338221,2021-09-13 03:25:31,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-XG6M-7KNS-D3F6-E3HAZ,72.71666667,0.02205
6079489892242741734,337614,2021-09-11 10:24:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SSDX-2LFM-XVY5-D5TK4,48.875,0.0147
7703277999735823006,337040,2021-09-09 20:18:28,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-C4ZU-RPKB-M8EH-DKWSL,116.11627907,0.03675
1485528960054867954,336701,2021-09-08 21:23:55,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KA8S-86WG-5PVE-FTV5H,133.75438596,0.0294
12909272988210821137,336638,2021-09-08 17:06:33,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-PW27-C3LN-KKR2-B55S4,39.97468354,0.03675
12661537707676765829,336166,2021-09-07 09:31:47,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-N9RM-ADQ9-GY9L-34L58,261.26923077,0.06615
8162751472015481754,336123,2021-09-07 06:34:55,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-RDS8-YNSE-JHLX-4X6G7,42.33333333,0.0588
11258186917171826639,336037,2021-09-07 00:57:29,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-SSDX-2LFM-XVY5-D5TK4,130.37878788,0.0294
16736704713731901865,335842,2021-09-06 11:53:14,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-VD9F-T4WR-5C3Y-FVGMX,35.47297297,0.0588
13575957153055188858,335330,2021-09-05 01:37:18,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-YB7T-9K55-JMRX-FEAGP,45.52727273,0.08085
12810124889440961144,335221,2021-09-04 18:25:07,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-GY77-M3VP-YNCD-D5FSG,93.78333333,0.0441
11852650315537818653,334958,2021-09-04 00:57:52,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-SSDX-2LFM-XVY5-D5TK4,196.67123288,0.02205
13804476658659869184,334611,2021-09-03 01:45:22,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4MVW-QBMN-CWQ6-6VRXF,101.32352941,0.02205
8142191674333027055,334460,2021-09-02 15:46:53,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ZFKE-3TYQ-LXNG-FY3KQ,104.91666667,0.02205
2812477963619283509,334421,2021-09-02 13:12:06,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-SSDX-2LFM-XVY5-D5TK4,336.5,0.05145
3644998926928342985,334351,2021-09-02 08:26:06,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-JSHG-GZEL-ATSQ-2X3GD,77.46511628,0.05145
5544262405907319258,334330,2021-09-02 07:04:58,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-XY44-DJYS-ZUWR-C32JV,69.61643836,0.0588
2641833379564177617,334013,2021-09-01 10:04:13,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-SSDX-2LFM-XVY5-D5TK4,18.14814815,0.02205
15766270388355285746,333487,2021-08-30 22:17:26,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-SSDX-2LFM-XVY5-D5TK4,39.64634146,0.03675
16112539085823373125,333293,2021-08-30 09:11:13,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-SSDX-2LFM-XVY5-D5TK4,943.75,0.05145
4588322142567942143,332597,2021-08-28 11:02:43,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-SSDX-2LFM-XVY5-D5TK4,86.32608696,0.02205
15838187161693787707,332390,2021-08-27 21:11:03,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SSDX-2LFM-XVY5-D5TK4,118.31914894,0.0441
7144173165501464289,332387,2021-08-27 20:59:54,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-BRWW-DBAR-TYWQ-F7SYD,55.390625,0.0147
17555383892198193713,332261,2021-08-27 12:37:48,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-SKA2-NBDQ-NE2X-CCSW5,94.25373134,0.02205
12385268055090597369,332085,2021-08-27 00:46:25,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-QUWK-9NPG-6EM5-9UWW9,86.12962963,0.02205
18023865046149461605,331947,2021-08-26 15:33:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8AUC-X4WL-VQVA-E56T2,52.71428571,0.0294
16590236058540813143,331752,2021-08-26 02:30:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-SSDX-2LFM-XVY5-D5TK4,7.72727273,0.0441
9899140579134832916,331088,2021-08-24 05:58:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UA82-BZZQ-2RR2-DLT4C,80.01694915,0.0294
5232172778007665221,330842,2021-08-23 13:50:22,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-VXVV-UJTK-SZTQ-7WGML,47.35294118,0.0147
14283055662061582782,330767,2021-08-23 08:47:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SSDX-2LFM-XVY5-D5TK4,61.21276596,0.02205
12223070702786793045,330403,2021-08-22 08:28:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SSDX-2LFM-XVY5-D5TK4,97.82727273,0.0588
18209813623588809605,330254,2021-08-21 22:36:06,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UA82-BZZQ-2RR2-DLT4C,641.25,0.02205
11573668161096050187,330146,2021-08-21 15:20:16,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ATBK-EG2Q-BG49-FYZQU,752.0,0.0147
6320581796152155215,329979,2021-08-21 04:12:37,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-2RQK-E4MS-LJ93-4F643,343.75,0.0294
5654733588656309592,329690,2021-08-20 08:53:39,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-JUH8-HFR3-L9MQ-8C2PT,160.58695652,0.08085
12455405976692503879,329417,2021-08-19 14:46:38,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-SSDX-2LFM-XVY5-D5TK4,293.59090909,0.03675
5717003514498052752,329388,2021-08-19 12:46:11,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SSDX-2LFM-XVY5-D5TK4,143.98245614,0.03675
3067367606996180223,329369,2021-08-19 11:31:22,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4HBF-HEUD-9DVD-FXBV9,163.97959184,0.03675
7192246666847941544,329352,2021-08-19 10:30:20,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-J3Y4-MNRZ-H9XX-6SBQN,10.28125,0.0294
3334136729485313452,329324,2021-08-19 08:39:50,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-SSDX-2LFM-XVY5-D5TK4,28.64516129,0.0147
15362570043149960034,329179,2021-08-18 22:47:51,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-SEMS-LES6-PMAE-68E5N,40.1875,0.0147
8473377255989681715,328848,2021-08-18 00:53:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-T6NJ-2BEN-QX3W-E9HQX,113.75675676,0.03675
6506727370941712766,328811,2021-08-17 22:25:46,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-QDSN-2CDL-H4HZ-CQA9Z,35.26829268,0.0147
10384905294663445626,328590,2021-08-17 07:34:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-W5TP-A443-ME8R-CAGMK,52.38461538,0.05145
11529778406942098561,328368,2021-08-16 16:47:14,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SSDX-2LFM-XVY5-D5TK4,217.13333333,0.03675
13285960170563588130,328177,2021-08-16 04:05:04,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-SSDX-2LFM-XVY5-D5TK4,165.57575758,0.0588
362111779032615146,328091,2021-08-15 22:21:53,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-SSDX-2LFM-XVY5-D5TK4,10.79661017,0.0588
14793911263678420569,328013,2021-08-15 17:06:41,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SSDX-2LFM-XVY5-D5TK4,35.75,0.02205
3273381297031396518,327981,2021-08-15 14:59:26,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-W9VJ-YQGU-FP9L-5FY8N,154.58,0.0294
7642824960876988042,327954,2021-08-15 13:09:30,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-SSDX-2LFM-XVY5-D5TK4,171.625,0.0441
8623776876894093596,327911,2021-08-15 10:12:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-SSDX-2LFM-XVY5-D5TK4,159.89473684,0.0735
12147645928988436866,327630,2021-08-14 15:30:45,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SSDX-2LFM-XVY5-D5TK4,80.42105263,0.03675
17597496996825180641,327410,2021-08-14 00:45:43,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SSDX-2LFM-XVY5-D5TK4,159.24561404,0.02205
5055446973115583596,326752,2021-08-12 05:08:18,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-48NE-HW87-Q62G-4YTWV,654.0,0.02205
4107416620912942611,326554,2021-08-11 16:02:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-PQXR-L639-QJF8-HFDEZ,190.5,0.0735
8108897002882845949,326287,2021-08-10 21:57:32,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-SSDX-2LFM-XVY5-D5TK4,38.62745098,0.0441
3759240487827684242,326284,2021-08-10 21:43:39,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-SSDX-2LFM-XVY5-D5TK4,414.77777778,0.0147
15434044426636642754,326028,2021-08-10 04:29:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-SSDX-2LFM-XVY5-D5TK4,200.43333333,0.03675
10673534859511504219,325932,2021-08-09 22:09:27,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KP8J-8T8P-G3GR-AUP34,90.0,0.0441
15897741655334692052,325873,2021-08-09 18:13:07,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-63X3-LWTP-ZSJZ-GFPFU,55.38888889,0.0147
10373544519892955667,325681,2021-08-09 05:31:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SSDX-2LFM-XVY5-D5TK4,6.22680412,0.02205
7970275380651280420,304205,2021-06-10 13:52:03,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-SSDX-2LFM-XVY5-D5TK4,132.75409836,0.0735
5818871257468449837,304106,2021-06-10 07:21:26,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-SSDX-2LFM-XVY5-D5TK4,211.3125,0.06615
4233101055389136999,300105,2021-05-30 02:13:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,757.2,0.0294
7286661540067181194,291226,2021-05-05 09:22:41,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SSDX-2LFM-XVY5-D5TK4,103.68421053,0.03675
882507245208038386,290289,2021-05-02 19:16:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SSDX-2LFM-XVY5-D5TK4,117.52727273,0.03675
14568686363357307690,290227,2021-05-02 15:16:12,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-SSDX-2LFM-XVY5-D5TK4,71.88888889,0.0294
95422538243287674,266525,2021-02-16 16:04:04,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.02668358,0.03675
13989200996755435340,266364,2021-02-16 05:10:56,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.03475509,0.03675
10782017809173998361,266281,2021-02-15 23:44:38,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.05093045,0.03675
15315395678927966144,266271,2021-02-15 23:03:20,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.05093045,0.03675
10740553957181330656,266014,2021-02-15 06:06:13,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.05902623,0.03675
4032295148157012239,265743,2021-02-14 11:56:14,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.06713011,0.03675
3432670711382533642,265640,2021-02-14 04:57:47,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.0752421,0.03675
17720633606748985085,265543,2021-02-13 22:38:56,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.08336221,0.03675
7304768424794011304,265435,2021-02-13 15:36:40,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.09149045,0.03675
1335448447237531204,265377,2021-02-13 11:58:30,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.09962683,0.03675
18248657099873971598,264863,2021-02-12 01:08:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SSDX-2LFM-XVY5-D5TK4,87.75984252,0.0147
13251445412276224488,264810,2021-02-11 21:30:16,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,8.01992366,0.03675
6528545638616403804,264410,2021-02-10 18:38:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,247.95360299,0.02205
13208117803410538643,264250,2021-02-10 07:58:25,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.77978659,0.03675
18084532046727046091,263899,2021-02-09 08:46:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SSDX-2LFM-XVY5-D5TK4,86.0875,0.02205
4842443562425794017,263483,2021-02-08 04:35:28,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.70143728,0.03675
17195494781257131233,263280,2021-02-07 15:12:22,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.70918321,0.03675
12456790967053919706,262802,2021-02-06 07:10:44,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.7169369,0.03675
12383202062507341631,262482,2021-02-05 09:48:26,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.72469835,0.03675
8447723257626598132,262044,2021-02-04 04:47:48,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.73246757,0.03675
3534535351290701464,261627,2021-02-03 00:42:17,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-SSDX-2LFM-XVY5-D5TK4,144.51515152,0.0147
4987928356071517497,261588,2021-02-02 22:09:55,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.60323238,0.03675
14068815707580016883,261579,2021-02-02 21:32:21,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.60323238,0.03675
3061178952450669061,261446,2021-02-02 12:36:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.61088001,0.03675
4634559560864216011,261052,2021-02-01 10:24:28,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.6185353,0.03675
4291544550510122052,260950,2021-02-01 03:42:21,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.62619824,0.03675
