ID,Height,timestamp,Type,From,To,Amount,Fee
11313440396247764422,370545,2021-12-12 13:43:03,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-4HBF-HEUD-9DVD-FXBV9,161.7,0.0441
1138709966433739785,370478,2021-12-12 09:21:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4HBF-HEUD-9DVD-FXBV9,129.57142857,0.0147
3590436730735431367,370280,2021-12-11 19:53:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-WJPH-NPJT-GAPP-9NPFN,67.38461538,0.0588
12060373148305119954,370226,2021-12-11 16:20:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3MBT-9JJ9-786S-94HCR,322.91891892,0.0441
9179395645609924457,370177,2021-12-11 12:56:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NGHV-CVCW-BGTF-32NM8,37.17241379,0.00735
2590620997980720348,370131,2021-12-11 09:58:02,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4HBF-HEUD-9DVD-FXBV9,17.81818182,0.00735
3083848668717229948,369961,2021-12-10 22:45:40,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4HBF-HEUD-9DVD-FXBV9,232.76923077,0.0294
6431987184092912267,369954,2021-12-10 22:13:56,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-GS8B-GBMY-WAB4-9S4HS,213.94827586,0.00735
12428973322260481079,369914,2021-12-10 19:29:29,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4HBF-HEUD-9DVD-FXBV9,93.81481481,0.08085
7711906844447371090,369618,2021-12-09 23:45:13,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-4HBF-HEUD-9DVD-FXBV9,76.16107383,0.02205
8170069520790754379,369529,2021-12-09 17:52:44,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-5HZ6-7PFK-TJHG-4XAP3,12.92913386,0.02205
16270761879745968139,369164,2021-12-08 17:31:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VAND-QYE5-B5S6-C5T9Q,47.86956522,0.00735
17843178607907237323,369128,2021-12-08 15:04:13,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-REC5-SHRD-RD5X-5PMRR,49.6,0.00735
9829605271258563662,369092,2021-12-08 12:39:54,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4HBF-HEUD-9DVD-FXBV9,105.21296296,0.00735
4341727565071766687,369030,2021-12-08 08:32:02,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BSXG-NH3P-JC2V-C5SRG,975.4,0.00735
2370313446746174122,368897,2021-12-07 23:30:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4HBF-HEUD-9DVD-FXBV9,197.85245902,0.0294
6603523582424377536,368897,2021-12-07 23:30:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-PFFL-8FLJ-FLBQ-46PSE,2.20754717,0.0147
18415482191254745937,368883,2021-12-07 22:42:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TRCJ-X7KT-XSLV-7PH3P,110.52293578,0.08085
1461617318950001374,368793,2021-12-07 16:37:06,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-4HBF-HEUD-9DVD-FXBV9,23.09677419,0.02205
9416944417433004860,368599,2021-12-07 03:50:38,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8CFD-9BTD-GG64-6HRWA,187.26760563,0.03675
12346986036339813478,368421,2021-12-06 15:57:58,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VQUW-B5XM-WALF-5UKFE,112.75757576,0.0294
10401743412369728042,368246,2021-12-06 04:23:15,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-R9P2-ZBAY-UBJX-9JQFF,41.2875,0.0294
6496335108511588727,368246,2021-12-06 04:23:15,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3W3N-H2XC-XEFU-9U7ZX,130.32075472,0.0294
17676514491728905722,368243,2021-12-06 04:09:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-V2JB-HRSX-JWTQ-4SBVU,236.66666667,0.02205
10217387424463041364,368239,2021-12-06 03:55:04,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ER4Y-3M8K-ENM3-7YQL6,353.75,0.00735
1196815247205806385,368145,2021-12-05 21:44:34,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-4HBF-HEUD-9DVD-FXBV9,8.6875,0.0294
14238421770687660639,368130,2021-12-05 20:38:19,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4HBF-HEUD-9DVD-FXBV9,21.94827586,0.00735
12133307251588560343,368086,2021-12-05 17:34:54,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-4HBF-HEUD-9DVD-FXBV9,618.38461538,0.0882
5741407944003238248,367988,2021-12-05 11:02:58,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4HBF-HEUD-9DVD-FXBV9,128.31506849,0.0294
15619030377346790174,367961,2021-12-05 09:15:44,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4HBF-HEUD-9DVD-FXBV9,121.26126126,0.0147
4413189665971026008,367951,2021-12-05 08:35:23,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-4HBF-HEUD-9DVD-FXBV9,7.1754386,0.0294
14353780642787169045,367920,2021-12-05 06:38:43,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-4HBF-HEUD-9DVD-FXBV9,241.0,0.02205
17960391994412395341,367880,2021-12-05 04:01:12,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4HBF-HEUD-9DVD-FXBV9,0.13580247,0.02205
13824251969279905439,367824,2021-12-05 00:08:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4HBF-HEUD-9DVD-FXBV9,1.21621622,0.00735
5918086369050633606,367814,2021-12-04 23:31:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4HBF-HEUD-9DVD-FXBV9,68.4537037,0.06615
15673930080547147860,367706,2021-12-04 16:43:22,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4HBF-HEUD-9DVD-FXBV9,82.86666667,0.05145
7022177153614450320,364203,2021-11-24 07:12:30,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4HBF-HEUD-9DVD-FXBV9,15.84615385,0.00735
3232324906614427670,362124,2021-11-18 12:47:14,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3W3N-H2XC-XEFU-9U7ZX,4.01754386,0.0294
12548627842941512013,360713,2021-11-14 14:38:17,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4HBF-HEUD-9DVD-FXBV9,71.58333333,0.00735
14173490001220974867,360436,2021-11-13 20:00:39,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-4HBF-HEUD-9DVD-FXBV9,99.91304348,0.02205
3423687773360019032,358637,2021-11-08 20:10:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-4HBF-HEUD-9DVD-FXBV9,55.90361446,0.0147
15316515822943935411,358032,2021-11-07 03:47:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4HBF-HEUD-9DVD-FXBV9,16.85987261,0.0294
12363816349746498928,356875,2021-11-03 22:45:28,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-4HBF-HEUD-9DVD-FXBV9,23.11340206,0.00735
1493516884915565868,356783,2021-11-03 16:30:34,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4HBF-HEUD-9DVD-FXBV9,468.41666667,0.00735
16819123428261417064,355815,2021-10-31 23:59:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4HBF-HEUD-9DVD-FXBV9,132.10810811,0.00735
17999109380682657667,355280,2021-10-30 12:11:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TM7W-72DX-QR62-6W5QN,32.69158879,0.00735
12059112287908492834,354159,2021-10-27 09:29:41,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-4HBF-HEUD-9DVD-FXBV9,65.6969697,0.02205
16123646999471299915,351909,2021-10-21 03:25:48,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8UAC-5MCC-PFJH-FANHV,16.78761062,0.0294
14971728836475415190,351861,2021-10-21 00:17:13,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-4HBF-HEUD-9DVD-FXBV9,82.51851852,0.0294
2041699192400435433,351825,2021-10-20 21:56:11,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-4HBF-HEUD-9DVD-FXBV9,158.91836735,0.0147
8158506661412342404,350930,2021-10-18 10:03:40,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-UT49-C82T-LDVK-GLPS4,28.08888889,0.0147
14860910633863122631,350836,2021-10-18 03:51:58,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-RCSU-GYC6-FSQC-2DMKK,171.36956522,0.05145
3222372692029665005,350371,2021-10-16 20:43:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KGC9-J3RU-G93C-4N5MQ,588.05,0.0147
11543597886691402284,350170,2021-10-16 07:31:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KKKP-5ZQV-PGBE-3WYEA,11.75714286,0.00735
15829271566537830018,349088,2021-10-13 07:09:56,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4HBF-HEUD-9DVD-FXBV9,356.57142857,0.00735
15645958127408718577,345909,2021-10-04 11:39:55,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4HBF-HEUD-9DVD-FXBV9,103.33333333,0.00735
13002933486509170431,345104,2021-10-02 05:59:54,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-4HBF-HEUD-9DVD-FXBV9,328.14285714,0.00735
80884309394123760,343662,2021-09-28 06:17:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-4HBF-HEUD-9DVD-FXBV9,22.2,0.02205
14679893498509653905,343393,2021-09-27 12:21:46,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-4HBF-HEUD-9DVD-FXBV9,128.5,0.02205
5565226578472572741,340609,2021-09-19 18:29:57,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-4HBF-HEUD-9DVD-FXBV9,58.71764706,0.02205
13328223030442880066,339248,2021-09-15 23:31:06,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YACT-4Z8H-2Q9V-2P3V2,138.5625,0.0147
8280640445199961279,339148,2021-09-15 16:45:12,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4HBF-HEUD-9DVD-FXBV9,31.75,0.0588
9695055944327111779,339006,2021-09-15 07:19:53,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4HBF-HEUD-9DVD-FXBV9,150.0,0.0294
4706100575027967320,338887,2021-09-14 23:15:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-9QYX-S9CA-H5T9-D2CRQ,228.0,0.00735
12198267429679420716,338838,2021-09-14 20:06:27,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4HBF-HEUD-9DVD-FXBV9,242.4,0.1029
2495364917958284866,338777,2021-09-14 16:06:33,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-4HBF-HEUD-9DVD-FXBV9,58.63513514,0.0147
14847695265121714519,338481,2021-09-13 20:26:45,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-4HBF-HEUD-9DVD-FXBV9,144.60416667,0.0294
16343668294214225178,338431,2021-09-13 17:07:20,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LWSL-L2DZ-NSRF-EXJ54,132.34482759,0.00735
4993966842207572060,338405,2021-09-13 15:29:29,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ZAAY-YP4W-JLZG-EB9PL,74.89908257,0.00735
15834439292540491286,338274,2021-09-13 06:52:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-4HBF-HEUD-9DVD-FXBV9,35.0,0.00735
2741865048162448631,338233,2021-09-13 04:14:51,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VHCS-NAMW-PSPQ-5VLCG,232.06818182,0.02205
10992752853293717742,338223,2021-09-13 03:33:39,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-4HBF-HEUD-9DVD-FXBV9,1.19480519,0.00735
17212674363266051295,337703,2021-09-11 16:14:48,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-WKL9-D8L5-7H96-FVCKY,13.18918919,0.02205
560707273463838146,337674,2021-09-11 14:21:23,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-4HBF-HEUD-9DVD-FXBV9,127.03333333,0.02205
13036174372679873215,337350,2021-09-10 16:34:05,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BSXG-NH3P-JC2V-C5SRG,274.29032258,0.03675
12097081468393639609,337316,2021-09-10 14:13:20,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EYNA-X5RB-D4CF-2VZFJ,83.77099237,0.0294
10233434552439672364,337302,2021-09-10 13:24:05,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-4HBF-HEUD-9DVD-FXBV9,32.80645161,0.0294
12881545506660615848,337149,2021-09-10 03:24:36,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EDTH-R329-UYJM-G2B3M,143.18965517,0.0441
14693702644944527643,337065,2021-09-09 21:48:54,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-4HBF-HEUD-9DVD-FXBV9,14.42372881,0.0441
11402058270130853644,336983,2021-09-09 16:28:45,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4HBF-HEUD-9DVD-FXBV9,134.92647059,0.0147
113589300407241992,336960,2021-09-09 14:58:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-4HBF-HEUD-9DVD-FXBV9,412.85714286,0.02205
1546005848538230824,336644,2021-09-08 17:32:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4HBF-HEUD-9DVD-FXBV9,109.70114943,0.0147
2637666262688665159,336129,2021-09-07 06:58:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4HBF-HEUD-9DVD-FXBV9,239.12820513,0.0294
4608371683137536746,336041,2021-09-07 01:14:14,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-F9YV-EVQ8-SWP4-2XQBL,156.02816901,0.0294
3279566241683146896,336011,2021-09-06 23:05:54,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-62AM-ETYX-K69Z-DWMNH,67.92307692,0.02205
12524865421305265579,335931,2021-09-06 17:53:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4HBF-HEUD-9DVD-FXBV9,80.27659574,0.02205
15390114168771373251,335679,2021-09-06 01:07:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-4HBF-HEUD-9DVD-FXBV9,247.4137931,0.0147
828969431282352310,335661,2021-09-05 23:53:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4HBF-HEUD-9DVD-FXBV9,95.10810811,0.02205
2434359880543401933,335576,2021-09-05 18:20:08,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KWMM-9FZM-YD7Q-FNRUQ,126.08163265,0.05145
14252917886470596952,335552,2021-09-05 16:43:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4HBF-HEUD-9DVD-FXBV9,87.22608696,0.0441
2333533072194365885,335508,2021-09-05 13:46:49,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-4HBF-HEUD-9DVD-FXBV9,62.27118644,0.02205
4107726809575333350,335488,2021-09-05 12:25:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-4HBF-HEUD-9DVD-FXBV9,65.0,0.02205
17905510133845516775,335352,2021-09-05 03:06:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4HBF-HEUD-9DVD-FXBV9,161.69767442,0.0147
16287819982162954945,334786,2021-09-03 13:36:48,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4HBF-HEUD-9DVD-FXBV9,49.93103448,0.0294
6414940392915687899,334052,2021-09-01 12:40:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ZK6L-5M5H-G759-63VHV,51.8045977,0.0588
5887230317281780602,334040,2021-09-01 11:53:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LXSW-JHYP-28HN-GTENG,31.2745098,0.05145
14850775392291630611,334001,2021-09-01 09:13:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-4HBF-HEUD-9DVD-FXBV9,151.87837838,0.0294
2018365059998898197,333715,2021-08-31 13:43:24,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TC53-K7DF-XC7V-ETYTK,73.13043478,0.0441
13678019546065405247,333554,2021-08-31 02:48:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-S5GB-TTS7-33U9-92SBE,3.83333333,0.03675
1302586318447926002,333510,2021-08-30 23:44:40,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VVG5-XQ2A-TJM4-CPUDS,24.51764706,0.0294
8868657911122853614,332992,2021-08-29 13:11:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-SA25-YK4Z-QGZY-26GV3,83.12280702,0.0294
11274136769106311902,332888,2021-08-29 06:07:30,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4HBF-HEUD-9DVD-FXBV9,2108.8,0.03675
3742962795047791057,332406,2021-08-27 22:13:53,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DDWA-DBBS-K85T-4HAQD,305.03571429,0.0735
11932763870055257247,332070,2021-08-26 23:51:36,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-XMSS-2RXY-E774-BDYM8,70.38709677,0.02205
391002554018188825,331837,2021-08-26 08:13:31,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3VCW-929K-LR5A-FX37A,645.17647059,0.0735
9948601136326774446,331309,2021-08-24 21:05:02,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-379B-4WRU-99CE-8L2R8,89.37313433,0.06615
2483759307165480207,331151,2021-08-24 10:12:59,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-4HBF-HEUD-9DVD-FXBV9,729.71428571,0.03675
16826589682357106224,330689,2021-08-23 03:33:05,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-4HBF-HEUD-9DVD-FXBV9,103.56756757,0.0294
11010492566881566818,330349,2021-08-22 04:47:36,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-Q9J3-LNCR-9Z6L-4UWDK,179.14545455,0.05145
5890111533067192826,330029,2021-08-21 07:34:30,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-4HBF-HEUD-9DVD-FXBV9,12.54639175,0.0441
15388878370812374126,329705,2021-08-20 09:54:01,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4HBF-HEUD-9DVD-FXBV9,9.71631206,0.02205
2261573658435964778,329513,2021-08-19 21:04:08,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8JCL-VB5F-PX8R-AMEN9,122.76470588,0.0294
9054746097924089328,329492,2021-08-19 19:42:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-87J5-RWMR-7SV4-C5AGY,212.68965517,0.0147
14488415163067416427,329381,2021-08-19 12:17:42,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4HBF-HEUD-9DVD-FXBV9,76.24561404,0.0147
16504778457268549764,329378,2021-08-19 12:04:57,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8B97-JGSR-9PGS-8DVBD,43.09090909,0.03675
3067367606996180223,329369,2021-08-19 11:31:22,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4HBF-HEUD-9DVD-FXBV9,163.97959184,0.03675
7448396599129969204,329285,2021-08-19 05:55:22,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4HBF-HEUD-9DVD-FXBV9,134.25714286,0.02205
11543265214854295264,328508,2021-08-17 02:13:11,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YE6T-5LEK-XFXJ-E4CZ7,70.29333333,0.02205
6392014739487556899,328255,2021-08-16 09:17:24,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-4HBF-HEUD-9DVD-FXBV9,114.09375,0.0294
9218103645033884518,328040,2021-08-15 18:52:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ZYQW-AHKM-Q3PX-8RAXJ,70.2,0.03675
10179786203512187401,327901,2021-08-15 09:32:44,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-4HBF-HEUD-9DVD-FXBV9,258.65517241,0.0294
11964120143058824144,327803,2021-08-15 03:08:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4HBF-HEUD-9DVD-FXBV9,91.76623377,0.0294
15868176782138638974,327507,2021-08-14 07:18:17,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-4HBF-HEUD-9DVD-FXBV9,13.7037037,0.02205
8269548259979660807,327312,2021-08-13 18:20:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4HBF-HEUD-9DVD-FXBV9,104.95744681,0.0294
13969566642423353149,327162,2021-08-13 08:19:01,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-RTTG-QFJU-GJMQ-2ADXZ,26.2244898,0.0294
11814703135887832439,326688,2021-08-12 00:51:02,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LDWT-A4CH-GYCY-8Z58F,88.26966292,0.0294
1700652472081506239,326093,2021-08-10 09:06:48,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-4HBF-HEUD-9DVD-FXBV9,77.70786517,0.03675
4513751818453726811,325868,2021-08-09 17:50:30,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-J3Y4-MNRZ-H9XX-6SBQN,99.32258065,0.0147
4038316164084613937,325756,2021-08-09 10:25:06,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ZWCM-EVAZ-D5XB-26XPB,260.28571429,0.05145
8348066579040924113,325756,2021-08-09 10:25:06,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-4HBF-HEUD-9DVD-FXBV9,499.0,0.03675
11012435127033370836,325744,2021-08-09 09:40:47,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4HBF-HEUD-9DVD-FXBV9,170.69565217,0.0294
5300563515277738853,302312,2021-06-05 05:30:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4HBF-HEUD-9DVD-FXBV9,47.51020408,0.02205
12449500319185675618,300416,2021-05-30 23:00:15,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4HBF-HEUD-9DVD-FXBV9,47.61616162,0.0294
8454695566239192080,270344,2021-03-08 07:00:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-T5RH-77R2-8QZH-HR3RW,76.9047619,0.03675
14435931180317492102,270343,2021-03-08 06:55:39,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17034817680167581327,270343,2021-03-08 06:55:39,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7810760171186534874,270343,2021-03-08 06:55:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-4SRQ-PDTA-5DFC-59HQ3,45.6,0.0147
12940918418759507681,270342,2021-03-08 06:51:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4HBF-HEUD-9DVD-FXBV9,91.69154229,0.0147
15523708814948540619,269982,2021-03-07 06:28:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HBF-HEUD-9DVD-FXBV9,38.6375,0.02205
7317585396153517817,268871,2021-02-23 12:21:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NMWP-DRYC-KAAH-45GEY,121.47826087,0.0294
14394806927743409742,268870,2021-02-23 12:18:59,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16582317555993031464,268855,2021-02-23 11:36:35,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-4HBF-HEUD-9DVD-FXBV9,90.05555556,0.03675
10607333236520022491,266576,2021-02-16 20:06:34,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.92776563,0.03675
16303054527115646409,266538,2021-02-16 16:57:04,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.93874112,0.03675
11631677960712252251,266127,2021-02-15 13:33:22,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.9497276,0.03675
798847632278851321,265684,2021-02-14 08:10:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-4HBF-HEUD-9DVD-FXBV9,72.77777778,0.02205
5937196676470557390,265642,2021-02-14 05:04:34,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.88787445,0.03675
3755327612644535970,265542,2021-02-13 22:34:42,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16196394325342089236,265531,2021-02-13 21:52:33,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-SNFC-XGJE-QQQN-5G329,133.75714286,0.02205
9451173926548702409,265506,2021-02-13 20:10:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,87.2504763,0.0294
14125911471196320328,265483,2021-02-13 18:37:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.4638251,0.03675
17625952458885280915,265479,2021-02-13 18:20:20,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-4HBF-HEUD-9DVD-FXBV9,481.11538462,0.02205
