ID,Height,timestamp,Type,From,To,Amount,Fee
5024548655845072852,369142,2021-12-08 16:01:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7PLZ-5CWF-8CC9-8B5AA,23.82857143,0.0441
1999093586813041876,368913,2021-12-08 00:40:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4HK4-P8CN-7774-D5YTA,104.37894737,0.00735
2741915671480589038,368876,2021-12-07 22:13:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9RYB-JGVY-MR2D-73DXY,237.5,0.00735
13950300683167982708,368875,2021-12-07 22:09:05,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8Q9V-TP2Q-LL78-CZTAV,90.76363636,0.00735
15875684041900918218,368785,2021-12-07 16:02:44,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JE6B-8TV2-MNGK-HM3J3,93.56756757,0.03675
16857924310628720242,368771,2021-12-07 15:08:28,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-YACT-4Z8H-2Q9V-2P3V2,151.6,0.00735
3454395976979493958,368627,2021-12-07 05:37:35,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-YACT-4Z8H-2Q9V-2P3V2,72.75471698,0.0147
5895215666626435778,368600,2021-12-07 03:53:02,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VZU9-V4TT-X57N-4MNSY,115.88888889,0.00735
3040239708206599677,368599,2021-12-07 03:50:38,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-YACT-4Z8H-2Q9V-2P3V2,21.30555556,0.00735
10452385577670595517,368370,2021-12-06 12:33:53,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-K6T9-R7C8-9MVE-CYFK7,73.592,0.03675
9590277314729085568,368275,2021-12-06 06:20:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-79MT-NEZE-3X9B-35X2T,283.37777778,0.02205
2940750594912498596,368239,2021-12-06 03:55:04,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GX33-HVNU-ND2G-8WZNZ,253.0,0.0147
6309730616590211120,368235,2021-12-06 03:37:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-NJPL-5KRZ-48NV-C9JNW,144.7,0.0735
4576589459948852277,368161,2021-12-05 22:40:25,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-YACT-4Z8H-2Q9V-2P3V2,6.09090909,0.00735
15186400587057054584,367859,2021-12-05 02:36:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ENE7-K3R9-7D43-DKV4N,124.76923077,0.00735
9549023567699028624,367839,2021-12-05 01:08:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YACT-4Z8H-2Q9V-2P3V2,31.19565217,0.02205
467652292634696488,367770,2021-12-04 20:35:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MQST-UWYL-UGDX-943KZ,48.14655172,0.00735
17860380108379180310,367723,2021-12-04 17:44:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-F457-A55B-Q3HB-2CYWK,125.96969697,0.00735
11813683519687794442,367545,2021-12-04 06:46:38,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YACT-4Z8H-2Q9V-2P3V2,93.06666667,0.02205
14465852705496409221,363736,2021-11-23 00:05:25,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MFFM-UT5K-9MY4-9ZA9Z,91.95798319,0.00735
14540557815498449471,363175,2021-11-21 10:45:04,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YACT-4Z8H-2Q9V-2P3V2,32.63333333,0.00735
1277157764544898938,360539,2021-11-14 03:01:54,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-YACT-4Z8H-2Q9V-2P3V2,20.81052632,0.02205
2156119698576417020,360447,2021-11-13 20:47:02,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CSL8-B7P8-X5DY-AT2P9,6.52,0.0147
14388469728712436282,359720,2021-11-11 20:31:00,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-P8QH-V33R-NZZ6-FWSNK,83.63963964,0.0588
6034325855586480561,359650,2021-11-11 15:50:52,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-3GFP-WEFB-F9UK-2LB79,21.171875,0.00735
4648147755745805196,358728,2021-11-09 02:24:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JJZ2-FR6N-JL4R-EVVCD,11.26605505,0.00735
9804153477923923379,358146,2021-11-07 11:34:58,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-YACT-4Z8H-2Q9V-2P3V2,104.34042553,0.00735
8307536243540643213,356714,2021-11-03 11:52:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-YACT-4Z8H-2Q9V-2P3V2,150.04347826,0.0147
8919568161272028848,356145,2021-11-01 21:44:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J6KC-XHY9-82N6-96SEH,57.89344262,0.00735
15540419395592342878,355548,2021-10-31 06:05:27,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YACT-4Z8H-2Q9V-2P3V2,3.68421053,0.02205
9896750678721373538,352517,2021-10-22 19:49:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MEAV-TEVV-BNM4-5PTYP,10.4375,0.00735
8078076736993624521,351630,2021-10-20 08:45:08,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-YACT-4Z8H-2Q9V-2P3V2,76.71134021,0.0147
13313499342287085749,351117,2021-10-18 22:33:33,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-YACT-4Z8H-2Q9V-2P3V2,614.71428571,0.00735
5911242741092001843,351023,2021-10-18 16:17:34,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YACT-4Z8H-2Q9V-2P3V2,92.82857143,0.02205
15071282183056248260,349530,2021-10-14 12:42:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7FBG-R56Y-BVY8-DDJQW,33.62886598,0.02205
12759197299318707083,349297,2021-10-13 21:11:34,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-YACT-4Z8H-2Q9V-2P3V2,177.96296296,0.0147
4414483491719842016,348422,2021-10-11 10:51:50,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-YACT-4Z8H-2Q9V-2P3V2,4.8,0.00735
14532908679402840528,348191,2021-10-10 19:18:54,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-YACT-4Z8H-2Q9V-2P3V2,30.425,0.03675
6625215648719184449,347234,2021-10-08 03:28:58,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-YACT-4Z8H-2Q9V-2P3V2,289.54545455,0.0147
5143047352759473537,346567,2021-10-06 07:09:04,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CXMA-8GWT-Y4MX-5CNZJ,40.92424242,0.0294
334244333594153110,345323,2021-10-02 20:43:24,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MKAL-ZKZ4-8RFW-AZMFZ,92.97222222,0.00735
3882174480400638021,344610,2021-09-30 21:18:45,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-YACT-4Z8H-2Q9V-2P3V2,162.95238095,0.0147
4455440152164980178,344587,2021-09-30 19:42:25,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-YACT-4Z8H-2Q9V-2P3V2,149.23076923,0.0147
6073780344690708326,341667,2021-09-22 17:15:51,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-A45U-NSU9-QRPZ-G6JCS,485.24,0.00735
10079652183487017990,340538,2021-09-19 13:47:55,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YACT-4Z8H-2Q9V-2P3V2,69.73148148,0.00735
7037366036312532894,339631,2021-09-17 01:10:56,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RUSG-6PQY-CT7J-HX7UP,34.12345679,0.00735
13328223030442880066,339248,2021-09-15 23:31:06,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YACT-4Z8H-2Q9V-2P3V2,138.5625,0.0147
11827152646173845190,339089,2021-09-15 12:49:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7VCX-P6NY-UWCC-FNYCM,2141.0,0.0294
11069167200056903413,339005,2021-09-15 07:15:27,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MKF5-F8TM-NPL6-3ZGW7,151.52272727,0.0294
14681776819959600013,338872,2021-09-14 22:18:24,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-YACT-4Z8H-2Q9V-2P3V2,3.62204724,0.00735
15026159453147637380,338848,2021-09-14 20:49:42,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-YACT-4Z8H-2Q9V-2P3V2,249.0,0.00735
14428117543950538189,338386,2021-09-13 14:18:06,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-C5LR-V5WN-KGEE-5B883,26.93333333,0.00735
13889431883800291225,338250,2021-09-13 05:21:55,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-YACT-4Z8H-2Q9V-2P3V2,6.98245614,0.0147
8564910437845074768,338225,2021-09-13 03:41:28,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YACT-4Z8H-2Q9V-2P3V2,148.95,0.0441
11398315603172508793,338178,2021-09-13 00:52:13,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YACT-4Z8H-2Q9V-2P3V2,108.3,0.00735
2988581614334779818,337585,2021-09-11 08:30:27,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-YACT-4Z8H-2Q9V-2P3V2,59.34615385,0.03675
4308785305388712254,337356,2021-09-10 17:00:43,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-H3UJ-8FR7-PEBH-AEVY9,44.44166667,0.02205
18131399671222898269,336894,2021-09-09 10:16:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZURP-U9XA-SPWN-3AMCA,183.77631579,0.02205
17788827369306595974,336809,2021-09-09 04:35:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YACT-4Z8H-2Q9V-2P3V2,118.94594595,0.05145
2946050040744161451,336015,2021-09-06 23:21:23,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-YACT-4Z8H-2Q9V-2P3V2,69.56190476,0.02205
2111507445156093360,335992,2021-09-06 21:46:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7XGK-LFU3-ASXQ-4YK78,110.51578947,0.0294
8203346812494511915,335762,2021-09-06 06:28:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YACT-4Z8H-2Q9V-2P3V2,43.85714286,0.02205
2985579226897256816,335722,2021-09-06 03:56:33,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-YACT-4Z8H-2Q9V-2P3V2,54.11111111,0.0147
4354455371614905822,335566,2021-09-05 17:38:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-FJVF-WA7Z-KNZ4-F43M8,106.81102362,0.0882
16739778262882800653,335445,2021-09-05 09:32:07,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-69ZA-WMJP-2WFA-C27R2,89.82758621,0.03675
8670375179268909294,335415,2021-09-05 07:22:47,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-YACT-4Z8H-2Q9V-2P3V2,799.35714286,0.0294
644172029941411644,335189,2021-09-04 16:16:22,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZGC2-CYAX-LV8K-8VJZ8,605.71428571,0.02205
6607348034422320691,334981,2021-09-04 02:27:13,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-YACT-4Z8H-2Q9V-2P3V2,673.18181818,0.02205
5626762392778218382,334683,2021-09-03 06:32:13,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-YACT-4Z8H-2Q9V-2P3V2,25.87142857,0.0294
2128880425924720210,334506,2021-09-02 18:47:47,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-YACT-4Z8H-2Q9V-2P3V2,38.3030303,0.0294
9098468791626372065,334472,2021-09-02 16:34:27,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YACT-4Z8H-2Q9V-2P3V2,197.6,0.0294
15942407445440496237,334311,2021-09-02 05:51:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-HU7U-HCPU-BF75-E87JT,13.77777778,0.0294
12933970867051277785,334289,2021-09-02 04:25:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YACT-4Z8H-2Q9V-2P3V2,266.56,0.02205
6370950681566567649,334052,2021-09-01 12:40:16,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-YACT-4Z8H-2Q9V-2P3V2,86.0,0.06615
16572237141875812048,334026,2021-09-01 10:57:06,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-YACT-4Z8H-2Q9V-2P3V2,290.0,0.05145
7715293928876577831,333827,2021-08-31 21:11:28,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YE6T-5LEK-XFXJ-E4CZ7,72.1322314,0.0441
11377689925194399206,333810,2021-08-31 20:00:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-YACT-4Z8H-2Q9V-2P3V2,72.27272727,0.02205
4393563134853267136,333685,2021-08-31 11:44:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YACT-4Z8H-2Q9V-2P3V2,148.6746988,0.03675
6941033266043522724,333556,2021-08-31 02:57:03,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-S5GB-TTS7-33U9-92SBE,204.75,0.0147
4841880647979841804,333554,2021-08-31 02:48:52,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ML7K-XDAU-PNFW-GBWDP,54.72807018,0.0294
6792711976910841991,333494,2021-08-30 22:38:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YACT-4Z8H-2Q9V-2P3V2,78.20408163,0.0294
1699383000111402995,333434,2021-08-30 18:40:47,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-YACT-4Z8H-2Q9V-2P3V2,78.36363636,0.03675
12024597578574885246,333341,2021-08-30 12:33:58,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-YACT-4Z8H-2Q9V-2P3V2,117.10416667,0.02205
16561529320333793151,333156,2021-08-30 00:07:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-UL48-JR3G-K8S9-2FB5R,105.09090909,0.0588
18213422227416147936,333151,2021-08-29 23:46:33,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YACT-4Z8H-2Q9V-2P3V2,78.59615385,0.0588
3260748438515155561,333065,2021-08-29 18:10:05,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-3HYP-CJXE-XSV8-D82GZ,62.45081967,0.0441
14869193991092840436,332944,2021-08-29 10:01:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-3KM5-VQW7-JCS2-CA96L,220.0,0.0588
2890530846977514966,332854,2021-08-29 03:50:21,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-25VK-NT6J-RJC3-EJYD6,160.93023256,0.0294
826888072365373122,332840,2021-08-29 02:52:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YACT-4Z8H-2Q9V-2P3V2,169.72222222,0.02205
5128068352675982452,332526,2021-08-28 06:14:03,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-Q77Q-PZ8W-XFEE-4MXPU,14.5462963,0.0294
2091262700462070673,332485,2021-08-28 03:28:28,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-QAB6-UWDF-UDW8-CQ322,26.45744681,0.03675
12381312606100535986,332432,2021-08-27 23:51:48,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-XNTK-97PS-L6XL-D9RHP,136.02409639,0.02205
1921721077146603989,332315,2021-08-27 16:05:56,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8B97-JGSR-9PGS-8DVBD,11.20967742,0.05145
16227013647567448159,332237,2021-08-27 10:53:54,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YACT-4Z8H-2Q9V-2P3V2,876.25,0.02205
15778757148599575860,332012,2021-08-26 19:57:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-C859-5J7A-2UVB-5AYQR,67.5106383,0.0294
17240783786789779453,331878,2021-08-26 10:55:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TJGY-P52F-TLZQ-ELHGS,389.42857143,0.0441
17711810009112027580,331850,2021-08-26 09:02:48,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YACT-4Z8H-2Q9V-2P3V2,442.125,0.02205
3359877775323085113,331509,2021-08-25 10:30:28,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YBUZ-BRJ5-XZM5-BPL95,116.94252874,0.05145
670323448747255931,331259,2021-08-24 17:35:18,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TSLB-H7YQ-VWZ3-AU5T5,112.72222222,0.03675
8349903512893652603,331123,2021-08-24 08:24:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YACT-4Z8H-2Q9V-2P3V2,33.74358974,0.0441
10984677501175007750,330711,2021-08-23 05:00:21,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-YACT-4Z8H-2Q9V-2P3V2,190.38461538,0.0294
7232154392854808718,330445,2021-08-22 11:17:08,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PEMX-4WMF-5ZDZ-H2P2P,31.41176471,0.0294
11401473143555400694,330431,2021-08-22 10:17:01,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-YACT-4Z8H-2Q9V-2P3V2,53.98717949,0.0147
1102029419366613864,330320,2021-08-22 02:52:09,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-Y9G4-32M5-3Z3F-FT8ZS,73.51111111,0.03675
12582785204078142478,330269,2021-08-21 23:35:24,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RB8U-S23A-ZGTD-6NTGN,97.73267327,0.02205
1221632633416286254,330231,2021-08-21 21:16:00,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-YACT-4Z8H-2Q9V-2P3V2,129.83333333,0.03675
8003849055002945984,330108,2021-08-21 12:52:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9RYG-PNL2-UKG4-CKKV5,7.08333333,0.02205
916936970269832127,329890,2021-08-20 22:21:03,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-YACT-4Z8H-2Q9V-2P3V2,90.88607595,0.02205
1180966035173479841,329847,2021-08-20 19:26:14,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-T3XP-FC8A-GDSK-FY2JJ,57.37209302,0.0294
11534428515254870932,329722,2021-08-20 11:07:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RU2F-3FRE-VBU5-DTLEA,148.83561644,0.0147
14832671510331436158,329694,2021-08-20 09:10:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-WJRS-9P5Q-33RX-FLHAN,226.87878788,0.0294
366662651829521349,329690,2021-08-20 08:53:39,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YJ2Z-G7CQ-6PVK-3XSA3,50.23529412,0.03675
17827042725322917189,329614,2021-08-20 03:51:47,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6Z2W-FJBT-C7CB-7VYUU,101.42592593,0.03675
8349507449375609301,329523,2021-08-19 21:44:31,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YACT-4Z8H-2Q9V-2P3V2,1140.0,0.0147
2788624830579984840,329517,2021-08-19 21:20:38,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YACT-4Z8H-2Q9V-2P3V2,93.2278481,0.0147
12639441761972008989,329448,2021-08-19 16:47:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9BVN-8VZJ-D3U2-FDT6G,23.55555556,0.0147
4856362666076961678,329409,2021-08-19 14:11:40,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6M4Z-2UN8-4RNL-ABJY8,49.23076923,0.0294
958128949905091118,328970,2021-08-18 08:49:03,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YACT-4Z8H-2Q9V-2P3V2,238.0,0.02205
14542639197466798377,328493,2021-08-17 01:15:58,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-YACT-4Z8H-2Q9V-2P3V2,41.0,0.0294
341384987160067382,328416,2021-08-16 20:03:27,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-YACT-4Z8H-2Q9V-2P3V2,19.73529412,0.0147
4658385011895453376,328272,2021-08-16 10:33:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VD9T-5WJW-ZGPR-6GP6K,39.85858586,0.0147
3236141153249875615,328231,2021-08-16 07:41:28,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-YACT-4Z8H-2Q9V-2P3V2,53.37777778,0.05145
11156723190317150061,327835,2021-08-15 05:18:49,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-YACT-4Z8H-2Q9V-2P3V2,70.46153846,0.0441
12505155368734822178,327756,2021-08-14 23:50:30,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-YACT-4Z8H-2Q9V-2P3V2,392.28,0.0294
9134411570844800371,327734,2021-08-14 22:19:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RPVR-5NGP-2XFX-FYNNT,42.5,0.0294
13487233022276808309,327714,2021-08-14 21:01:35,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-YACT-4Z8H-2Q9V-2P3V2,72.46153846,0.05145
11768701717304680522,327535,2021-08-14 09:14:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-YACT-4Z8H-2Q9V-2P3V2,77.98684211,0.0294
8600339584677687699,327412,2021-08-14 00:50:56,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YACT-4Z8H-2Q9V-2P3V2,263.64285714,0.0441
15912821137685989401,327131,2021-08-13 06:12:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YACT-4Z8H-2Q9V-2P3V2,55.0,0.0147
17756711355989307916,327070,2021-08-13 02:10:56,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JSHG-GZEL-ATSQ-2X3GD,246.36842105,0.0147
3760292494064188846,326346,2021-08-11 02:02:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PUCQ-5DGX-PCDK-AN8GB,47.53623188,0.0441
2143397526506571059,326288,2021-08-10 22:02:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-YACT-4Z8H-2Q9V-2P3V2,411.58333333,0.0441
15813754540103903593,326230,2021-08-10 18:33:12,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YACT-4Z8H-2Q9V-2P3V2,11.01818182,0.0441
6253503266471003678,326077,2021-08-10 07:48:39,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-P74D-GXSB-3P2Y-2KT49,182.925,0.02205
8902940299348561547,325841,2021-08-09 16:01:06,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-X2SK-VM89-4S26-GED6S,12.55714286,0.0441
15428672304518173253,325711,2021-08-09 07:32:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-YACT-4Z8H-2Q9V-2P3V2,176.76,0.06615
6311299399328561769,325686,2021-08-09 05:54:42,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-YACT-4Z8H-2Q9V-2P3V2,78.72093023,0.0147
4397037412942656039,325646,2021-08-09 03:06:37,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YACT-4Z8H-2Q9V-2P3V2,61.44444444,0.0588
8219665619556897496,301390,2021-06-02 16:09:18,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YACT-4Z8H-2Q9V-2P3V2,84.20930233,0.0147
9838159876510382600,300236,2021-05-30 10:52:53,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12263344792724344504,300235,2021-05-30 10:49:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MQST-UWYL-UGDX-943KZ,1.67567568,0.02205
13516651742659540098,300235,2021-05-30 10:49:49,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4075524574335615079,300235,2021-05-30 10:49:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JJCF-S474-T68S-EBE6V,334.03703704,0.0147
9226870369469600374,300234,2021-05-30 10:45:01,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-QEWP-66DP-2VBJ-6AR8S,20.61458333,0.02205
1984419166775376925,300234,2021-05-30 10:45:01,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10123436519846347188,300225,2021-05-30 10:12:02,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7359765162964057601,300224,2021-05-30 10:09:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CV94-7EPD-D8EU-23MGC,128.12195122,0.0294
8312546062486550416,300220,2021-05-30 09:52:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,454.23085221,0.02205
9516130240628821943,300131,2021-05-30 03:54:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,135.88763275,0.02205
8786124216056322818,290385,2021-05-03 01:45:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,4.06295754,0.0147
11837366519990057839,290319,2021-05-02 21:17:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-YACT-4Z8H-2Q9V-2P3V2,109.93421053,0.0147
