ID,Height,timestamp,Type,From,To,Amount,Fee
3453105658079023000,368766,2021-12-07 14:50:37,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-JJZ2-FR6N-JL4R-EVVCD,58.0,0.03675
4284380437411998380,368763,2021-12-07 14:37:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SSVV-SHSX-V8N6-4529C,28.65168539,0.00735
8128719588230989774,368503,2021-12-06 21:22:11,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-BRWW-DBAR-TYWQ-F7SYD,208.0,0.0147
13834097323984522745,368477,2021-12-06 19:43:45,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-JJZ2-FR6N-JL4R-EVVCD,124.0,0.00735
18358083831836625627,368370,2021-12-06 12:33:53,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-JJZ2-FR6N-JL4R-EVVCD,186.0,0.0147
8267992806795939851,368334,2021-12-06 10:17:51,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-JJZ2-FR6N-JL4R-EVVCD,59.71186441,0.02205
604112655170369978,368271,2021-12-06 06:04:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-W4WH-6VJA-VVW8-5R47S,395.66666667,0.02205
5154634691349265325,368270,2021-12-06 05:59:59,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-JJZ2-FR6N-JL4R-EVVCD,316.0952381,0.00735
42013503000543978,368213,2021-12-06 02:07:36,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JJZ2-FR6N-JL4R-EVVCD,244.94444444,0.03675
11739564685652275862,368131,2021-12-05 20:41:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-AAXL-TTRF-QAZX-D3PFC,276.61111111,0.00735
14076578131577099673,368085,2021-12-05 17:30:53,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LMFT-RKZM-TVMT-GFZ8A,195.29166667,0.00735
2452918412729878435,367961,2021-12-05 09:15:44,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JJZ2-FR6N-JL4R-EVVCD,81.20833333,0.0588
14241634668389504027,367704,2021-12-04 16:34:49,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PRX3-3KQP-ESRS-6CBN2,272.02777778,0.00735
11131940581599796184,367681,2021-12-04 15:00:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LAGF-NXPH-2R8M-GS4DR,41.93023256,0.0147
7427053059784938846,363723,2021-11-22 23:18:43,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-JJZ2-FR6N-JL4R-EVVCD,29.07272727,0.0294
16037817290589383341,361099,2021-11-15 16:19:04,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-JJZ2-FR6N-JL4R-EVVCD,181.76086957,0.0147
13131365550235313378,360736,2021-11-14 16:12:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-JJZ2-FR6N-JL4R-EVVCD,22.04724409,0.06615
10943817134170943457,360492,2021-11-13 23:50:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VLTU-RU2V-ZTWX-847CR,31.29411765,0.0588
4648147755745805196,358728,2021-11-09 02:24:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JJZ2-FR6N-JL4R-EVVCD,11.26605505,0.00735
2644584618707725064,358427,2021-11-08 06:11:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-JJZ2-FR6N-JL4R-EVVCD,87.2972973,0.0147
5146202485996679725,357344,2021-11-05 05:51:15,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2Y75-UAGJ-LF9D-6RUQ6,454.22727273,0.00735
17176425526533582362,356085,2021-11-01 17:53:06,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-JJZ2-FR6N-JL4R-EVVCD,27.28846154,0.03675
3955308714120610871,353909,2021-10-26 17:09:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LXSW-JHYP-28HN-GTENG,117.015625,0.00735
9607216285269329953,353538,2021-10-25 16:16:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LUP8-AUQR-4SUA-33WKQ,4.56976744,0.00735
16667451456195535276,353137,2021-10-24 13:03:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VZU9-V4TT-X57N-4MNSY,915.27272727,0.0588
8055792677821451710,352282,2021-10-22 04:19:53,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-JJZ2-FR6N-JL4R-EVVCD,14.89473684,0.05145
12983224656629587136,352153,2021-10-21 19:45:12,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-NGUJ-6W9S-3J4V-D8HZR,553.2,0.0147
3290621060740875666,352026,2021-10-21 11:10:20,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ZWCM-EVAZ-D5XB-26XPB,21.42342342,0.02205
1172070231529996267,351534,2021-10-20 02:29:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-S2WX-HRMH-JF8J-CKMMC,83.02479339,0.0147
12822465483638037443,351117,2021-10-18 22:33:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JJZ2-FR6N-JL4R-EVVCD,650.75,0.0294
14621315933268302462,349610,2021-10-14 18:11:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JJZ2-FR6N-JL4R-EVVCD,3369.5,0.00735
18172193042064688751,349261,2021-10-13 18:49:21,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-JJZ2-FR6N-JL4R-EVVCD,195.56521739,0.03675
15299400138857912940,347617,2021-10-09 05:09:15,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-JJZ2-FR6N-JL4R-EVVCD,87.84883721,0.00735
2930091608508510632,346315,2021-10-05 14:50:43,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5YJ8-DGYQ-7AHW-AF4Z9,147.69230769,0.00735
13289888965770579833,345850,2021-10-04 07:42:50,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-JJZ2-FR6N-JL4R-EVVCD,95.7852349,0.06615
2326321425512614440,345850,2021-10-04 07:42:50,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-L9FK-8XVB-B996-AVYEG,56.30555556,0.0147
4249843773474805615,344575,2021-09-30 18:55:53,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-JJZ2-FR6N-JL4R-EVVCD,274.0,0.00735
16242658059893936653,342249,2021-09-24 08:10:11,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-C5AM-QJQ7-9BSB-9PHY4,188.39534884,0.0294
15567724082778509683,340514,2021-09-19 12:16:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-DQHQ-CMU2-7DQW-433Y2,386.6,0.00735
10025229869992978717,340167,2021-09-18 12:56:10,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-AKFB-TH2S-F5MM-2DTLU,60.734375,0.0147
6779464213381478659,339176,2021-09-15 18:30:10,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-BXGT-Z5XX-DBCZ-DEXEE,306.93548387,0.05145
6944604525737509311,339014,2021-09-15 07:52:54,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-WR7Z-2MT4-P8E2-GAH3L,99.63492063,0.0294
8168594609858537211,338992,2021-09-15 06:20:16,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-JJZ2-FR6N-JL4R-EVVCD,12.46153846,0.00735
18017115659750508991,338540,2021-09-14 00:27:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-JJZ2-FR6N-JL4R-EVVCD,29.97938144,0.0147
15283552610746606013,338392,2021-09-13 14:42:14,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-FRXT-UKNY-G8GS-86SKR,89.32142857,0.0147
12445799591909611651,338204,2021-09-13 02:21:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-JJZ2-FR6N-JL4R-EVVCD,122.54,0.0147
18438675059420794425,338186,2021-09-13 01:22:05,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-JJZ2-FR6N-JL4R-EVVCD,862.66666667,0.00735
3103360663803118581,338164,2021-09-12 23:56:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JJZ2-FR6N-JL4R-EVVCD,0.19230769,0.00735
1618814119714689572,337491,2021-09-11 02:12:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LF5X-WBS8-BBLB-AAKS7,150.2,0.0147
5647400260062579534,337259,2021-09-10 10:35:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-DDZQ-BWMM-GQFE-8BV5P,6.08928571,0.0441
10271338386016225947,336970,2021-09-09 15:37:11,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-JJZ2-FR6N-JL4R-EVVCD,34.16666667,0.0147
4106863259031203166,336665,2021-09-08 19:07:16,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Z5SH-8XWB-Q8KY-684VW,38.02857143,0.02205
9426066530529395751,336501,2021-09-08 08:05:16,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-JJZ2-FR6N-JL4R-EVVCD,75.4516129,0.02205
17188015157747522286,336463,2021-09-08 05:34:04,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-379B-4WRU-99CE-8L2R8,18.16091954,0.05145
728934302761171931,336440,2021-09-08 03:55:51,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-JJZ2-FR6N-JL4R-EVVCD,50.2173913,0.0294
16402174230615423680,336265,2021-09-07 16:10:26,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-QLLM-RWZ8-JFE6-6Q77G,245.16666667,0.02205
17359484277199425077,335988,2021-09-06 21:32:37,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-JJZ2-FR6N-JL4R-EVVCD,4.54464286,0.02205
12522448640963070612,335973,2021-09-06 20:34:21,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-X72E-F7UF-N8JQ-8AAL4,62.85185185,0.05145
15154073858680106765,335796,2021-09-06 08:44:43,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ATYW-2Y77-SD5S-53MBS,694.77777778,0.02205
3837696355822279706,335552,2021-09-05 16:43:14,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4UCV-LL5H-5TGK-HE72V,287.5,0.0294
6130322022581894774,335265,2021-09-04 21:24:41,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-JJZ2-FR6N-JL4R-EVVCD,48.48484848,0.03675
16346521310336237822,334769,2021-09-03 12:24:28,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-JJZ2-FR6N-JL4R-EVVCD,97.9122807,0.0735
10134304214098774860,334689,2021-09-03 06:57:17,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-KBJM-FZ9G-JYHG-BFMT3,99.68478261,0.06615
15203496277454773717,334587,2021-09-03 00:09:42,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JJZ2-FR6N-JL4R-EVVCD,100.825,0.0294
13496198013175881149,334349,2021-09-02 08:18:27,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JJZ2-FR6N-JL4R-EVVCD,866.125,0.05145
14036424653535436801,334241,2021-09-02 01:06:30,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JJZ2-FR6N-JL4R-EVVCD,75.70873786,0.0294
5758850163492362051,334142,2021-09-01 18:33:03,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-7DY2-V34U-62H8-2PM3H,15.54666667,0.03675
2357278980389568205,334100,2021-09-01 15:51:22,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JJZ2-FR6N-JL4R-EVVCD,342.73333333,0.0294
821982880489408644,334063,2021-09-01 13:22:44,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-QES5-YHMV-JHE8-87BCU,167.39583333,0.0588
8113574961817264709,334034,2021-09-01 11:28:39,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-GLDG-P34H-CCZN-G5QP6,194.8,0.02205
2371346545624398175,333897,2021-09-01 01:51:01,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JJZ2-FR6N-JL4R-EVVCD,437.04761905,0.02205
7524527624292825404,333257,2021-08-30 06:49:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-P74D-GXSB-3P2Y-2KT49,708.0,0.06615
2916978289660382337,333245,2021-08-30 05:59:44,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JJZ2-FR6N-JL4R-EVVCD,57.25862069,0.02205
15105691944264814661,333227,2021-08-30 04:46:33,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4EDD-TWMV-9UZ4-3PXQE,124.05555556,0.03675
7262112498553018661,332780,2021-08-28 22:59:38,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-JJZ2-FR6N-JL4R-EVVCD,221.3,0.0147
3179351217800188327,332742,2021-08-28 20:30:06,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-JJZ2-FR6N-JL4R-EVVCD,22.95294118,0.0588
18138853146048465456,331880,2021-08-26 11:04:56,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-QYVF-T4MT-FD3X-55BU4,4.44186047,0.0294
17775564150581479847,331879,2021-08-26 11:00:06,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5U96-L43D-NHQK-9AX6G,97.49438202,0.0147
12762448708850644583,331337,2021-08-24 22:54:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-CLMC-QHVU-FQ3N-3WACT,792.85714286,0.0735
16090947830532152270,331051,2021-08-24 03:43:09,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-NR49-NMGC-BG8K-2DWC2,84.66666667,0.02205
8634718143026341444,330891,2021-08-23 17:01:59,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-JJZ2-FR6N-JL4R-EVVCD,33.22222222,0.0294
6242109031762521594,330662,2021-08-23 01:48:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-JJZ2-FR6N-JL4R-EVVCD,164.3,0.02205
1682432850570262792,330504,2021-08-22 15:09:21,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-JJZ2-FR6N-JL4R-EVVCD,27.54285714,0.0147
9178045334901753321,330347,2021-08-22 04:39:41,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JJZ2-FR6N-JL4R-EVVCD,104.82142857,0.03675
10691485706405201469,330298,2021-08-22 01:31:27,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-JJZ2-FR6N-JL4R-EVVCD,87.38888889,0.02205
16348391604932121906,329888,2021-08-20 22:13:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JJZ2-FR6N-JL4R-EVVCD,1381.66666667,0.0294
1496933923709017127,329605,2021-08-20 03:17:28,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-JJZ2-FR6N-JL4R-EVVCD,126.79545455,0.0735
12312684898516164104,329271,2021-08-19 04:58:14,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-JJZ2-FR6N-JL4R-EVVCD,103.85714286,0.0147
16350064897175544643,328967,2021-08-18 08:35:46,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PES2-L8H3-8TTS-E86X9,10.42592593,0.0441
4161302626754081689,328909,2021-08-18 04:53:43,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-B2XK-NJVZ-88AC-27AQ7,231.96153846,0.03675
14479101834200992959,328089,2021-08-15 22:13:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-J5KP-ATCL-5TFJ-DFU2R,259.48387097,0.0882
1304536178895636014,327699,2021-08-14 19:58:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-WJRS-9P5Q-33RX-FLHAN,28.16129032,0.02205
11286212606210505375,327556,2021-08-14 10:35:46,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-3TML-4GBX-ZAQL-FUKRC,2.92207792,0.0294
4494044309202236948,327467,2021-08-14 04:37:20,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-JJZ2-FR6N-JL4R-EVVCD,188.87179487,0.0147
17341515669132119943,327385,2021-08-13 23:08:49,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ZFKE-3TYQ-LXNG-FY3KQ,148.39285714,0.0588
17244714290060161740,327336,2021-08-13 19:56:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-78VK-3HSE-Q2HQ-AKBDU,350.35714286,0.05145
15015139002167992678,327327,2021-08-13 19:22:55,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-MKAL-ZKZ4-8RFW-AZMFZ,221.58064516,0.0147
5513307501190455118,326777,2021-08-12 06:46:26,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-HU7U-HCPU-BF75-E87JT,123.30769231,0.0147
399165065551093256,326633,2021-08-11 21:13:05,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ML7K-XDAU-PNFW-GBWDP,197.46153846,0.03675
4678785079049727058,326333,2021-08-11 01:10:15,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-JJZ2-FR6N-JL4R-EVVCD,70.4673913,0.0294
6241301860078606321,326216,2021-08-10 17:37:37,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-FDB4-3ULX-5PZ2-7889Z,94.19047619,0.05145
16224614317532892559,326215,2021-08-10 17:33:05,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-JJZ2-FR6N-JL4R-EVVCD,2.96,0.0147
8066524857591312650,326169,2021-08-10 14:42:20,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-7PNT-P7AG-8JW7-3Y2DC,3.64516129,0.0588
12063658307247013373,326167,2021-08-10 14:34:20,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JJZ2-FR6N-JL4R-EVVCD,8.07142857,0.02205
14539031342507037328,326110,2021-08-10 10:32:42,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JJZ2-FR6N-JL4R-EVVCD,115.02702703,0.0147
13422658970204138440,301703,2021-06-03 12:51:04,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-JJZ2-FR6N-JL4R-EVVCD,99.03389831,0.0294
1956744377648560367,301167,2021-06-02 01:14:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-JJZ2-FR6N-JL4R-EVVCD,66.05970149,0.0147
6249693366229803681,272670,2021-03-14 18:26:04,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-JJZ2-FR6N-JL4R-EVVCD,213.625,0.02205
13205936374676960047,272643,2021-03-14 16:31:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,118.36978757,0.0294
1296833829172807461,272177,2021-03-13 09:10:07,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-JJZ2-FR6N-JL4R-EVVCD,122.4375,0.0147
16285480722969705201,269950,2021-03-07 04:07:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JJZ2-FR6N-JL4R-EVVCD,300.58333333,0.0147
13223363392246695740,269265,2021-03-05 07:01:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,177.10576923,0.0147
8408796791248999798,267072,2021-02-18 04:58:20,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13955583468344009905,267071,2021-02-18 04:54:04,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-CXMA-8GWT-Y4MX-5CNZJ,1880.5,0.03675
12934640388198826632,267059,2021-02-18 03:57:44,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16988164595608003309,267059,2021-02-18 03:57:44,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-87YA-C4PX-RMET-CY7P7,376.84615385,0.0294
13747344004997480434,267057,2021-02-18 03:48:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,600.4664723,0.0147
17227751782256843077,266361,2021-02-16 04:58:14,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,10.88974152,0.03675
8180708846392524293,265987,2021-02-15 04:16:38,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,10.90067895,0.03675
17111300783941230204,265346,2021-02-13 10:13:24,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,10.91162733,0.03675
13534410298648205313,265199,2021-02-12 23:28:39,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14223353986348472031,265199,2021-02-12 23:28:39,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5ASG-CDR3-5VX7-3TQ3E,102.21505376,0.0147
651207611123733039,265188,2021-02-12 22:46:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,69.49594732,0.02205
7327286286514917136,264607,2021-02-11 08:42:15,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,10.95538267,0.03675
14183458671317568278,264059,2021-02-09 19:12:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,6.50271362,0.0147
1836785819309197032,264020,2021-02-09 16:40:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,10.95987658,0.03675
6003660611892142171,263856,2021-02-09 06:17:54,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5956316586530740815,263855,2021-02-09 06:14:34,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PUFJ-NFTA-B4BW-FXE8W,77.71428571,0.0147
10084516081683105341,263847,2021-02-09 05:47:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-XFY2-KB5S-7KEH-AHSBG,120.58139535,0.0294
16473226746646428632,263847,2021-02-09 05:47:58,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3578430718132905797,263827,2021-02-09 04:46:24,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8988352382149122223,263826,2021-02-09 04:43:42,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-QUWK-9NPG-6EM5-9UWW9,163.44,0.02205
777539708316511513,263819,2021-02-09 04:25:13,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-AAXL-TTRF-QAZX-D3PFC,132.33333333,0.0294
11439022827873715269,263818,2021-02-09 04:23:32,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3452607692114166117,263816,2021-02-09 04:17:38,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16923397389470747615,263815,2021-02-09 04:14:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-XZJL-7NTG-QQQE-ARCPY,132.41772152,0.0294
16918985417473466973,263813,2021-02-09 04:04:09,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2879643209533929717,263813,2021-02-09 04:04:09,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4HBF-HEUD-9DVD-FXBV9,137.01298701,0.0294
2265867944915858658,263810,2021-02-09 03:48:46,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-WZHJ-A6C4-SRVZ-255ER,93.16071429,0.02205
2196635731599150444,263808,2021-02-09 03:40:26,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2973766804049517420,263806,2021-02-09 03:30:55,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,13.30580328,0.03675
13610412552672655064,263805,2021-02-09 03:26:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Y845-CURM-KGC3-9A6AG,80.27368421,0.0147
16894381814691492670,263805,2021-02-09 03:26:29,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10663520488920758545,263804,2021-02-09 03:22:12,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5632689694156452209,263804,2021-02-09 03:22:12,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4CC4-3ASN-BGUP-AC8SG,1103.11111111,0.02205
12768545361029486652,263801,2021-02-09 03:08:18,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LWSL-L2DZ-NSRF-EXJ54,292.10526316,0.02205
17074680380827081921,263801,2021-02-09 03:08:18,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6457611977346145910,263796,2021-02-09 02:45:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-FF5V-9EEP-6THP-2DQAV,63.14705882,0.0147
3635425011837801527,263795,2021-02-09 02:40:38,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7893499405426133361,263794,2021-02-09 02:35:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-8ZG2-3BYA-HAYU-C6A5M,123.68,0.02205
12702856640261322277,263793,2021-02-09 02:29:38,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
