ID,Height,timestamp,Type,From,To,Amount,Fee
3680448561216521177,369496,2021-12-09 15:39:10,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JH7L-SCLQ-MBT5-HZAYL,147.13333333,0.0147
10443651380694277229,369098,2021-12-08 13:04:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-22A4-23UJ-XE3R-62RT3,287.28571429,0.00735
14489318164635000609,369082,2021-12-08 11:59:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8Q67-LRNK-6YJA-CRCJ5,738.0,0.0147
16906452736434025116,369044,2021-12-08 09:21:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8H83-T5X5-PVE3-8NJ5D,163.33333333,0.02205
16131366237220421317,368861,2021-12-07 21:12:10,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-JH7L-SCLQ-MBT5-HZAYL,383.9,0.0147
17262077132607073362,368796,2021-12-07 16:48:25,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-AVF4-RLL6-2D3Q-38DPD,26.27777778,0.00735
7703011958059903594,368764,2021-12-07 14:42:14,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JH7L-SCLQ-MBT5-HZAYL,80.18518519,0.00735
3658749607419073995,368730,2021-12-07 12:33:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-QVEP-NBS6-VZT4-2JMY2,113.5,0.0588
216750302051069975,368649,2021-12-07 07:08:13,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-JH7L-SCLQ-MBT5-HZAYL,14.71875,0.0441
12979861557076368151,368587,2021-12-07 03:04:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-6P22-D3FE-BAPR-FA6J3,66.84615385,0.0294
2079940268571140469,368254,2021-12-06 04:56:03,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JFR5-UQZU-N7S4-ABYGE,53.84615385,0.02205
5575701443524313400,368132,2021-12-05 20:46:04,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JH7L-SCLQ-MBT5-HZAYL,4.14285714,0.03675
7485479308240201333,368026,2021-12-05 13:35:00,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JH7L-SCLQ-MBT5-HZAYL,34.08433735,0.00735
14641985268401778928,367992,2021-12-05 11:19:19,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,300.6,0.0294
11888649571104348453,367978,2021-12-05 10:25:51,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-3TML-4GBX-ZAQL-FUKRC,90.36,0.00735
3496982110599564547,367978,2021-12-05 10:25:51,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-A7NM-KE5N-T6CX-6XBNT,653.8,0.03675
16522984594897001513,367772,2021-12-04 20:44:26,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-JH7L-SCLQ-MBT5-HZAYL,273.33333333,0.0147
6414601124318291953,367687,2021-12-04 15:26:46,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-JH7L-SCLQ-MBT5-HZAYL,164.0,0.00735
15590771118383319053,367643,2021-12-04 12:23:20,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZAAY-YP4W-JLZG-EB9PL,55.39130435,0.0147
13358661837016061056,367619,2021-12-04 10:42:10,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JXPS-HBM4-W7XG-4RBZP,580.0,0.0147
13971658413846383900,364378,2021-11-24 18:54:06,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-JH7L-SCLQ-MBT5-HZAYL,194.3877551,0.02205
7746703754558690512,363363,2021-11-21 23:14:27,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HR7T-D6QJ-L4CN-58DU2,69.94117647,0.0147
9628289759919324841,362524,2021-11-19 15:14:32,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-JH7L-SCLQ-MBT5-HZAYL,173.96153846,0.00735
13277942034219901857,362312,2021-11-19 01:11:25,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-SEZ6-747Y-JDY9-228ST,133.46428571,0.00735
12081408439300797319,362245,2021-11-18 20:32:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4FWJ-SYZK-UZX4-2Q2F7,274.375,0.02205
13855965832605047113,361916,2021-11-17 22:46:50,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JH7L-SCLQ-MBT5-HZAYL,508.0,0.00735
11768025682269074646,361647,2021-11-17 04:53:45,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-89SD-USG9-LTH5-7ASLW,7.53333333,0.02205
5822158940893821240,361008,2021-11-15 10:07:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4Y5J-UCPJ-6SPF-3257R,68.74358974,0.00735
9301633634628849311,360026,2021-11-12 16:45:35,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-JH7L-SCLQ-MBT5-HZAYL,280.68421053,0.0294
14343946809808582004,359804,2021-11-12 01:58:50,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-JH7L-SCLQ-MBT5-HZAYL,2.51282051,0.00735
13434562478343233289,356609,2021-11-03 04:50:20,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-JH7L-SCLQ-MBT5-HZAYL,74.35514019,0.03675
6889758068624787589,356213,2021-11-02 02:26:46,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-B6ZJ-Z3GD-U578-3GNPW,85.15625,0.0147
15880223223770399541,354512,2021-10-28 08:49:48,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-AJ4E-MBYH-REWB-8N4C3,833.33333333,0.00735
7673515294855656006,352141,2021-10-21 18:58:19,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8JCL-VB5F-PX8R-AMEN9,141.22727273,0.00735
2475238350410123438,352130,2021-10-21 18:12:49,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LULD-TMKC-ZDXJ-H22CW,6.61111111,0.03675
17929815952429017228,351769,2021-10-20 18:02:48,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2DLH-VUJZ-6R24-68CAX,199.0,0.0294
16621625104222808815,351582,2021-10-20 05:36:29,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JH7L-SCLQ-MBT5-HZAYL,173.36842105,0.0147
1848155795841335242,350406,2021-10-16 23:05:22,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JH7L-SCLQ-MBT5-HZAYL,362.25,0.0147
10854146557756268777,347175,2021-10-07 23:36:13,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-MEY4-Z5R8-J6R9-9A42S,100.0,0.0294
6388169493911442984,346941,2021-10-07 08:04:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-24SC-EM4N-9GRR-95XLB,190.0,0.00735
7538695788314907922,344539,2021-09-30 16:36:23,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZZNV-8VL5-NYZX-FW6AW,76.11111111,0.0441
5281466004242636056,343732,2021-09-28 10:57:17,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-PDVP-JAH5-2AS3-9RZ4N,59.51515152,0.0294
4865034328435992346,340237,2021-09-18 17:35:52,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-DFA4-8HGP-HCWW-CWGCD,65.10714286,0.05145
17735300928347737798,339886,2021-09-17 18:15:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-3EZM-ALZ6-H9BQ-8DCWQ,32.36956522,0.0294
11238774912509455232,339103,2021-09-15 13:48:31,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2HAK-XEXM-BSL6-A3DV3,80.60416667,0.02205
17691828361903562242,339087,2021-09-15 12:40:12,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-JH7L-SCLQ-MBT5-HZAYL,111.05660377,0.00735
3826593536483293798,339045,2021-09-15 09:58:59,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-JH7L-SCLQ-MBT5-HZAYL,397.44444444,0.0147
412578223250066751,338877,2021-09-14 22:38:28,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-7FBG-R56Y-BVY8-DDJQW,150.92307692,0.0147
2238673682416000961,338797,2021-09-14 17:23:31,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-JH7L-SCLQ-MBT5-HZAYL,48.42105263,0.0441
6901013687378681248,338796,2021-09-14 17:19:15,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JH7L-SCLQ-MBT5-HZAYL,32.01492537,0.02205
14228812784840621400,338778,2021-09-14 16:10:31,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-JH7L-SCLQ-MBT5-HZAYL,43.22222222,0.0147
4931292193313884337,338776,2021-09-14 16:02:20,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-X7HH-R42K-9J6A-BUJUY,14.91428571,0.02205
16478476645534501683,338766,2021-09-14 15:22:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JH7L-SCLQ-MBT5-HZAYL,190.75,0.03675
18213112527074840215,338765,2021-09-14 15:18:02,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-JH7L-SCLQ-MBT5-HZAYL,20.44444444,0.00735
1921032675306244283,338721,2021-09-14 12:21:50,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-JH7L-SCLQ-MBT5-HZAYL,136.09433962,0.0147
6171439659748746621,338550,2021-09-14 01:10:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-JH7L-SCLQ-MBT5-HZAYL,25.0,0.00735
1461736362403533077,338486,2021-09-13 20:46:48,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VV7X-4Q7K-DNYV-GMMNQ,152.44,0.0147
10001133797234805198,338206,2021-09-13 02:28:45,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-JH7L-SCLQ-MBT5-HZAYL,85.735,0.00735
5224718551412276988,338182,2021-09-13 01:08:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-JH7L-SCLQ-MBT5-HZAYL,423.0,0.0147
6635674823141170705,337765,2021-09-11 20:23:22,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-JH7L-SCLQ-MBT5-HZAYL,103.91764706,0.02205
7827862344664047859,337763,2021-09-11 20:14:39,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-69BQ-XCSB-WRN6-73AN5,265.6,0.0441
9971068160644410182,337497,2021-09-11 02:37:07,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VPLA-6VT5-SPPM-2J95G,100.46153846,0.0294
11686866130555656864,337373,2021-09-10 18:10:05,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-PBKS-DWMV-CX33-9VQRM,10.7,0.0294
10589228670485255878,337254,2021-09-10 10:16:55,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-FZDV-DHUY-8ETM-BWGKM,1226.33333333,0.02205
8736202178465253782,337227,2021-09-10 08:36:00,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-JH7L-SCLQ-MBT5-HZAYL,97.54545455,0.0147
17906039528477562784,337136,2021-09-10 02:33:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LWSL-L2DZ-NSRF-EXJ54,224.91666667,0.05145
399003055534989136,336927,2021-09-09 12:38:32,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-JH7L-SCLQ-MBT5-HZAYL,526.33333333,0.0147
11937182838212034304,336823,2021-09-09 05:31:37,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-JH7L-SCLQ-MBT5-HZAYL,105.52,0.02205
14387056482486725800,336799,2021-09-09 03:53:35,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LYPH-58Q2-UGTF-8NPZ9,370.625,0.03675
18067966524813806255,336781,2021-09-09 02:42:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2HBT-CZAU-PZEG-GJ4AC,97.25,0.03675
15317037728159099764,336568,2021-09-08 12:32:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-JH7L-SCLQ-MBT5-HZAYL,527.42857143,0.0147
761792115220698571,336473,2021-09-08 06:12:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JH7L-SCLQ-MBT5-HZAYL,175.18604651,0.0294
10299842463245556175,335959,2021-09-06 19:47:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-JH7L-SCLQ-MBT5-HZAYL,335.5625,0.02205
7479946895122755749,335915,2021-09-06 16:42:39,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-WYFX-5EB3-B6HE-DUVFU,135.21428571,0.02205
3451302199347193415,335900,2021-09-06 15:39:14,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-JH7L-SCLQ-MBT5-HZAYL,131.16,0.0147
17184043912384662074,335600,2021-09-05 19:40:50,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JT5S-3CMH-DXZM-7NQK2,149.33333333,0.0147
8745936110892841336,335368,2021-09-05 04:08:48,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-RB8U-S23A-ZGTD-6NTGN,116.81818182,0.0294
695161360565231228,334786,2021-09-03 13:36:48,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-JH7L-SCLQ-MBT5-HZAYL,11.63043478,0.0735
7488313053488013621,334669,2021-09-03 05:30:31,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-SNFC-XGJE-QQQN-5G329,108.21428571,0.03675
6034464868233166271,334639,2021-09-03 03:37:26,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-JH7L-SCLQ-MBT5-HZAYL,46.39655172,0.0441
6867098209978869908,334572,2021-09-02 23:08:32,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-JH7L-SCLQ-MBT5-HZAYL,219.56666667,0.0147
12067556927494584079,333975,2021-09-01 07:19:21,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-JH7L-SCLQ-MBT5-HZAYL,40.18918919,0.02205
18117019117749770483,333378,2021-08-30 14:55:45,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LAKJ-JP7G-SWEB-CVQGK,96.65517241,0.0294
6384855647117310080,333314,2021-08-30 10:34:57,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-RCSU-GYC6-FSQC-2DMKK,535.83333333,0.0588
5117551447975188788,333214,2021-08-30 03:59:19,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-X2SK-VM89-4S26-GED6S,191.53846154,0.06615
9625957786907067570,332967,2021-08-29 11:35:03,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4YQU-JLT2-6DPK-3ULYA,120.62962963,0.0147
17580688027069153509,332216,2021-08-27 09:25:50,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-JH7L-SCLQ-MBT5-HZAYL,169.34920635,0.03675
12503500274192397450,332105,2021-08-27 01:58:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-JH7L-SCLQ-MBT5-HZAYL,71.82857143,0.0294
12441685174818699888,331501,2021-08-25 09:59:08,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-F457-A55B-Q3HB-2CYWK,2202.66666667,0.03675
2372618871033428703,331384,2021-08-25 02:16:25,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-JH7L-SCLQ-MBT5-HZAYL,73.04761905,0.0735
4911064648219780186,331010,2021-08-24 01:01:35,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4YQU-JLT2-6DPK-3ULYA,129.52,0.0294
3941405242119957835,330863,2021-08-23 15:11:26,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-JH7L-SCLQ-MBT5-HZAYL,55.91666667,0.0294
16395777329513695281,330253,2021-08-21 22:31:35,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-JH7L-SCLQ-MBT5-HZAYL,138.88235294,0.0294
2527898866867400760,329801,2021-08-20 16:16:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HMCE-HU66-5VKK-4SHKZ,210.29032258,0.02205
12890408334259452721,329197,2021-08-18 23:59:15,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-JH7L-SCLQ-MBT5-HZAYL,219.90909091,0.0294
17760476492706024224,329176,2021-08-18 22:35:25,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-J3Y4-MNRZ-H9XX-6SBQN,92.4375,0.0735
16704305443748230668,328918,2021-08-18 05:23:48,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-JH7L-SCLQ-MBT5-HZAYL,78.88461538,0.03675
6222647016063901662,328666,2021-08-17 12:36:35,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JFR5-UQZU-N7S4-ABYGE,1399.0,0.03675
6588897965444147408,328401,2021-08-16 18:58:28,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZQSD-VFSR-LXBX-3VZGP,1857.0,0.02205
11792358493176819420,328244,2021-08-16 08:35:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-JH7L-SCLQ-MBT5-HZAYL,209.87878788,0.0441
6070575324525663484,328170,2021-08-16 03:34:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-87YA-C4PX-RMET-CY7P7,169.31034483,0.05145
3789423034535300416,328017,2021-08-15 17:23:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-SKGE-BABE-78LX-FV4NR,314.72727273,0.03675
13721456117093061352,327952,2021-08-15 13:01:13,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-JH7L-SCLQ-MBT5-HZAYL,114.86567164,0.0441
457587468964560597,327808,2021-08-15 03:25:57,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JH7L-SCLQ-MBT5-HZAYL,5.84810127,0.05145
342961195539554059,327802,2021-08-15 03:05:11,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-JH7L-SCLQ-MBT5-HZAYL,784.11111111,0.0147
6131021304111688081,327731,2021-08-14 22:06:35,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-X2SK-VM89-4S26-GED6S,72.6043956,0.0588
15459978291274559479,327588,2021-08-14 12:44:09,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-JH7L-SCLQ-MBT5-HZAYL,38.48387097,0.02205
14671815765675335929,327435,2021-08-14 02:21:40,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZHR9-7RFU-YR52-H5MXU,243.32258065,0.0294
10181787236433603814,327375,2021-08-13 22:26:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2Y75-UAGJ-LF9D-6RUQ6,373.5,0.02205
6134817240538785031,327336,2021-08-13 19:56:22,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ENE7-K3R9-7D43-DKV4N,68.40350877,0.0294
7992173905401259378,327318,2021-08-13 18:42:32,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-JH7L-SCLQ-MBT5-HZAYL,64.63492063,0.0441
14741161551847950606,326855,2021-08-12 11:55:05,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-JH7L-SCLQ-MBT5-HZAYL,214.42105263,0.0294
518658629116881260,326778,2021-08-12 06:50:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-SA25-YK4Z-QGZY-26GV3,100.24210526,0.0294
6389005524561811168,326739,2021-08-12 04:15:28,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JH7L-SCLQ-MBT5-HZAYL,6.5,0.0147
9448031189646624464,326663,2021-08-11 23:13:14,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-BDJD-XW4B-VJYJ-FZ3J2,493.9,0.0147
12916163470600802551,326115,2021-08-10 10:54:02,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-JH7L-SCLQ-MBT5-HZAYL,52.53398058,0.0147
17740739644745442359,326003,2021-08-10 02:48:33,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-R5ZQ-UYFF-W2RH-9VVYS,39.775,0.03675
6689229762310893566,325905,2021-08-09 20:26:20,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-JH7L-SCLQ-MBT5-HZAYL,610.0625,0.0294
10173983259252292795,303986,2021-06-09 23:19:52,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-JH7L-SCLQ-MBT5-HZAYL,129.69230769,0.03675
1648968889514354505,303939,2021-06-09 20:02:07,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14714113839838184438,303902,2021-06-09 17:22:30,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
2527544832190358003,303902,2021-06-09 17:22:30,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-QEES-G7T8-G3EE-HUBEC,325.38709677,0.05145
10977678398961286399,303901,2021-06-09 17:18:27,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YR4C-R8LL-E3L5-24UYG,113.72307692,0.0441
10720688555983513042,303896,2021-06-09 16:52:20,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13180152936887709877,303896,2021-06-09 16:52:20,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5330434528806042843,303895,2021-06-09 16:47:51,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11226852775424859613,303894,2021-06-09 16:43:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-54EB-HUTN-5BYJ-79XVN,597.8,0.05145
17575887151905079219,303894,2021-06-09 16:43:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-7VDS-27PY-WD7U-GH8A4,44.12121212,0.0441
12292904919800492610,303893,2021-06-09 16:39:11,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-3EZM-ALZ6-H9BQ-8DCWQ,24.66666667,0.0441
4900627081144694953,303893,2021-06-09 16:39:11,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-3QGV-CKZE-XMRC-6TWY7,3.64705882,0.0441
13624319686162878179,303892,2021-06-09 16:33:19,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14301462987940998646,303892,2021-06-09 16:33:19,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
242950285481139963,303892,2021-06-09 16:33:19,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
16212624663983160345,303889,2021-06-09 16:19:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,900.76651982,0.0441
1529961486911264649,301910,2021-06-04 02:44:05,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-JH7L-SCLQ-MBT5-HZAYL,68.59183673,0.0294
10845870423246627162,289873,2021-05-01 15:47:57,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7506939764708216055,289872,2021-05-01 15:44:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EJFD-VSGQ-MX93-92FRV,134.125,0.02205
11483978050580213266,289860,2021-05-01 15:03:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JH7L-SCLQ-MBT5-HZAYL,55.81034483,0.02205
2438521551272874210,289786,2021-05-01 10:27:42,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7455425585922161581,289786,2021-05-01 10:27:42,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HFBD-F64V-245X-FJKJ6,15.25,0.03675
12807534488519425134,289782,2021-05-01 10:14:00,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JH7L-SCLQ-MBT5-HZAYL,141.12244898,0.0294
2549474629845492232,276342,2021-03-24 23:38:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,6.24377137,0.0294
14206434492012173986,270306,2021-03-08 04:21:15,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5057772078808141332,270306,2021-03-08 04:21:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZNS5-WKRY-L9D9-CRJCL,147.39344262,0.0294
17039430799863635185,270303,2021-03-08 04:09:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,147.31142765,0.0147
10308090705691855993,266381,2021-02-16 06:24:46,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.86564559,0.03675
9131412615630232866,265579,2021-02-14 00:59:13,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.8765589,0.03675
2858823844777020424,265017,2021-02-12 11:19:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-JH7L-SCLQ-MBT5-HZAYL,109.37974684,0.02205
2957037683539858268,264757,2021-02-11 17:57:26,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.7779939,0.03675
5008711690010414157,264649,2021-02-11 11:05:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.79966673,0.03675
14335318105860248216,264645,2021-02-11 10:54:08,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.79966673,0.03675
