ID,Height,timestamp,Type,From,To,Amount,Fee
5312457570933981036,528157,2023-03-24 19:58:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.8139679,0.02
3953855161350555625,528155,2023-03-24 19:48:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.84136257,0.02
16000954118960614741,528153,2023-03-24 19:39:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.75223061,0.02
12040622007595110842,528151,2023-03-24 19:31:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.70869372,0.02
12292875028550265465,528149,2023-03-24 19:22:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.69778302,0.02
8179422792832930713,528147,2023-03-24 19:15:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.80050028,0.02
5392592950578883071,528145,2023-03-24 19:08:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.77743786,0.02
16418332396044624505,528143,2023-03-24 19:01:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.83446884,0.02
3572237798355257738,528141,2023-03-24 18:56:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.85933823,0.02
17201794879286159287,528138,2023-03-24 18:44:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.49121741,0.02
5527683300996225844,528136,2023-03-24 18:35:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.34495521,0.02
8027893460456974532,528134,2023-03-24 18:28:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.28483163,0.02
3622470071913061838,528132,2023-03-24 18:20:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.09775953,0.02
9966864182592969041,528130,2023-03-24 18:09:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.01584201,0.02
9404852260520173252,528128,2023-03-24 18:00:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.10006708,0.02
4160209001492962877,528126,2023-03-24 17:54:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.93853139,0.02
13060966567041520227,528123,2023-03-24 17:42:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.52613488,0.02
9184916980330542226,528121,2023-03-24 17:35:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.36949933,0.02
5827233560308043039,528119,2023-03-24 17:28:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.10496784,0.02
6236645837407033353,528115,2023-03-24 17:10:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.9354586,0.02
12829194127783514695,528113,2023-03-24 17:01:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.0164714,0.02
617378495818123394,528111,2023-03-24 16:51:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.94978206,0.02
7614580291608251955,528109,2023-03-24 16:45:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.66936166,0.02
10429166638369569292,528107,2023-03-24 16:36:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.52834099,0.02
17727052527417625187,528105,2023-03-24 16:29:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.55188823,0.02
13358467795920281908,528103,2023-03-24 16:19:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.34077044,0.02
12813615626690212421,528101,2023-03-24 16:13:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.16126183,0.02
18348270217179000936,528099,2023-03-24 16:04:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.0691543,0.02
4576809540346614761,528097,2023-03-24 15:54:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.99611576,0.02
2480212420733671570,528094,2023-03-24 15:41:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.95868867,0.02
11374361940807284082,528091,2023-03-24 15:32:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.2163919,0.02
5568049675460209788,528089,2023-03-24 15:22:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.28861367,0.02
1570551565320132283,528087,2023-03-24 15:13:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.22592201,0.02
15114583793710978295,528085,2023-03-24 15:07:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.20498609,0.02
4466142948783501135,528083,2023-03-24 14:57:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.32895951,0.02
7819295960051007677,528081,2023-03-24 14:51:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.41605224,0.02
6680060907525364573,528079,2023-03-24 14:42:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.39405854,0.02
10707646457812500070,528077,2023-03-24 14:35:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.31183945,0.02
11266121876491890389,528076,2023-03-24 14:32:40,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
4762630631003366123,528074,2023-03-24 14:25:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.17379141,0.02
3333623536168450735,528072,2023-03-24 14:17:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.25780975,0.02
1981386878868374088,528070,2023-03-24 14:06:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.08523286,0.02
15431813486558484058,528068,2023-03-24 14:02:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.65250939,0.02
6636280825791176506,528065,2023-03-24 13:50:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.46542718,0.02
8066864335526877047,528062,2023-03-24 13:38:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.49428598,0.02
15439388049571089781,528059,2023-03-24 13:27:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.31622996,0.02
10178346631123189559,528055,2023-03-24 13:12:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.82984265,0.02
15361929251365947029,528051,2023-03-24 13:00:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,9.99364164,0.02
5731572279415013379,528049,2023-03-24 12:51:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.32923692,0.02
7361887191319737614,528047,2023-03-24 12:41:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.55037006,0.02
8648553059375300392,528044,2023-03-24 12:30:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.23099859,0.02
3296080475695345100,528042,2023-03-24 12:19:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.44196814,0.02
5708426888175857237,528040,2023-03-24 12:08:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.66565777,0.02
16549105065525793361,528038,2023-03-24 11:58:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.23578518,0.02
261527107449633311,528036,2023-03-24 11:49:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.39334916,0.02
8120426302441254215,528034,2023-03-24 11:41:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.68240012,0.02
16524636578917362006,528032,2023-03-24 11:30:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.40771493,0.02
13217140998569494320,528030,2023-03-24 11:23:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.51746443,0.02
4293639272308408440,528027,2023-03-24 11:16:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.05367319,0.02
2709211057577447618,528025,2023-03-24 11:09:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.95481362,0.02
17939416949142806443,528024,2023-03-24 11:06:44,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
188274745250630095,528023,2023-03-24 11:02:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.24405282,0.02
14409052819081477265,528021,2023-03-24 10:58:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.28970265,0.02
16848208311270767413,528019,2023-03-24 10:51:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.08630048,0.02
6446773976735914267,528017,2023-03-24 10:44:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.93328972,0.02
5394341556051179556,528015,2023-03-24 10:36:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.97374174,0.02
6391879696740998302,528013,2023-03-24 10:27:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.46362703,0.02
694500287951657041,528011,2023-03-24 10:18:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.5950704,0.02
8389780968431601829,528008,2023-03-24 10:04:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,20.68422925,0.02
5586929856841504077,528005,2023-03-24 09:54:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.16997957,0.02
10651140508540248965,528003,2023-03-24 09:44:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.43302874,0.02
13008160997226497887,528001,2023-03-24 09:36:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.66625875,0.02
12260779857802403005,527999,2023-03-24 09:25:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.75080977,0.02
6251067126792784149,527997,2023-03-24 09:16:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.82618477,0.02
5599806472996841255,527995,2023-03-24 09:07:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,15.02056199,0.02
12940777484335515580,527993,2023-03-24 09:00:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,15.2571864,0.02
10637511350318916766,527991,2023-03-24 08:53:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,15.6132679,0.02
11762374858951663996,527989,2023-03-24 08:47:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,15.89275011,0.02
5588974658140285005,527987,2023-03-24 08:38:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.32352856,0.02
13078571880943531896,527985,2023-03-24 08:29:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.1545887,0.02
8772394408923713645,527983,2023-03-24 08:19:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.19761435,0.02
17296909780366047366,527981,2023-03-24 08:12:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.184278,0.02
1631839941233820565,527979,2023-03-24 08:04:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.52349594,0.02
15725473530018233623,527977,2023-03-24 07:55:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.82633931,0.02
2856729684405736348,527975,2023-03-24 07:48:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.94507445,0.02
3626869604294661243,527972,2023-03-24 07:36:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.94207852,0.02
13584329356832635893,527970,2023-03-24 07:30:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.98194516,0.02
8769312090376146706,527968,2023-03-24 07:21:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.23306343,0.02
17095441724172810649,527966,2023-03-24 07:15:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.21345675,0.02
960481321100364789,527964,2023-03-24 07:05:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.07683033,0.02
10151877644556210581,527962,2023-03-24 06:57:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.29211511,0.02
11726246235940488688,527961,2023-03-24 06:53:12,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
16398024466580143062,527959,2023-03-24 06:46:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.7677163,0.02
8711260414102952184,527956,2023-03-24 06:34:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.89323939,0.02
13047752632544165248,527954,2023-03-24 06:24:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.94008068,0.02
3102687624542825927,527952,2023-03-24 06:18:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.1345507,0.02
14895490950387540513,527949,2023-03-24 06:05:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.82553543,0.02
14777582661310720289,527947,2023-03-24 06:00:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.97212046,0.02
17993346252905147907,527945,2023-03-24 05:51:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.21808174,0.02
12891522182512941679,527943,2023-03-24 05:43:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.45575215,0.02
12665780827680984507,527941,2023-03-24 05:32:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.57372882,0.02
7640551185638338455,527939,2023-03-24 05:23:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.20693528,0.02
5288309081710072836,527938,2023-03-24 05:18:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.26268437,0.02
9048344793736528862,527937,2023-03-24 05:15:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.38843089,0.02
653446035692240995,527936,2023-03-24 05:10:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.37499805,0.02
7479505948834004517,527935,2023-03-24 05:05:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.38062124,0.02
6253813328243404584,527934,2023-03-24 05:02:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.44097361,0.02
12266711622261553400,527933,2023-03-24 04:57:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.24949076,0.02
17002453811424539007,527932,2023-03-24 04:53:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.26894348,0.02
11501339786611457799,527931,2023-03-24 04:50:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.09277018,0.02
2362335452126842741,527930,2023-03-24 04:45:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.13636313,0.02
12039187355571015259,527929,2023-03-24 04:41:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.02693985,0.02
3554926169411336259,527928,2023-03-24 04:36:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.08737762,0.02
7006838536784105581,527925,2023-03-24 04:22:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.08963768,0.02
1630299763373140839,527924,2023-03-24 04:17:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,20.08811085,0.02
8984126084707056857,527922,2023-03-24 04:10:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.91620175,0.02
17506390646367825355,527920,2023-03-24 04:00:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.80949177,0.02
14287795141705852730,527918,2023-03-24 03:54:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.73254432,0.02
10045406573459350116,527916,2023-03-24 03:45:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.7960772,0.02
17807331895016031846,527914,2023-03-24 03:36:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.56161933,0.02
3890559619212147332,527912,2023-03-24 03:28:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,29.14590599,0.02
2151624128012124628,527909,2023-03-24 03:21:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.3896646,0.02
16585617018277567399,527907,2023-03-24 03:10:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.58061689,0.02
3641213540705027605,527905,2023-03-24 03:06:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.710956,0.02
7397110638573213094,527903,2023-03-24 02:58:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.947146,0.02
13363033312262194856,527901,2023-03-24 02:50:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.71123233,0.02
16827743051591233008,527899,2023-03-24 02:46:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.45599462,0.02
830775167723390620,527897,2023-03-24 02:38:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.26239819,0.02
11892960250874082430,527895,2023-03-24 02:29:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,36.90408845,0.02
16543580038412659341,527891,2023-03-24 02:18:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.52822566,0.02
11326839139449713338,527889,2023-03-24 02:11:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.50260988,0.02
11163039482500264122,527887,2023-03-24 02:04:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.163507,0.02
9641935926370259826,527884,2023-03-24 01:54:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.8694757,0.02
18270492259192253591,527882,2023-03-24 01:43:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.16670526,0.02
16079864386580441906,527880,2023-03-24 01:37:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.23989511,0.02
17025442115923641605,527878,2023-03-24 01:30:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.26243714,0.02
16611979820922331956,527876,2023-03-24 01:21:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.56188894,0.02
9698356384128165356,527874,2023-03-24 01:13:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.37339185,0.02
3121258033348844523,527869,2023-03-24 00:52:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.11052438,0.02
3670197678048183011,527867,2023-03-24 00:47:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.37225413,0.02
15064328285621062014,527865,2023-03-24 00:36:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.41055261,0.02
8781929313322937920,527863,2023-03-24 00:29:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.30477594,0.02
1808034677645505748,527861,2023-03-24 00:25:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.34768182,0.02
9655819917041914243,527859,2023-03-24 00:18:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.92221935,0.02
16799782277219412739,527856,2023-03-24 00:06:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.38337403,0.02
9382989037592703699,527854,2023-03-23 23:58:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.23657183,0.02
11217928779378114666,527850,2023-03-23 23:46:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.85013173,0.02
1194048695793228006,527848,2023-03-23 23:37:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.53102026,0.02
13424637404183782270,527846,2023-03-23 23:32:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.62991474,0.02
1774647297976359592,527844,2023-03-23 23:25:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.72845396,0.02
10599029876184552352,527842,2023-03-23 23:19:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.43767195,0.02
15090528875950565521,527839,2023-03-23 23:06:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.60637356,0.02
10400057864533031956,527837,2023-03-23 22:57:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.28628372,0.02
3598809110827204804,527835,2023-03-23 22:50:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.40929229,0.02
16992662283483712616,527833,2023-03-23 22:43:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.27859313,0.02
16442325373927811912,527831,2023-03-23 22:33:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.91722863,0.02
