ID,Height,timestamp,Type,From,To,Amount,Fee
14860420230980111444,371445,2021-12-15 01:38:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-7PTM-CBZT-SRP5-HQUX9,34.48717949,0.03675
4070178340325857268,370820,2021-12-13 07:53:25,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QQFH-GRTK-NGLT-HJ9YQ,17.48101266,0.00735
12043646744786489052,370636,2021-12-12 19:42:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HFGH-F95C-HRHK-46MUY,119.16981132,0.00735
5624806051434981597,370612,2021-12-12 18:02:21,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7PTM-CBZT-SRP5-HQUX9,531.33333333,0.02205
7934372404150788631,370608,2021-12-12 17:46:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-R9P2-ZBAY-UBJX-9JQFF,158.13043478,0.00735
11852773544173419367,370489,2021-12-12 10:02:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-7PTM-CBZT-SRP5-HQUX9,157.0212766,0.00735
13161518730797936480,370415,2021-12-12 05:04:39,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YN4J-EEDM-ET3W-7JN4V,36.82278481,0.00735
14882846971476342560,370370,2021-12-12 02:00:21,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-Z7TD-BWLQ-G3GD-7JSTK,143.79591837,0.02205
11891708189062620994,370316,2021-12-11 22:19:52,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8EXX-FCXX-5DSR-GRZQM,91.89108911,0.0294
12227912013298312924,370301,2021-12-11 21:15:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WVGV-TV96-A2N9-GXGFG,26.22413793,0.00735
13739928005829987195,370192,2021-12-11 13:59:49,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-7PTM-CBZT-SRP5-HQUX9,100.85714286,0.00735
14679541825721549319,370187,2021-12-11 13:39:20,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7PTM-CBZT-SRP5-HQUX9,59.0,0.0147
15307747739261242484,370027,2021-12-11 03:10:55,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YN4J-EEDM-ET3W-7JN4V,116.05714286,0.00735
7792969653438950832,369730,2021-12-10 07:09:36,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-7PTM-CBZT-SRP5-HQUX9,90.0,0.02205
5662540052604850449,369605,2021-12-09 22:55:48,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-7PTM-CBZT-SRP5-HQUX9,56.88888889,0.02205
8415441531231306377,369407,2021-12-09 09:42:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5PT4-HMQM-A6A2-23EW7,135.6,0.0147
4271776937976509951,369367,2021-12-09 06:56:37,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-7PTM-CBZT-SRP5-HQUX9,335.3125,0.05145
2065145408364109874,369284,2021-12-09 01:27:08,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-7PTM-CBZT-SRP5-HQUX9,279.5,0.00735
7145741569976359847,369177,2021-12-08 18:24:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-78VK-3HSE-Q2HQ-AKBDU,36.98130841,0.03675
2626542930118846675,369164,2021-12-08 17:31:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7PTM-CBZT-SRP5-HQUX9,313.34146341,0.00735
4282883564091195773,369092,2021-12-08 12:39:54,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-7PTM-CBZT-SRP5-HQUX9,79.86163522,0.02205
13008993254618690803,368476,2021-12-06 19:39:11,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-J5KP-ATCL-5TFJ-DFU2R,26.7704918,0.0294
8546059834149882571,368456,2021-12-06 18:27:19,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-7PTM-CBZT-SRP5-HQUX9,128.88888889,0.0294
6145165220593554573,368434,2021-12-06 16:54:33,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-7PTM-CBZT-SRP5-HQUX9,142.65217391,0.03675
15572083551117837264,367880,2021-12-05 04:01:12,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-7PTM-CBZT-SRP5-HQUX9,78.22368421,0.00735
8728748522950622488,367778,2021-12-04 21:06:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5T5F-6BHJ-D47S-35ELE,290.32258065,0.0441
8157750997626914026,367754,2021-12-04 19:34:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-UKYL-EXQH-TWBQ-3SMW9,150.61764706,0.00735
7482677483685290840,367696,2021-12-04 16:03:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-EYM4-ST5L-TY5L-9B8CC,124.83333333,0.0147
492199671663295683,363573,2021-11-22 13:13:21,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-7JZN-YUUE-76VG-9Z2ZF,97.4,0.0147
4375453755327350716,361647,2021-11-17 04:53:45,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7PTM-CBZT-SRP5-HQUX9,370.0,0.00735
10295892613297927108,361392,2021-11-16 11:45:38,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-55XE-RDZD-PXE3-8J86H,59.35454545,0.0147
4244334163116373470,359663,2021-11-11 16:37:32,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ES4Y-9D37-CAN3-EESGN,221.41666667,0.00735
5485590640998931533,358613,2021-11-08 18:39:14,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7PTM-CBZT-SRP5-HQUX9,9.43478261,0.00735
8683446172264096145,356074,2021-11-01 17:04:13,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-7PTM-CBZT-SRP5-HQUX9,140.0990991,0.0147
1801880980443690350,355970,2021-11-01 10:07:28,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7PTM-CBZT-SRP5-HQUX9,801.0,0.00735
2106237170870420893,355570,2021-10-31 07:36:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9ZKG-A3LE-Z8W9-4DZWT,17.2278481,0.02205
4437732483786767714,355430,2021-10-30 22:17:35,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HGWU-BZ7W-3RY3-E78X3,600.27272727,0.0147
15098246664386447639,353389,2021-10-25 06:10:33,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-7PTM-CBZT-SRP5-HQUX9,1183.28571429,0.00735
10648943994445799996,353180,2021-10-24 16:09:45,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3W3N-H2XC-XEFU-9U7ZX,468.43478261,0.05145
9406013045570801258,352061,2021-10-21 13:32:23,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9UXB-LXQU-RFRE-22B3J,203.08333333,0.00735
3254431700116319211,351873,2021-10-21 01:06:26,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-7PTM-CBZT-SRP5-HQUX9,1012.77777778,0.00735
17355320726304637555,350384,2021-10-16 21:30:59,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-7PTM-CBZT-SRP5-HQUX9,3.26923077,0.0147
8152277744500852765,349029,2021-10-13 03:16:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5CM8-7Q6H-Z9FA-4HQXP,47.23076923,0.0294
18382576312554478615,348215,2021-10-10 20:51:55,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-996D-HRBY-SCXV-455AB,2066.75,0.00735
10660719249547889862,347282,2021-10-08 06:39:59,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7PTM-CBZT-SRP5-HQUX9,35.02857143,0.0147
9655892570087077876,342507,2021-09-25 01:16:24,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LXSW-JHYP-28HN-GTENG,62.02,0.0147
75431394887646537,342273,2021-09-24 09:42:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7PTM-CBZT-SRP5-HQUX9,23.16666667,0.03675
17281601584997425653,340237,2021-09-18 17:35:52,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-7PTM-CBZT-SRP5-HQUX9,33.48148148,0.00735
12061834981200275167,339596,2021-09-16 22:48:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-7PTM-CBZT-SRP5-HQUX9,173.28,0.0441
15816658347035318369,339175,2021-09-15 18:26:21,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3KM5-VQW7-JCS2-CA96L,5.6,0.00735
3082109357393501140,339102,2021-09-15 13:43:42,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7PTM-CBZT-SRP5-HQUX9,287.875,0.00735
7939720833748092707,338907,2021-09-15 00:41:38,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7PTM-CBZT-SRP5-HQUX9,4.13740458,0.00735
8164898534110727869,338825,2021-09-14 19:11:44,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7PTM-CBZT-SRP5-HQUX9,82.85714286,0.02205
17863176237142304678,338763,2021-09-14 15:10:48,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7PTM-CBZT-SRP5-HQUX9,35.73170732,0.02205
3371943487656293267,338750,2021-09-14 14:15:10,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ML7K-XDAU-PNFW-GBWDP,135.94915254,0.0294
3899409450852892247,338682,2021-09-14 09:48:05,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-7PTM-CBZT-SRP5-HQUX9,41.41818182,0.0441
6237137962424069023,338437,2021-09-13 17:29:45,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-J83N-LJ5D-33XY-GAXJK,149.16981132,0.06615
16806099291046246879,338414,2021-09-13 16:03:10,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7PTM-CBZT-SRP5-HQUX9,299.0,0.05145
16154032319742912625,338320,2021-09-13 10:00:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-7PTM-CBZT-SRP5-HQUX9,80.88333333,0.00735
3265000688976993635,338249,2021-09-13 05:19:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CGCW-5NC4-5HFQ-BLE5S,105.75,0.00735
5205580468914645566,337606,2021-09-11 09:54:27,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7PTM-CBZT-SRP5-HQUX9,719.66666667,0.0294
8481914153242009861,337566,2021-09-11 07:09:37,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-7PTM-CBZT-SRP5-HQUX9,57.5,0.02205
14458600531486740401,337546,2021-09-11 05:46:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QAB6-UWDF-UDW8-CQ322,85.44117647,0.0588
20772563456127434,337076,2021-09-09 22:35:49,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-JE6B-8TV2-MNGK-HM3J3,7.04672897,0.03675
5672801485139491594,337051,2021-09-09 21:01:12,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-SH5L-GRZU-QY38-6U6WQ,21.02197802,0.0147
2080070206436223338,336962,2021-09-09 15:06:53,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7PTM-CBZT-SRP5-HQUX9,27.02325581,0.06615
17225049175585553659,336514,2021-09-08 08:53:35,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-T9DG-Y52F-P3Y4-3E9YW,123.4494382,0.0147
11739078388509203651,336464,2021-09-08 05:39:40,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7PTM-CBZT-SRP5-HQUX9,131.80246914,0.05145
15284146099030907053,336378,2021-09-07 23:48:07,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7PTM-CBZT-SRP5-HQUX9,1052.75,0.0441
16346884803607651525,336376,2021-09-07 23:38:54,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-962K-BMND-ZXWH-D599T,114.2962963,0.09555
656364152421450739,336337,2021-09-07 21:06:16,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-M35U-W7Q8-TQZU-23M2W,0.78125,0.0441
1161213812680139366,335877,2021-09-06 14:18:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8YGT-W9D8-5NB5-BU9ZZ,127.52777778,0.02205
12943325128530194566,335837,2021-09-06 11:30:34,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-7PTM-CBZT-SRP5-HQUX9,76.56923077,0.0441
262059500381784474,335580,2021-09-05 18:37:21,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-379B-4WRU-99CE-8L2R8,98.32075472,0.0147
5476182960428615221,335470,2021-09-05 11:12:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-RJ2B-NLTL-VADJ-ESF9M,55.2625,0.02205
5498619677521373229,335398,2021-09-05 06:16:22,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-7PTM-CBZT-SRP5-HQUX9,732.45454545,0.02205
7065673476891938312,335289,2021-09-04 22:58:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LAKJ-JP7G-SWEB-CVQGK,117.97014925,0.02205
4924137936433710085,335227,2021-09-04 18:48:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-7PTM-CBZT-SRP5-HQUX9,162.29411765,0.06615
4026319300840522240,334964,2021-09-04 01:21:12,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7PTM-CBZT-SRP5-HQUX9,97.5,0.02205
442379433862617388,334722,2021-09-03 09:10:47,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LEJV-KM4A-FPT4-H98KX,827.66666667,0.0294
1972121063388124351,334340,2021-09-02 07:43:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-GBCY-ZQZT-73LZ-EYZ6N,152.6097561,0.0441
1784379161042482816,334188,2021-09-01 21:37:32,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7PTM-CBZT-SRP5-HQUX9,112.46341463,0.0147
15061661027303186663,333893,2021-09-01 01:35:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-J5KP-ATCL-5TFJ-DFU2R,14.81578947,0.03675
6785327199473228856,333593,2021-08-31 05:29:25,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-7PTM-CBZT-SRP5-HQUX9,560.0,0.0147
13048785884516728374,333570,2021-08-31 03:52:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7PTM-CBZT-SRP5-HQUX9,128.20512821,0.05145
10422829308045537172,333548,2021-08-31 02:22:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-G69X-3KTV-Y4SA-D99UV,932.66666667,0.0294
14835467384264517161,333527,2021-08-31 00:54:48,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-D8E7-BVXY-G425-AK37X,128.74074074,0.0441
17786763534618822863,333443,2021-08-30 19:18:39,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-7PTM-CBZT-SRP5-HQUX9,125.73333333,0.0147
15710469866807297853,333384,2021-08-30 15:20:40,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7PTM-CBZT-SRP5-HQUX9,10.9,0.03675
14477012149078290802,333314,2021-08-30 10:34:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TC53-K7DF-XC7V-ETYTK,1163.0,0.0735
8154587114962481672,333111,2021-08-29 21:05:02,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-7PTM-CBZT-SRP5-HQUX9,21.48648649,0.0441
1144085976697399311,332916,2021-08-29 08:02:57,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-7PTM-CBZT-SRP5-HQUX9,76.73469388,0.0147
11502344992677441933,332867,2021-08-29 04:38:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7PTM-CBZT-SRP5-HQUX9,1813.0,0.03675
3637485075039909052,332841,2021-08-29 02:56:31,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3ZE2-7DKR-D6HR-4REHE,131.65116279,0.0294
4493696761724060652,332612,2021-08-28 12:04:03,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-PW27-C3LN-KKR2-B55S4,753.14285714,0.0147
5811402991023253589,332600,2021-08-28 11:13:02,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-N4CM-7EX4-EZSY-HUH9E,103.575,0.03675
10650241685880323246,332310,2021-08-27 15:44:55,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-4MVW-QBMN-CWQ6-6VRXF,9.15789474,0.0294
16561773024268349194,332190,2021-08-27 07:36:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-EGB3-UZ8S-7KJN-7M24Y,120.74074074,0.02205
16278641772836811831,331239,2021-08-24 16:14:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-7PTM-CBZT-SRP5-HQUX9,1235.0,0.02205
1830851936652159870,331012,2021-08-24 01:08:47,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7PTM-CBZT-SRP5-HQUX9,838.16666667,0.0294
1893103365344306027,330809,2021-08-23 11:30:37,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7PTM-CBZT-SRP5-HQUX9,104.85714286,0.0147
14710430477067255731,330808,2021-08-23 11:25:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WVGV-TV96-A2N9-GXGFG,94.5,0.0294
1196244601848180869,330765,2021-08-23 08:39:53,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-BNLZ-5MUQ-54CW-2GZFD,65.63333333,0.02205
5658058804476075947,330600,2021-08-22 21:36:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CB3M-3D75-786R-8H6ZE,444.0,0.0588
14822031662482101869,330564,2021-08-22 19:09:47,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-7PTM-CBZT-SRP5-HQUX9,54.70212766,0.0294
54716838369328809,330376,2021-08-22 06:32:36,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-7PTM-CBZT-SRP5-HQUX9,156.33333333,0.02205
5614037709114960917,330123,2021-08-21 13:51:52,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-7PTM-CBZT-SRP5-HQUX9,145.88888889,0.0147
3582671152912551301,329747,2021-08-20 12:45:25,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6Z2W-FJBT-C7CB-7VYUU,75.28571429,0.05145
13361805056296096584,329556,2021-08-19 23:57:38,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7PTM-CBZT-SRP5-HQUX9,195.08333333,0.0294
16940023382020466971,329360,2021-08-19 11:00:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-4GAH-CWQW-MHF3-CJZLW,23.37333333,0.0441
3223494535814271605,329238,2021-08-19 02:42:03,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CCEJ-3ZG4-89EV-8UB4R,38.36470588,0.0147
1043429007857520819,328943,2021-08-18 06:59:53,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7PTM-CBZT-SRP5-HQUX9,76.68333333,0.02205
13713112654620684759,328592,2021-08-17 07:41:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-F364-3G3C-X4NZ-2QJGF,78.88888889,0.02205
5659763009715380877,328520,2021-08-17 03:06:24,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7PTM-CBZT-SRP5-HQUX9,183.03448276,0.0147
10757484246661595581,327740,2021-08-14 22:42:01,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HFGH-F95C-HRHK-46MUY,126.61111111,0.0735
13651406128790457795,327728,2021-08-14 21:55:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-7PTM-CBZT-SRP5-HQUX9,100.1,0.03675
2196862552996963327,327325,2021-08-13 19:14:52,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QAB6-UWDF-UDW8-CQ322,63.79310345,0.0294
16300988980247500309,327176,2021-08-13 09:13:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-MMVY-BZ59-QW5X-C4C8Q,215.74285714,0.02205
7312701825400562778,327049,2021-08-13 00:45:09,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-DVHN-GZWE-N7N6-9FRAV,103.32258065,0.0294
5526654240523171388,326968,2021-08-12 19:24:03,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7PTM-CBZT-SRP5-HQUX9,18.68292683,0.03675
11579731240995107889,326898,2021-08-12 14:43:17,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-7PTM-CBZT-SRP5-HQUX9,14.84615385,0.08085
9960192637510305620,326406,2021-08-11 05:56:52,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-DQHQ-CMU2-7DQW-433Y2,92.2962963,0.02205
237807171747238444,326119,2021-08-10 11:13:49,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-BA3D-7T9L-XE46-D6E3P,15.17241379,0.0147
3384676730673975658,326045,2021-08-10 05:42:13,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-EVAH-8R95-NKQQ-63CTZ,1704.0,0.0147
2902253023092880771,325874,2021-08-09 18:18:14,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WX33-6ECK-YH3N-FGLW9,38.96875,0.0441
7208774261447268998,325641,2021-08-09 02:41:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-7PTM-CBZT-SRP5-HQUX9,198.9375,0.0294
11678620984450515881,325629,2021-08-09 01:52:21,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7PTM-CBZT-SRP5-HQUX9,16.03571429,0.03675
2314788118043969672,325568,2021-08-08 21:47:03,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7PTM-CBZT-SRP5-HQUX9,719.76923077,0.03675
13602826306118989921,301084,2021-06-01 19:35:45,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-7PTM-CBZT-SRP5-HQUX9,25.84090909,0.02205
2570595151629913160,300935,2021-06-01 09:52:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7PTM-CBZT-SRP5-HQUX9,131.85915493,0.0147
11515783484027420824,289239,2021-04-29 21:55:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7PTM-CBZT-SRP5-HQUX9,41.40789474,0.0294
16106485206726311818,276437,2021-03-25 05:47:27,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8WMY-QSYN-HBZ7-BS7BZ,339.66666667,0.0294
5355226533359210715,276437,2021-03-25 05:47:27,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3758967978574803689,276422,2021-03-25 04:51:08,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
539280690080124679,276421,2021-03-25 04:47:37,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9ZKG-A3LE-Z8W9-4DZWT,78.8125,0.03675
3273189825198572797,276415,2021-03-25 04:25:23,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7PTM-CBZT-SRP5-HQUX9,135.46875,0.0294
6888759648301048314,273810,2021-03-17 22:03:47,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7PTM-CBZT-SRP5-HQUX9,7.125,0.0294
3892257347520955721,273122,2021-03-16 00:19:22,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-7PTM-CBZT-SRP5-HQUX9,51.38016529,0.0147
14357016452528945690,273110,2021-03-15 23:37:41,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7PTM-CBZT-SRP5-HQUX9,68.50704225,0.0294
5704812091325943285,270772,2021-03-09 11:32:16,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11266822937723607084,270771,2021-03-09 11:28:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QEWP-66DP-2VBJ-6AR8S,209.45454545,0.02205
16864053560307989693,270769,2021-03-09 11:20:46,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ZA7B-KASD-QD6K-4KHQH,81.4047619,0.02205
5846380550467536070,270769,2021-03-09 11:20:46,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9439186639255644743,270764,2021-03-09 11:05:31,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1082593609493587879,270764,2021-03-09 11:05:31,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ZURP-U9XA-SPWN-3AMCA,27.06557377,0.0294
12991705679236905451,270756,2021-03-09 10:30:49,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-7PTM-CBZT-SRP5-HQUX9,167.56097561,0.0294
8357566983345610109,270514,2021-03-08 18:21:37,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4945098152162142772,270513,2021-03-08 18:16:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6Q73-MM2U-2ZJ3-423Y3,33.5,0.03675
14611346957115834193,270509,2021-03-08 18:04:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,41.74844023,0.0294
10680541351654132085,270049,2021-03-07 11:20:48,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13745793619719130106,270049,2021-03-07 11:20:48,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-T6NJ-2BEN-QX3W-E9HQX,77.66666667,0.0147
16675856427656126146,270048,2021-03-07 11:15:29,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VCRF-QGBG-M7MR-69ZXH,29.63636364,0.0147
16806449680940078631,270048,2021-03-07 11:15:29,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
