ID,Height,timestamp,Type,From,To,Amount,Fee
10028251902154407102,612837,2023-11-17 01:29:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.27172901,0.02
5480972821887450360,612554,2023-11-16 06:46:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.65102202,0.02
4776932154124293193,612341,2023-11-15 16:30:18,Reward Recipient Assignment,TS-YUKX-AXZD-RTUV-D82BF,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.02
16904518350523176967,612137,2023-11-15 02:55:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.02281544,0.02
10050816558142111393,611937,2023-11-14 13:24:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.98049668,0.02
9504015513095524385,611770,2023-11-14 02:22:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.99247346,0.02
9121626961473566426,611592,2023-11-13 14:20:01,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
8167232552085583763,611531,2023-11-13 10:15:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,525.70734099,0.02
7198776599962449787,611294,2023-11-12 18:43:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.65262951,0.02
4931424654187840225,611165,2023-11-12 10:20:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.02008746,0.02
17119307072513068332,611004,2023-11-11 23:03:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.96928548,0.02
14909659453588397755,610840,2023-11-11 12:11:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.59555199,0.02
13149427809509757028,610636,2023-11-10 22:25:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.74181601,0.02
11097485114634652983,610428,2023-11-10 08:54:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.77309592,0.02
8639922665154250865,610359,2023-11-10 04:23:16,Distribute to Holders,TS-Q3HG-9UEA-XJQA-4ZAYL,,199.32,0.0
17549581520957060161,610306,2023-11-10 00:47:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.46956638,0.02
5044740724579041218,610221,2023-11-09 18:55:08,Distribute to Holders,TS-Q3HG-9UEA-XJQA-4ZAYL,,99.543,0.0
3856744531781824966,610111,2023-11-09 11:31:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.63689644,0.02
15131899568341686130,610099,2023-11-09 10:43:39,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
5895243916176217353,610081,2023-11-09 09:42:38,Ordinary Payment,TS-YUKX-AXZD-RTUV-D82BF,TS-9N6S-L3PL-3HZR-HRLUT,152.0,0.01
18224475119892549784,610080,2023-11-09 09:37:36,Deploy Contract,TS-YUKX-AXZD-RTUV-D82BF,,0.0,3.5
12476832624367094704,610078,2023-11-09 09:29:58,Token Transfer,TS-Q3HG-9UEA-XJQA-4ZAYL,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.0
11040001733787326847,610077,2023-11-09 09:27:02,Token Transfer,TS-YUKX-AXZD-RTUV-D82BF,TS-Q3HG-9UEA-XJQA-4ZAYL,0.9,0.01
8284855521029173777,610075,2023-11-09 09:20:06,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
6964881514166696647,609932,2023-11-08 23:48:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.71953507,0.02
17256685361441372673,609733,2023-11-08 10:26:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.5198475,0.02
17088137330032013194,609510,2023-11-07 19:19:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.03372664,0.02
3118080549862165158,609325,2023-11-07 07:14:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.02313932,0.02
8307464760183096799,609140,2023-11-06 18:47:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.23208303,0.02
7516482066695018294,609015,2023-11-06 10:41:30,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
8796159104412196273,608991,2023-11-06 09:06:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,508.03272591,0.02
16821087179327318351,608984,2023-11-06 08:38:00,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
250557746569613860,608757,2023-11-05 17:29:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.55999492,0.02
11635783651036905185,608638,2023-11-05 09:45:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.94363582,0.02
12524548889819799482,608499,2023-11-05 00:23:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.06032911,0.02
17583708227084003852,608350,2023-11-04 14:06:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.58566906,0.02
10552477356501435202,608181,2023-11-04 02:57:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.90207623,0.02
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10732943896160006800,607965,2023-11-03 12:23:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.39852445,0.02
12711638859658211026,607820,2023-11-03 02:47:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.49243378,0.02
8007721208788253931,607635,2023-11-02 14:46:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.99396378,0.02
7919150432818664824,607513,2023-11-02 06:26:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.99035206,0.02
3826066129205745592,607387,2023-11-01 21:51:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.24109673,0.02
543782246502341475,607188,2023-11-01 08:31:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.17808212,0.02
9532827709733863818,606976,2023-10-31 18:26:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.77760605,0.02
12914218332571227056,606843,2023-10-31 09:26:48,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
14043296797332034566,606776,2023-10-31 05:08:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.37505615,0.02
13827161160483146149,606570,2023-10-30 15:27:13,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
17178210921595314560,606541,2023-10-30 13:28:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.78267324,0.02
13537199816684453679,606362,2023-10-30 01:23:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.18187671,0.02
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
13763099457878226634,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.03
5210154884176276683,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.04
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
7781914781870909283,606174,2023-10-29 13:02:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.84244424,0.02
11475477451335666028,605988,2023-10-29 00:24:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.98224502,0.02
15026276197336857647,605800,2023-10-28 11:59:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.6369667,0.02
9982311536795538122,605748,2023-10-28 08:30:01,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
10926101480672432877,605608,2023-10-27 22:50:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.35053291,0.02
5379268426809037277,605417,2023-10-27 10:25:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.5573664,0.02
8427633323254948135,605159,2023-10-26 17:11:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.75665553,0.02
7435948444363604893,604914,2023-10-26 00:48:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.14256621,0.02
5640316990516156724,604709,2023-10-25 11:10:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.77152389,0.02
15814540244925442819,604692,2023-10-25 10:07:05,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
14313156688783999655,604452,2023-10-24 17:53:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.39242121,0.02
10968288516687343752,604317,2023-10-24 09:12:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.86771233,0.02
13448000465602189192,604185,2023-10-24 00:20:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.03374675,0.02
3733642981051731151,604007,2023-10-23 12:17:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.71027997,0.02
8024139738168494238,603963,2023-10-23 09:31:51,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
7253397905694920933,603786,2023-10-22 21:40:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.92879129,0.02
10022200188326062434,603612,2023-10-22 09:58:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,509.60433915,0.02
9362383736533978114,603420,2023-10-21 21:09:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.86525669,0.02
2822631015769462946,603253,2023-10-21 10:03:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.45336319,0.02
12821219522199030368,603037,2023-10-20 19:33:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.7042117,0.02
11928726457169489613,602872,2023-10-20 08:35:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.5338854,0.02
17747266723090754056,602662,2023-10-19 18:33:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.62819425,0.02
15696763217360197417,602484,2023-10-19 06:48:31,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
15061004828832240910,602482,2023-10-19 06:39:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.58828832,0.02
16581904405989438238,602249,2023-10-18 15:14:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.33909296,0.02
2374447580827690892,602103,2023-10-18 05:25:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,508.94295231,0.02
3357975542527483291,601884,2023-10-17 14:46:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.19608696,0.02
14762363012330567345,601780,2023-10-17 08:10:42,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.02
13984528629290579473,601735,2023-10-17 04:59:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.10338002,0.02
16804923931032877315,601518,2023-10-16 14:13:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.570908,0.02
18057831129867579052,601427,2023-10-16 08:11:04,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
17171597310646335841,601264,2023-10-15 21:13:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.92652624,0.02
13901569040745272783,601093,2023-10-15 09:53:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.90516906,0.02
9921274497022979412,600856,2023-10-14 18:00:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.30684872,0.02
2787698931294545086,600636,2023-10-14 03:22:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.87560118,0.02
3775687889652514348,600383,2023-10-13 10:27:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.92135446,0.02
17468812839603038257,600157,2023-10-12 19:20:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.93495609,0.02
2820572218898321032,599961,2023-10-12 06:23:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.662581,0.02
8440578938465169165,599735,2023-10-11 15:30:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.80242549,0.02
6354242309802090037,599601,2023-10-11 06:24:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.9540655,0.02
3030986533020472480,599378,2023-10-10 15:25:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.37703525,0.02
11493611325655635520,599370,2023-10-10 14:51:19,Auto-Payment,TS-YUKX-AXZD-RTUV-D82BF,,12.5,0.01
6919263335420854244,599368,2023-10-10 14:42:04,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
13867551555865419732,599367,2023-10-10 14:36:26,Ask Order Placement,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
13363046213408674542,599366,2023-10-10 14:31:47,Ordinary Payment,TS-YUKX-AXZD-RTUV-D82BF,TS-ZN5D-Q9H9-FF25-DSCNY,300.0,0.01
2346248493731060473,599366,2023-10-10 14:31:47,Alias Assignment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.2
216802482870783775,599364,2023-10-10 14:22:48,Alias Assignment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.2
7056537941469598922,599125,2023-10-09 22:39:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.62004769,0.02
14449318490395400527,598919,2023-10-09 08:55:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.46330607,0.02
1987166118624334528,598692,2023-10-08 17:42:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.37402228,0.02
12186435166556913748,598453,2023-10-08 01:59:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.0782531,0.02
5791870880040075384,598281,2023-10-07 14:26:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.32189656,0.02
12397194404220464140,598069,2023-10-07 00:07:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.25336099,0.02
12717737838164846211,597858,2023-10-06 09:56:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.36663753,0.02
9282927633680479051,597856,2023-10-06 09:50:04,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
15112011643747714615,597669,2023-10-05 21:14:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.72141245,0.02
14736131155197149846,597417,2023-10-05 04:33:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.07484416,0.02
12176014247541599061,597204,2023-10-04 14:26:10,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
16178949946065627622,597162,2023-10-04 11:36:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.8777307,0.02
14710510321229512482,596929,2023-10-03 20:12:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.96516973,0.02
44929938480367515,596696,2023-10-03 04:36:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.4155776,0.02
17869591624178986605,596429,2023-10-02 10:59:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.9967975,0.02
10895825106738304783,596205,2023-10-01 19:58:24,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
12892832213489800181,596184,2023-10-01 18:33:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.30531754,0.02
1720639278762338100,595918,2023-10-01 01:07:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.2907358,0.02
10977971365400956301,595796,2023-09-30 17:01:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.39524736,0.02
1205541027333297629,595687,2023-09-30 09:42:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.46034085,0.02
18328286053181492173,595492,2023-09-29 20:13:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.46989803,0.02
2348601647330592045,595272,2023-09-29 05:44:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.90223675,0.02
6123779960052349026,595032,2023-09-28 13:41:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.87127458,0.02
10377930802702797398,594763,2023-09-27 19:35:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.21546978,0.02
10942367158968597999,594576,2023-09-27 07:20:56,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
13283905831855457490,594572,2023-09-27 07:06:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.60583122,0.02
3688470343559968287,594254,2023-09-26 09:50:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.24587051,0.02
14812993990582359487,593990,2023-09-25 16:30:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.42328753,0.02
17597345298143711277,593900,2023-09-25 10:39:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.16257978,0.02
4632374319583788406,593781,2023-09-25 02:48:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.10824233,0.02
4521557582609883982,593686,2023-09-24 20:18:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,509.57987676,0.02
3869887989617402476,593570,2023-09-24 12:28:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.1656005,0.02
15307338733390437391,593455,2023-09-24 04:57:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.59883904,0.02
13879191187157919458,593326,2023-09-23 20:04:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.50910519,0.02
8214876956042722165,593224,2023-09-23 13:10:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.15153581,0.02
10638551676515539777,592971,2023-09-22 20:06:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.1765563,0.02
9618813290654667594,592778,2023-09-22 07:40:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,514.35634059,0.02
8495421484835988654,592641,2023-09-21 22:33:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.29601347,0.02
15072744679675062731,592551,2023-09-21 16:43:24,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
13160323616734819350,592520,2023-09-21 14:42:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.42981847,0.02
11869520205446630205,592430,2023-09-21 08:55:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.91003568,0.02
18365250295106372899,592260,2023-09-20 21:45:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.14371427,0.02
17920276349622818676,592022,2023-09-20 02:19:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.9907104,0.02
15054645782983348236,591886,2023-09-19 16:46:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.6803298,0.02
12206102261602739118,591698,2023-09-19 04:06:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.64736438,0.02
16248164178809248181,591467,2023-09-18 12:43:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.8617193,0.02
1851001883339851461,591246,2023-09-17 22:02:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.66965232,0.02
11727384011481339853,591061,2023-09-17 09:48:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.76373249,0.02
12751080397779876589,591054,2023-09-17 09:21:30,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
17410706106170756973,590829,2023-09-16 18:05:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.43174372,0.02
2538711302878581711,590632,2023-09-16 05:08:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.97947378,0.02
17482968249111297931,590363,2023-09-15 11:23:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.66611182,0.02
11383033999169115394,590161,2023-09-14 21:54:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.26817043,0.02
13378504086231179853,589989,2023-09-14 10:41:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.143763,0.02
5534506975836521968,589822,2023-09-13 23:19:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.48605358,0.02
8262615409104400232,589761,2023-09-13 19:05:29,Deploy Contract,TS-YUKX-AXZD-RTUV-D82BF,,0.0,2.6
7296534435485718606,589756,2023-09-13 18:41:54,Token Transfer,TS-YUKX-AXZD-RTUV-D82BF,TS-ZN5D-Q9H9-FF25-DSCNY,0.0,0.01
17774160216252197498,589755,2023-09-13 18:37:04,Token Transfer,TS-YUKX-AXZD-RTUV-D82BF,TS-ZN5D-Q9H9-FF25-DSCNY,0.0,0.01
6322548877450120269,589751,2023-09-13 18:19:59,Auto-Payment Cancel,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
14767451805738371371,589750,2023-09-13 18:14:23,Auto-Payment,TS-YUKX-AXZD-RTUV-D82BF,,12.5,0.01
15411800719139743690,589744,2023-09-13 17:48:53,Alias Assignment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.2
3548962434051975352,589743,2023-09-13 17:43:47,Distribute to Holders,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.02
15410249456036680829,589742,2023-09-13 17:38:56,Bid Order Placement,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
13811730533073116717,589742,2023-09-13 17:38:56,Token Transfer,TS-TN9N-KFAU-RYHZ-8YVMY,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.0
8416158576115857559,589741,2023-09-13 17:34:43,Token Transfer,TS-YUKX-AXZD-RTUV-D82BF,TS-TN9N-KFAU-RYHZ-8YVMY,0.9,0.01
