ID,Height,timestamp,Type,From,To,Amount,Fee
12868862266230934849,370893,2021-12-13 12:43:15,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-BLH9-3X7G-RRSC-8WHFR,216.1,0.00735
15698647502780257911,370815,2021-12-13 07:32:36,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-BLH9-3X7G-RRSC-8WHFR,51.5,0.00735
7434202299305185082,370794,2021-12-13 06:12:49,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-BLH9-3X7G-RRSC-8WHFR,53.25409836,0.02205
1047864469247216811,370735,2021-12-13 02:16:24,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KP6N-ZBSY-WDDA-5RYN4,108.0,0.03675
16463689950355147932,370610,2021-12-12 17:55:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-QK5R-L7XV-SNWE-GB8AT,9.04166667,0.00735
5618741506426102533,370590,2021-12-12 16:36:20,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WKL9-D8L5-7H96-FVCKY,47.02380952,0.03675
2422521892558402966,370546,2021-12-12 13:47:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WHXB-GSE3-W4HU-9RFNL,41.23255814,0.0294
16085957586806344857,370482,2021-12-12 09:34:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-D32B-BN3U-W9R4-9B6ZU,128.67567568,0.0441
16619789552194266783,370414,2021-12-12 05:00:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-BLH9-3X7G-RRSC-8WHFR,2734.66666667,0.0294
5268545598836255800,370232,2021-12-11 16:40:38,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-BLH9-3X7G-RRSC-8WHFR,67.2,0.0294
15875036056281050365,370193,2021-12-11 14:04:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-BLH9-3X7G-RRSC-8WHFR,85.65,0.0147
4588947441943033797,370033,2021-12-11 03:36:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-5YJ8-DGYQ-7AHW-AF4Z9,831.25,0.02205
11238349854730810770,370004,2021-12-11 01:43:14,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-EYH3-XVDW-NHZ6-CNFPU,1131.33333333,0.00735
13191218791182334178,369978,2021-12-10 23:50:25,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-69ZA-WMJP-2WFA-C27R2,2.04545455,0.0588
3509987895018844014,369762,2021-12-10 09:23:04,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-BLH9-3X7G-RRSC-8WHFR,84.77272727,0.00735
10337763355482123588,369739,2021-12-10 07:45:05,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-963S-6GQC-8E3N-B9P8V,88.5,0.00735
6542857347082810543,369697,2021-12-10 05:00:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-F364-3G3C-X4NZ-2QJGF,714.0,0.00735
14851486823182889634,369676,2021-12-10 03:38:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DFA4-8HGP-HCWW-CWGCD,275.17647059,0.03675
16716801866757437149,369640,2021-12-10 01:16:09,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-BLH9-3X7G-RRSC-8WHFR,73.71428571,0.00735
11349491156265000390,369607,2021-12-09 23:02:52,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BLH9-3X7G-RRSC-8WHFR,60.33333333,0.02205
18268564411906018610,369584,2021-12-09 21:31:17,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-SA25-YK4Z-QGZY-26GV3,181.54545455,0.02205
2403310286198548674,369392,2021-12-09 08:47:27,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-QEWP-66DP-2VBJ-6AR8S,24.38709677,0.0294
7574520786980479674,369322,2021-12-09 03:53:46,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-JV58-92PE-9UYW-DR5WT,133.26315789,0.0294
3725812811168132227,369278,2021-12-09 01:02:56,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-BLH9-3X7G-RRSC-8WHFR,369.25,0.0147
4369910133181233975,369179,2021-12-08 18:32:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-BLH9-3X7G-RRSC-8WHFR,313.66666667,0.00735
5916317075171296185,368939,2021-12-08 02:15:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-XZR2-WRFG-67SP-27PUR,60.25,0.02205
9434668033045929859,368621,2021-12-07 05:11:20,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-EL4R-W894-BL24-HREM6,25.03125,0.00735
14338871389271767840,368261,2021-12-06 05:24:18,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KA7A-AVPR-E8QE-5JWP6,78.23684211,0.0147
7697019835494455138,368164,2021-12-05 22:52:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PVF2-9LW8-5N9C-A7BGB,114.26086957,0.02205
14054820417045830175,367959,2021-12-05 09:06:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-F7C3-QFFZ-JQCR-35RXZ,235.38095238,0.00735
14770027953594026594,367795,2021-12-04 22:14:49,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-BLH9-3X7G-RRSC-8WHFR,136.86046512,0.00735
9587622229279747370,367789,2021-12-04 21:49:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6P22-D3FE-BAPR-FA6J3,135.05,0.02205
10410008377628979868,363363,2021-11-21 23:14:27,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-BLH9-3X7G-RRSC-8WHFR,43.08108108,0.00735
18199811783298578965,363340,2021-11-21 21:39:35,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-BNLZ-5MUQ-54CW-2GZFD,181.0,0.03675
16481670691609228224,363024,2021-11-21 00:41:19,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-BLH9-3X7G-RRSC-8WHFR,386.84210526,0.0147
16799918579616510550,360633,2021-11-14 09:12:44,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-BLH9-3X7G-RRSC-8WHFR,10.57407407,0.00735
9225690252440197426,360400,2021-11-13 17:38:34,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-BLH9-3X7G-RRSC-8WHFR,79.05555556,0.00735
11788201784650389215,356564,2021-11-03 01:46:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BLH9-3X7G-RRSC-8WHFR,121.2,0.0147
9795147506593348369,352883,2021-10-23 20:43:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-HHTL-78QA-VU3L-AJ36Q,64.04,0.00735
10664236468755567860,351813,2021-10-20 21:10:52,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-BLH9-3X7G-RRSC-8WHFR,539.33333333,0.0147
1118606945575047290,351747,2021-10-20 16:33:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-D8E7-BVXY-G425-AK37X,257.0,0.0294
11155808135206788008,351724,2021-10-20 14:56:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-SVFX-8489-7SXK-8TACA,360.57142857,0.03675
6011943788345713267,351477,2021-10-19 22:39:05,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-JV58-92PE-9UYW-DR5WT,137.26666667,0.02205
2444603305729609166,349587,2021-10-14 16:37:59,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-BLH9-3X7G-RRSC-8WHFR,108.25,0.0147
4630588899186878652,345510,2021-10-03 09:09:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-BLH9-3X7G-RRSC-8WHFR,42.38636364,0.02205
12883898822005421108,345241,2021-10-02 15:15:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-BLH9-3X7G-RRSC-8WHFR,17.5,0.00735
2119583859586965600,345067,2021-10-02 03:35:48,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-QLLM-RWZ8-JFE6-6Q77G,67.66,0.0147
9063662791064648839,344779,2021-10-01 08:11:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-HMCE-HU66-5VKK-4SHKZ,84.5483871,0.0147
12157481110822697967,343939,2021-09-29 00:57:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LAGF-NXPH-2R8M-GS4DR,37.05882353,0.0147
12637938155831014922,341123,2021-09-21 04:44:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-43SX-UZ6F-8F4F-FX4SY,927.0,0.0441
16558022857295398184,340084,2021-09-18 07:27:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-W48H-REN3-5DD4-C2NNQ,244.94117647,0.00735
6784894856170774751,339188,2021-09-15 19:23:09,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-Y2YQ-YLSZ-HSF6-9VFLP,84.93103448,0.00735
8328057493345055663,339083,2021-09-15 12:25:04,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-99QX-234L-L3E2-2SUWB,103.45454545,0.0147
3360183624550290129,338986,2021-09-15 05:56:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-T4HA-XTSB-26DJ-BR3NL,236.06666667,0.0147
4399401539430883177,338843,2021-09-14 20:26:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-BLH9-3X7G-RRSC-8WHFR,59.50877193,0.00735
10310757296927336363,338805,2021-09-14 17:49:50,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WR7Z-2MT4-P8E2-GAH3L,119.26190476,0.00735
17514563313452422412,338782,2021-09-14 16:27:29,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-BLH9-3X7G-RRSC-8WHFR,12.5,0.0147
3219775166249018070,338721,2021-09-14 12:21:50,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-BLH9-3X7G-RRSC-8WHFR,31.27272727,0.05145
8030757949963305463,338603,2021-09-14 04:38:32,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-BLH9-3X7G-RRSC-8WHFR,97.46363636,0.0294
16938552027195760165,338600,2021-09-14 04:28:11,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-963S-6GQC-8E3N-B9P8V,6.57894737,0.0294
14105009954164463703,338595,2021-09-14 04:10:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-BLH9-3X7G-RRSC-8WHFR,42.31034483,0.05145
14073768504220482816,338557,2021-09-14 01:36:49,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-BLH9-3X7G-RRSC-8WHFR,1034.75,0.0147
11337214196992978326,338380,2021-09-13 13:51:17,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-BLH9-3X7G-RRSC-8WHFR,172.68421053,0.00735
16994183540097181566,338335,2021-09-13 10:57:58,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BLH9-3X7G-RRSC-8WHFR,2.92771084,0.05145
983329879906536447,338292,2021-09-13 08:08:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-BA3D-7T9L-XE46-D6E3P,37.26666667,0.00735
8428916134965349351,338218,2021-09-13 03:14:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DECH-VUX4-RXMT-EMYNY,42.64285714,0.00735
12345658105549161902,338108,2021-09-12 20:17:32,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-BLH9-3X7G-RRSC-8WHFR,117.39583333,0.0147
11682624495979984613,338106,2021-09-12 20:11:55,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-BLH9-3X7G-RRSC-8WHFR,90.59223301,0.00735
1052604676490446203,337515,2021-09-11 03:47:58,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6FMF-FVK5-TWLK-3XDU3,136.26315789,0.0294
2062302927949913007,337423,2021-09-10 21:43:13,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WS6S-SV7Q-VYHA-DCV6X,70.69444444,0.02205
9342884554269521331,336837,2021-09-09 06:25:44,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-5HZ6-7PFK-TJHG-4XAP3,68.23333333,0.08085
2213910615260537858,336753,2021-09-09 00:49:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BLH9-3X7G-RRSC-8WHFR,19.12765957,0.03675
11212476499779270695,336569,2021-09-08 12:36:40,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-7FBG-R56Y-BVY8-DDJQW,69.34090909,0.05145
2040904923054976074,336244,2021-09-07 14:49:16,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BLH9-3X7G-RRSC-8WHFR,340.5,0.0294
14044096335598291862,335957,2021-09-06 19:38:38,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BLH9-3X7G-RRSC-8WHFR,156.91836735,0.02205
17529552744457913629,335877,2021-09-06 14:18:04,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-BLH9-3X7G-RRSC-8WHFR,32.6,0.0441
15734412921106104640,335786,2021-09-06 08:04:10,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-BLH9-3X7G-RRSC-8WHFR,105.12068966,0.02205
7614592692973471830,335670,2021-09-06 00:33:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-BLH9-3X7G-RRSC-8WHFR,458.5,0.02205
1734293710169157620,335633,2021-09-05 21:57:48,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BLH9-3X7G-RRSC-8WHFR,101.5,0.0147
1288116740922654733,335597,2021-09-05 19:28:47,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-BLH9-3X7G-RRSC-8WHFR,68.58333333,0.02205
2005698179039251054,334996,2021-09-04 03:29:31,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-Z3JH-4RWQ-BZXX-8VMTW,99.875,0.02205
695161360565231228,334786,2021-09-03 13:36:48,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-JH7L-SCLQ-MBT5-HZAYL,11.63043478,0.0735
17386773700197815443,334267,2021-09-02 02:54:25,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BLH9-3X7G-RRSC-8WHFR,109.04166667,0.0147
17306326327216243471,334246,2021-09-02 01:27:59,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2W9N-5NDE-GLP6-2FXKU,17.03703704,0.0735
10333716958991914131,334144,2021-09-01 18:42:04,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-R9QZ-KDHB-THCR-6WDFK,35.85714286,0.0588
1014790965953572957,333437,2021-08-30 18:55:19,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-BLH9-3X7G-RRSC-8WHFR,17.70454545,0.02205
15711543222099660881,333096,2021-08-29 20:07:52,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-BLH9-3X7G-RRSC-8WHFR,121.91176471,0.0294
16057221908701888532,333084,2021-08-29 19:15:33,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-M83W-4GBF-8TUQ-8QQ3H,84.6,0.0147
16732204211439167796,333009,2021-08-29 14:24:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PWCZ-LNQX-BENR-2936K,154.85714286,0.03675
18360281302104871676,332905,2021-08-29 07:20:50,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-BLH9-3X7G-RRSC-8WHFR,35.09859155,0.0147
6562057518003736484,332854,2021-08-29 03:50:21,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2CUS-8A3R-4LE3-8JH6L,127.28,0.03675
9965417862207664440,332722,2021-08-28 19:21:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-FE59-QFZE-VP43-E49CV,32.26086957,0.02205
10837928679904103842,332509,2021-08-28 05:05:21,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BLH9-3X7G-RRSC-8WHFR,21.87878788,0.0441
5018592858122727262,332271,2021-08-27 13:10:04,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-QCKF-TJBQ-WYDT-9BY9N,66.18181818,0.0441
275908740799490650,332051,2021-08-26 22:37:43,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BLH9-3X7G-RRSC-8WHFR,44.33333333,0.03675
11348918281882236688,332005,2021-08-26 19:27:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DSY3-PCCG-U7PF-FUE32,14.86363636,0.0294
14137905227147427932,331701,2021-08-25 23:05:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TW8B-TBPU-2DMB-8LNSL,51.38461538,0.0441
894114724015039591,331621,2021-08-25 17:49:17,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AJ4E-MBYH-REWB-8N4C3,6.45238095,0.0294
7778393694018090156,331465,2021-08-25 07:35:31,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BLH9-3X7G-RRSC-8WHFR,187.2,0.03675
8174011045689236715,331402,2021-08-25 03:41:07,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-BLH9-3X7G-RRSC-8WHFR,172.075,0.0294
10764253284855017646,331315,2021-08-24 21:28:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2B32-L8AU-6BS2-9695A,41.425,0.02205
1224660151461262033,331239,2021-08-24 16:14:07,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-BLH9-3X7G-RRSC-8WHFR,42.12,0.08085
7990098619836680137,331203,2021-08-24 13:48:42,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-7PNT-P7AG-8JW7-3Y2DC,1202.5,0.0147
1232448914227490243,330834,2021-08-23 13:18:37,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-BLH9-3X7G-RRSC-8WHFR,160.20833333,0.02205
6523148900662572398,330801,2021-08-23 10:55:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-B6ZJ-Z3GD-U578-3GNPW,7.88,0.0294
17286416730515406504,330713,2021-08-23 05:06:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-BLH9-3X7G-RRSC-8WHFR,337.1,0.0147
18327951839103838107,330144,2021-08-21 15:11:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-4VJA-AL8P-QDUB-ED8WR,369.26666667,0.0294
9806198177930817913,330107,2021-08-21 12:47:11,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-QE5G-WBFS-QQ2W-935V8,323.30769231,0.02205
13632198320589674225,329562,2021-08-20 00:23:55,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-48NE-HW87-Q62G-4YTWV,69.50877193,0.03675
16895102821920898140,329408,2021-08-19 14:06:39,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BLH9-3X7G-RRSC-8WHFR,132.0,0.0441
8383551693409896336,329241,2021-08-19 02:55:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-EVFL-RS48-73F4-G9P7Z,113.66666667,0.0147
5282710037460984003,328836,2021-08-18 00:08:14,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-C8ZX-EY2U-QKAG-D3Y4Q,1131.5,0.0147
3703184598944453075,328758,2021-08-17 18:52:18,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-VXVV-UJTK-SZTQ-7WGML,618.0,0.0147
13691523868771531013,328506,2021-08-17 02:07:31,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-BLH9-3X7G-RRSC-8WHFR,87.5,0.03675
2749676067758147797,328493,2021-08-17 01:15:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-BLH9-3X7G-RRSC-8WHFR,8.01960784,0.03675
7154079216593314554,328196,2021-08-16 05:25:06,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-BLH9-3X7G-RRSC-8WHFR,65.82417582,0.02205
9101347236751310269,328114,2021-08-15 23:55:17,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6SRY-2Q6T-XWZ3-A337C,27.0,0.03675
7585744069221676515,327792,2021-08-15 02:19:35,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-GJ4A-T8GW-U2X2-E4PSL,83.70833333,0.0441
11819118703605567280,327766,2021-08-15 00:36:20,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BLH9-3X7G-RRSC-8WHFR,101.39285714,0.05145
13837051460979958915,327572,2021-08-14 11:39:35,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LDDQ-N27F-7UCD-9K34L,14.25531915,0.02205
14650537691405840338,327572,2021-08-14 11:39:35,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-3VCW-929K-LR5A-FX37A,87.88311688,0.0441
3901024581208579169,327447,2021-08-14 03:16:26,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LR6V-D8CZ-LWA9-2C4FV,64.21428571,0.05145
16480308524527090144,327288,2021-08-13 16:36:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-YW3Z-9R7J-9DGC-FCSE7,77.5,0.0294
6305708276506584296,327276,2021-08-13 15:49:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-5AQN-786K-M5QH-HHCRD,165.95652174,0.0147
2194318959098730389,326665,2021-08-11 23:21:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-4Y5J-UCPJ-6SPF-3257R,93.26984127,0.05145
2337917681592127841,326228,2021-08-10 18:25:33,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6CDB-QAWZ-W6VJ-FF63P,9.35714286,0.02205
5162871596262472787,326155,2021-08-10 13:51:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TM7W-72DX-QR62-6W5QN,78.87234043,0.0147
4367535274545863494,325939,2021-08-09 22:36:21,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-JFR5-UQZU-N7S4-ABYGE,146.7804878,0.0147
13630340951749747674,325741,2021-08-09 09:30:44,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-BLH9-3X7G-RRSC-8WHFR,119.65217391,0.0147
5687693279292136057,290279,2021-05-02 18:33:43,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-BLH9-3X7G-RRSC-8WHFR,177.32142857,0.02205
10828658386160684646,276304,2021-03-24 21:29:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,499.74129353,0.0294
17922120850688443220,276200,2021-03-24 14:35:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,1.74290692,0.0294
6546601705605850441,275968,2021-03-23 22:39:44,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-BLH9-3X7G-RRSC-8WHFR,25.41176471,0.02205
155962735200775474,273050,2021-03-15 19:30:21,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-BLH9-3X7G-RRSC-8WHFR,116.7375,0.0147
9691479140272133160,272915,2021-03-15 10:24:44,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-BLH9-3X7G-RRSC-8WHFR,104.65306122,0.0147
6923649859418038107,272674,2021-03-14 18:43:38,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-BLH9-3X7G-RRSC-8WHFR,16.0,0.02205
10747618015755903004,271544,2021-03-11 15:11:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BLH9-3X7G-RRSC-8WHFR,34.7752809,0.0294
4751283161633857868,270237,2021-03-07 23:42:12,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-BLH9-3X7G-RRSC-8WHFR,10.57471264,0.0294
5058626967309602071,269152,2021-03-04 23:14:59,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-BLH9-3X7G-RRSC-8WHFR,93.80307692,0.02205
9747991935401215027,266554,2021-02-16 18:02:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.16243599,0.03675
17504379915215658052,266366,2021-02-16 05:18:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,74.42804758,0.0147
9977050975232529192,265927,2021-02-15 00:22:44,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.09614083,0.03675
813616066417613598,265869,2021-02-14 20:29:21,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.10428186,0.03675
15695250731838310819,265730,2021-02-14 11:04:37,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.11243104,0.03675
14863961399133275488,265699,2021-02-14 09:06:31,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.12058838,0.03675
11079135734236209598,265421,2021-02-13 14:45:26,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.12875388,0.03675
7139540712437268303,265373,2021-02-13 11:44:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.13692756,0.03675
8675602108221856400,264985,2021-02-12 09:10:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BLH9-3X7G-RRSC-8WHFR,48.0,0.02205
13514250885552911797,264867,2021-02-12 01:25:19,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.09706137,0.03675
11668629742733453935,264593,2021-02-11 07:56:49,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.10520333,0.03675
10748472512701203132,264160,2021-02-10 01:54:51,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.11335343,0.03675
7302989801666972046,263683,2021-02-08 17:55:30,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.12151169,0.03675
8602942895880237202,263494,2021-02-08 05:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,63.59624771,0.0294
