ID,Height,timestamp,Type,From,To,Amount,Fee
700343300736671313,370379,2021-12-12 02:40:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LXSW-JHYP-28HN-GTENG,91.61428571,0.00735
8429395837030079098,370305,2021-12-11 21:35:00,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-LXSW-JHYP-28HN-GTENG,87.76785714,0.0294
17303111766202369707,370151,2021-12-11 11:20:00,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-MFFM-UT5K-9MY4-9ZA9Z,130.58536585,0.02205
3922219221745143088,370133,2021-12-11 10:06:17,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-5AZV-RBV9-VCRF-79M5M,18.17721519,0.00735
28452097569005281,370054,2021-12-11 04:57:41,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-LXSW-JHYP-28HN-GTENG,119.59016393,0.00735
2704737426335537443,369907,2021-12-10 19:01:22,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LXSW-JHYP-28HN-GTENG,245.7,0.05145
2222985861255653972,369799,2021-12-10 11:50:31,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LXSW-JHYP-28HN-GTENG,126.85365854,0.00735
12622464030578896916,369727,2021-12-10 06:58:21,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-UDLK-NWGW-X4M8-8R5WT,39.46153846,0.02205
12000198870304116440,369569,2021-12-09 20:35:20,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-LXSW-JHYP-28HN-GTENG,1039.5,0.02205
16409515300480241488,369512,2021-12-09 16:47:26,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-LXSW-JHYP-28HN-GTENG,0.78504673,0.06615
13725735610081316432,369253,2021-12-08 23:23:35,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-LXSW-JHYP-28HN-GTENG,82.03529412,0.00735
12061425010939702240,369248,2021-12-08 23:04:59,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9F4X-6KYX-2766-7QZD7,201.33333333,0.00735
8707021022411024951,368970,2021-12-08 04:21:35,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3ZAT-R7VB-TP26-GD3M4,25.37623762,0.00735
9780949492972784348,368905,2021-12-08 00:05:29,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZAQE-WQTN-NYSK-EPRJN,136.45901639,0.02205
2410242225762495434,368809,2021-12-07 17:41:22,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-99QX-234L-L3E2-2SUWB,110.1954023,0.0147
8940871705382684122,368777,2021-12-07 15:29:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LXSW-JHYP-28HN-GTENG,182.88888889,0.0441
1606607538582338499,368674,2021-12-07 08:50:23,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-LXSW-JHYP-28HN-GTENG,60.82608696,0.02205
17337639391202481669,368479,2021-12-06 19:54:11,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-LXSW-JHYP-28HN-GTENG,52.75757576,0.0294
5703643549132161051,368438,2021-12-06 17:10:03,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2VBK-2567-K2HU-4PBXV,868.75,0.0147
18347490293112832244,368354,2021-12-06 11:32:40,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-X7G7-EG83-AQT6-58PXK,3.29411765,0.00735
9923391678391804217,368166,2021-12-05 23:00:52,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LXSW-JHYP-28HN-GTENG,138.42857143,0.00735
14933954461561342737,368156,2021-12-05 22:24:28,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LXSW-JHYP-28HN-GTENG,561.57142857,0.02205
14647454563833557335,368146,2021-12-05 21:49:12,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LXSW-JHYP-28HN-GTENG,504.07142857,0.02205
12846182165011679951,368125,2021-12-05 20:15:49,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-CHC7-CLTL-2E5S-ER92C,230.0,0.00735
1121456534466771422,367953,2021-12-05 08:43:01,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-WEYB-3XCS-L2W6-5UGL5,408.05882353,0.00735
12517559949479172309,367926,2021-12-05 06:59:07,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-LXSW-JHYP-28HN-GTENG,399.8,0.00735
12024868343180918723,367594,2021-12-04 09:24:42,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-LC69-29Y8-YBYC-3DPXX,4.96078431,0.00735
18043778193411209952,362582,2021-11-19 19:08:11,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LXSW-JHYP-28HN-GTENG,69.13636364,0.0147
1119133313071431077,362312,2021-11-19 01:11:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LXSW-JHYP-28HN-GTENG,132.796875,0.0147
2791498854717867814,354569,2021-10-28 12:45:56,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-4ZNW-GRV6-FMLS-67RUP,162.40909091,0.00735
3955308714120610871,353909,2021-10-26 17:09:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LXSW-JHYP-28HN-GTENG,117.015625,0.00735
8377241400849341491,352130,2021-10-21 18:12:49,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LXSW-JHYP-28HN-GTENG,21.08,0.00735
15996789926820587316,352061,2021-10-21 13:32:23,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-CT9A-3MCW-QM3Z-CRZBZ,89.075,0.02205
10418974876100417209,350849,2021-10-18 04:37:49,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-LXSW-JHYP-28HN-GTENG,26.0,0.00735
3742027138372614110,350055,2021-10-15 23:45:23,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-EJFD-VSGQ-MX93-92FRV,63.27777778,0.0441
62799359142078292,349345,2021-10-14 00:19:01,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-LXSW-JHYP-28HN-GTENG,492.30769231,0.02205
3833619447110259522,349004,2021-10-13 01:43:42,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-5V8N-G6YF-B2LU-DZUUR,133.90909091,0.00735
8791806550603930480,348309,2021-10-11 03:03:50,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LXSW-JHYP-28HN-GTENG,351.19354839,0.00735
17831853798607321832,347199,2021-10-08 01:13:52,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-LGCQ-QEJB-F4VN-FV8N7,102.52325581,0.02205
3940672939850031354,346872,2021-10-07 03:22:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-AWQ6-5MHK-37EQ-3VB8G,33.06779661,0.00735
8096029899699595570,343801,2021-09-28 15:36:15,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZAQE-WQTN-NYSK-EPRJN,48.5,0.03675
9655892570087077876,342507,2021-09-25 01:16:24,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LXSW-JHYP-28HN-GTENG,62.02,0.0147
3364093610894267193,341900,2021-09-23 08:50:13,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LXSW-JHYP-28HN-GTENG,83.77419355,0.0588
10192867820313661397,339237,2021-09-15 22:41:19,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-LXSW-JHYP-28HN-GTENG,125.18965517,0.03675
17819546931522010318,339174,2021-09-15 18:23:48,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-DR4F-L6J9-UQU8-6B4LK,162.95238095,0.03675
15985278713310245291,339130,2021-09-15 15:29:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-AXP5-BYSU-AK5B-CWKET,1742.0,0.06615
4854857101448891247,338929,2021-09-15 02:05:43,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-F8Y6-B2TU-B6FD-4MG8V,107.90196078,0.00735
9306047242799775515,338716,2021-09-14 12:03:39,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VHWS-V7C5-NG89-54XZ4,60.44791667,0.03675
11106821850403168137,338310,2021-09-13 09:21:09,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-EVFL-RS48-73F4-G9P7Z,26.91428571,0.00735
10338682571986016119,338282,2021-09-13 07:26:15,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LXSW-JHYP-28HN-GTENG,408.0952381,0.00735
7062747954868094880,338071,2021-09-12 18:18:18,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-LXSW-JHYP-28HN-GTENG,470.22222222,0.05145
10116957295653358461,337665,2021-09-11 13:47:50,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9ULK-6J9A-XDD7-5RBFT,89.9516129,0.02205
7458868839480505963,337602,2021-09-11 09:37:29,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-LXSW-JHYP-28HN-GTENG,430.5,0.02205
9731302849971165477,337463,2021-09-11 00:19:20,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-NMWP-DRYC-KAAH-45GEY,86.37373737,0.03675
1668859237157265281,337253,2021-09-10 10:12:55,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-BYX5-WEBQ-VJMQ-F6S3W,902.8,0.0294
11064737960244861704,337080,2021-09-09 22:52:37,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-LXSW-JHYP-28HN-GTENG,3968.5,0.0294
14446482461732163960,337080,2021-09-09 22:52:37,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-LXSW-JHYP-28HN-GTENG,106.10909091,0.06615
13044264553824095307,337034,2021-09-09 19:57:44,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7BFB-G8CF-BF98-67H2G,740.66666667,0.0294
15833593302832577145,336843,2021-09-09 06:51:14,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-XMAL-PYXW-LDKK-G87N6,73.42553191,0.0441
14381921542469237728,335961,2021-09-06 19:56:52,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LXSW-JHYP-28HN-GTENG,124.78723404,0.0588
17293169320224545462,335605,2021-09-05 20:03:09,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-F8AS-C6BU-YH7C-H6H47,157.35897436,0.03675
9484601382124514416,335596,2021-09-05 19:24:39,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-Q9J3-LNCR-9Z6L-4UWDK,269.625,0.0294
3646755109067013590,335487,2021-09-05 12:20:36,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LXSW-JHYP-28HN-GTENG,176.78571429,0.0147
2206968519915573128,335454,2021-09-05 10:08:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-LXSW-JHYP-28HN-GTENG,26.09090909,0.03675
3690913387624514439,335311,2021-09-05 00:27:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LXSW-JHYP-28HN-GTENG,151.0,0.0441
15253008669363810872,335056,2021-09-04 07:23:09,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LXSW-JHYP-28HN-GTENG,12.33333333,0.0441
3236834967193695480,334817,2021-09-03 15:44:26,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-LXSW-JHYP-28HN-GTENG,187.21621622,0.0147
7271559648738320576,334805,2021-09-03 14:53:51,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LXSW-JHYP-28HN-GTENG,116.07407407,0.0147
10647749974068795084,334671,2021-09-03 05:38:38,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-6Q73-MM2U-2ZJ3-423Y3,264.61904762,0.05145
1248117582421030244,334671,2021-09-03 05:38:38,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-DVPA-QLVF-PFY7-7P38P,106.85185185,0.08085
7748460885979389045,334593,2021-09-03 00:33:44,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LXSW-JHYP-28HN-GTENG,151.39130435,0.0441
8748651128891519682,334421,2021-09-02 13:12:06,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-LXSW-JHYP-28HN-GTENG,73.51515152,0.02205
776692345726281296,334386,2021-09-02 10:49:55,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-LXSW-JHYP-28HN-GTENG,44.75471698,0.0147
16012485137692428458,334233,2021-09-02 00:33:55,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-D2UE-TT7H-PZS3-GXGQH,175.51428571,0.02205
14682969855227132554,334145,2021-09-01 18:46:49,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-LXSW-JHYP-28HN-GTENG,9.74074074,0.02205
5887230317281780602,334040,2021-09-01 11:53:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LXSW-JHYP-28HN-GTENG,31.2745098,0.05145
13671095184605873634,333887,2021-09-01 01:12:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-LXSW-JHYP-28HN-GTENG,100.04761905,0.0441
11108393034765523265,333865,2021-08-31 23:49:39,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8LQ2-JX3H-XLRW-46YMC,272.45,0.0147
14769272815600804176,333807,2021-08-31 19:46:36,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZSMK-HV89-8UF7-6PUA3,127.28813559,0.0147
2878842145364986770,333751,2021-08-31 16:10:39,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-BRWW-DBAR-TYWQ-F7SYD,52.50943396,0.0147
6627153412043362741,333707,2021-08-31 13:14:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-5RKV-H4C6-M7Y8-DKMSG,41.30555556,0.0441
384605713468998971,333467,2021-08-30 20:56:32,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LXSW-JHYP-28HN-GTENG,165.37142857,0.05145
10432710541619967219,333211,2021-08-30 03:46:41,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3W3N-H2XC-XEFU-9U7ZX,41.59574468,0.0147
3994175754945180661,332973,2021-08-29 11:58:42,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-LXSW-JHYP-28HN-GTENG,221.84,0.05145
5161351509174859949,332698,2021-08-28 17:44:48,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-LXSW-JHYP-28HN-GTENG,41.94594595,0.08085
4509421665146520155,332683,2021-08-28 16:41:37,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-EBAW-NH9F-SURJ-4GDK9,95.96875,0.03675
10430803937353910905,332304,2021-08-27 15:19:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LXSW-JHYP-28HN-GTENG,1.34117647,0.0147
10969147891984026533,332278,2021-08-27 13:35:44,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-34GH-PZJD-TMBP-5WG6C,74.63636364,0.0441
9581990432423488497,332135,2021-08-27 03:52:35,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LXSW-JHYP-28HN-GTENG,278.33333333,0.0147
814798852211276957,331850,2021-08-26 09:02:48,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LXSW-JHYP-28HN-GTENG,160.47619048,0.06615
10235647488276017761,331670,2021-08-25 20:55:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-LXSW-JHYP-28HN-GTENG,109.1875,0.02205
10140001655885801841,331275,2021-08-24 18:42:41,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-LXSW-JHYP-28HN-GTENG,129.59259259,0.0147
5471015508315013126,331055,2021-08-24 03:51:58,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-Y9G4-32M5-3Z3F-FT8ZS,190.17391304,0.0294
1835649235798899062,330984,2021-08-23 23:13:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LXSW-JHYP-28HN-GTENG,160.29411765,0.05145
9512381574268081438,330964,2021-08-23 21:52:17,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LXSW-JHYP-28HN-GTENG,90.84444444,0.03675
11720799036380245886,330924,2021-08-23 19:18:18,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-LXSW-JHYP-28HN-GTENG,536.18181818,0.03675
12305798100584393888,330859,2021-08-23 14:56:28,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZV9L-9YYX-CB4B-929VP,813.5,0.0147
1800133312054824489,330488,2021-08-22 14:06:44,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-LXSW-JHYP-28HN-GTENG,745.0,0.08085
10886286569840359376,329910,2021-08-20 23:33:08,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-LXSW-JHYP-28HN-GTENG,62.34782609,0.0294
16694685242217425127,329239,2021-08-19 02:47:07,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-YFKN-JPVW-36T4-7KCX9,14.67857143,0.08085
5142917227297897252,329214,2021-08-19 01:07:24,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-LXSW-JHYP-28HN-GTENG,10.14583333,0.02205
16142159261744907514,328978,2021-08-18 09:17:51,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VGC9-8DUE-UJRT-8YW9L,133.07692308,0.08085
3706551471548931784,328738,2021-08-17 17:35:00,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LXSW-JHYP-28HN-GTENG,104.45,0.05145
6274304802143527699,328467,2021-08-16 23:31:13,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-LXSW-JHYP-28HN-GTENG,180.0,0.02205
16348299735689655023,328271,2021-08-16 10:29:15,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-EGB3-UZ8S-7KJN-7M24Y,129.3,0.05145
11071981925689216455,328231,2021-08-16 07:41:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LXSW-JHYP-28HN-GTENG,15.40625,0.0441
564994297892836208,328118,2021-08-16 00:14:11,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-962K-BMND-ZXWH-D599T,2768.66666667,0.06615
18323465468830630683,328046,2021-08-15 19:15:56,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LXSW-JHYP-28HN-GTENG,265.70833333,0.03675
12064635223603022123,327774,2021-08-15 01:07:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LXSW-JHYP-28HN-GTENG,127.21428571,0.0441
2710967403392993528,327733,2021-08-14 22:14:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-LXSW-JHYP-28HN-GTENG,172.95833333,0.0147
13286218473734296783,327426,2021-08-14 01:46:30,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-LXSW-JHYP-28HN-GTENG,334.0625,0.03675
3691115852050591097,327170,2021-08-13 08:52:59,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3QGV-CKZE-XMRC-6TWY7,88.33783784,0.0294
3242745436386308978,327058,2021-08-13 01:22:22,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3KM5-VQW7-JCS2-CA96L,69.84285714,0.0147
15090446959025144634,326667,2021-08-11 23:31:19,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LXSW-JHYP-28HN-GTENG,72.15789474,0.0588
14480766474014311607,326455,2021-08-11 09:22:13,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-CB3M-3D75-786R-8H6ZE,34.42857143,0.0294
191931990010008623,326331,2021-08-11 01:01:27,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-25VK-NT6J-RJC3-EJYD6,1162.16666667,0.02205
14195831822870757186,326307,2021-08-10 23:22:36,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LXSW-JHYP-28HN-GTENG,182.32352941,0.0147
8279356178211595283,326250,2021-08-10 19:46:38,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LXSW-JHYP-28HN-GTENG,312.09090909,0.02205
12181231405984966768,325876,2021-08-09 18:25:55,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-LXSW-JHYP-28HN-GTENG,126.37096774,0.0294
2408802910757709873,325846,2021-08-09 16:21:24,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-LXSW-JHYP-28HN-GTENG,91.22916667,0.0294
10913005327086521666,325783,2021-08-09 12:13:36,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-R6SK-EMYX-BJHB-EE42N,54.68571429,0.02205
8059270490566611353,303624,2021-06-08 21:11:18,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-LXSW-JHYP-28HN-GTENG,10.44444444,0.03675
13279015730014140406,301994,2021-06-04 08:18:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LXSW-JHYP-28HN-GTENG,120.49230769,0.0294
4823704552921881917,272782,2021-03-15 01:44:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,35.90255591,0.0147
13005237803135248071,270393,2021-03-08 10:24:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LXSW-JHYP-28HN-GTENG,43.82926829,0.0147
8673531281831852990,269783,2021-03-06 16:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,94.80612245,0.02205
13355582006442260268,268633,2021-02-22 20:46:50,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-LXSW-JHYP-28HN-GTENG,84.76086957,0.02205
2486391654289800494,266482,2021-02-16 13:16:51,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.74664185,0.03675
5667543365962482965,266218,2021-02-15 19:30:05,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.75643503,0.03675
15286497397879263234,266072,2021-02-15 09:56:07,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.76623802,0.03675
14799146635426919362,264907,2021-02-12 04:00:45,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.77605082,0.03675
13123193611067355472,264817,2021-02-11 21:57:10,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LXSW-JHYP-28HN-GTENG,36.30588235,0.0147
9167466962240587165,264511,2021-02-11 02:32:49,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.74953122,0.03675
10256559095617173251,264233,2021-02-10 06:51:11,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.7593273,0.03675
6341502413094797248,264202,2021-02-10 04:47:34,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.76913318,0.03675
3269240111003374854,264157,2021-02-10 01:45:48,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.77894888,0.03675
16989014742028819922,263964,2021-02-09 12:51:25,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.7887744,0.03675
3940866138857039453,263390,2021-02-07 22:18:55,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.79860976,0.03675
11666630353799650214,263331,2021-02-07 18:23:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LXSW-JHYP-28HN-GTENG,64.39072848,0.0294
9708453611915727967,262799,2021-02-06 06:58:45,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.74399979,0.03675
10496595853262444376,262727,2021-02-06 02:11:22,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.75379033,0.03675
17522548858759095875,262687,2021-02-05 23:29:52,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.76359067,0.03675
13163140912813055052,262329,2021-02-04 23:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,114.07376212,0.0147
16354699271104427634,262292,2021-02-04 21:21:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,69.79129206,0.0294
7806573829361525448,262128,2021-02-04 10:14:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-LXSW-JHYP-28HN-GTENG,70.53503185,0.0294
13151918806269096472,261517,2021-02-02 17:23:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.51874608,0.03675
6914820085146472252,261344,2021-02-02 05:59:33,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.52831114,0.03675
468058510834568825,261170,2021-02-01 18:20:15,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.53788577,0.03675
10232102275645211965,261102,2021-02-01 13:47:52,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.54746999,0.03675
7012673116725476043,260584,2021-01-31 03:10:43,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.55706381,0.03675
3529662657998443247,260234,2021-01-30 03:53:27,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.56666722,0.03675
11613494067214755301,260189,2021-01-30 00:45:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,3.64824067,0.02205
17261589080009894955,259842,2021-01-29 01:49:47,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.57262836,0.03675
2538513961637761155,259737,2021-01-28 18:48:12,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.58224736,0.03675
11852992529271754329,259615,2021-01-28 10:36:56,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.59187599,0.03675
1631266718658372292,259582,2021-01-28 08:26:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LXSW-JHYP-28HN-GTENG,66.03164557,0.02205
