ID,Height,timestamp,Type,From,To,Amount,Fee
7668657647127117461,596736,2023-10-03 07:14:21,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
11458085386415754579,596727,2023-10-03 06:40:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10405.39669323,0.02
207119591310709326,596643,2023-10-03 01:01:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10080.2781883,0.02
17518482408603891870,596547,2023-10-02 18:35:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10721.78842754,0.02
17244174458244363559,596452,2023-10-02 12:30:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10151.42752191,0.02
9590459624339549383,596358,2023-10-02 06:10:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10177.96158947,0.02
13512529702460750874,596251,2023-10-01 22:58:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10189.22238644,0.02
11744029518119075785,596157,2023-10-01 16:47:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10364.22279933,0.02
6196989644897190395,596065,2023-10-01 10:37:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10187.49913114,0.02
2709444325048814307,595999,2023-10-01 06:15:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10091.86095288,0.02
9248315944899173933,595945,2023-10-01 02:51:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10288.53071639,0.02
8775834342714929093,595615,2023-09-30 04:33:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10119.22305334,0.02
10384672649415178108,595529,2023-09-29 22:45:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10176.4144972,0.02
5140634137505943723,595448,2023-09-29 17:22:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10138.57619607,0.02
5743766971087039393,595408,2023-09-29 14:35:21,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
6084114677471287618,595378,2023-09-29 12:37:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10614.86706537,0.02
4312495232372198668,595295,2023-09-29 07:09:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10102.49337914,0.02
4245412052764045958,595205,2023-09-29 01:08:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10096.41944565,0.02
1456114758003885979,595094,2023-09-28 17:39:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10667.55816505,0.02
4037506458954419552,594997,2023-09-28 11:12:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10072.84159691,0.02
9807606090824216772,594905,2023-09-28 04:59:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10569.53157526,0.02
1381691731077987910,594807,2023-09-27 22:33:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10168.98894781,0.02
12995065470219812982,594731,2023-09-27 17:36:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10441.99056432,0.02
17120448202862031575,594610,2023-09-27 09:30:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10154.88164974,0.02
2178207000083721976,594522,2023-09-27 03:39:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10123.04887947,0.02
6464248913669684154,594440,2023-09-26 22:04:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10849.83224,0.02
16323697949836837612,594336,2023-09-26 15:18:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10356.77583848,0.02
1735310496410727747,594333,2023-09-26 15:05:42,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
15753114144368579220,594247,2023-09-26 09:25:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10258.38818827,0.02
3500097160020612810,594164,2023-09-26 03:50:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10258.80715059,0.02
11163478923526877103,594090,2023-09-25 22:48:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10272.57051388,0.02
17570592130662373745,594047,2023-09-25 20:05:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10182.94247624,0.02
6437667709460799102,593174,2023-09-23 09:40:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10700.23518511,0.02
949943700573816440,593086,2023-09-23 03:50:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10814.46331799,0.02
4218684314374197195,593010,2023-09-22 22:42:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10719.89358193,0.02
1562803960500672894,592935,2023-09-22 17:40:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10213.19601921,0.02
16989311116664263909,592883,2023-09-22 14:14:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10034.39261386,0.02
8019086691122041213,592179,2023-09-20 12:19:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10143.11045668,0.02
17171270756963144124,592125,2023-09-20 08:50:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10396.76506002,0.02
15117455543869187319,592063,2023-09-20 04:52:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10755.03869234,0.02
219412988099624276,591837,2023-09-19 13:25:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10758.23930654,0.02
17978093244834184403,591702,2023-09-19 04:25:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10217.33455803,0.02
15057761179378599968,591620,2023-09-18 22:48:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10036.02016335,0.02
16652897131678968770,591545,2023-09-18 17:52:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10331.31053693,0.02
2754727285198703105,591499,2023-09-18 14:51:34,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
7134592341860896633,591490,2023-09-18 14:13:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10235.40750476,0.02
1721440929589333786,591332,2023-09-18 03:43:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10002.6500454,0.02
7839225652369457794,591262,2023-09-17 23:08:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10341.50846495,0.02
14210866425612968283,591184,2023-09-17 17:55:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10237.75890492,0.02
15571271180149078832,591127,2023-09-17 14:12:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10156.05877521,0.02
3070398645270760291,591024,2023-09-17 07:19:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10136.68408591,0.02
14177052152389351013,590957,2023-09-17 02:51:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10171.8359256,0.02
11693829712259969595,590860,2023-09-16 20:03:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10023.50628338,0.02
17944568416235205101,590769,2023-09-16 14:15:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10236.78971799,0.02
13794277521864039653,590749,2023-09-16 12:55:07,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
15609963950409434157,590701,2023-09-16 09:37:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10176.12813181,0.02
16170852133587577373,590619,2023-09-16 04:15:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10612.9129415,0.02
8114587229420877049,590538,2023-09-15 22:47:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10156.19676858,0.02
972727488828896899,590437,2023-09-15 16:12:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10142.17230392,0.02
15952782658443126074,590390,2023-09-15 13:10:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10237.79356797,0.02
11803031151324883236,590253,2023-09-15 04:00:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10250.21041964,0.02
3287325305607965580,590104,2023-09-14 17:56:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10087.26945394,0.02
7749909894478602148,589922,2023-09-14 05:59:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10255.91282964,0.02
14751052993095865050,589864,2023-09-14 02:00:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10738.35147719,0.02
3633633326467101172,589709,2023-09-13 15:22:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10276.41913066,0.02
7945544647109075256,589602,2023-09-13 08:18:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10130.64230456,0.02
6123249163066819849,589530,2023-09-13 03:30:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10305.73955671,0.02
17045071982751120463,589465,2023-09-12 23:16:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10128.75282902,0.02
13260131798463162395,589220,2023-09-12 07:01:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10122.50659806,0.02
1029474128866210015,589089,2023-09-11 22:04:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10118.7873543,0.02
4407745191141688528,589058,2023-09-11 20:03:20,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
18407850412863125346,589010,2023-09-11 16:59:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10171.33711428,0.02
14921172143158012553,588936,2023-09-11 11:54:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10109.51219812,0.02
4700095705546477944,588856,2023-09-11 06:35:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10212.92731552,0.02
12108461628493773253,588790,2023-09-11 02:08:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10122.94716179,0.02
13264832736142658754,588698,2023-09-10 19:50:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10152.25657213,0.02
17121252933535423285,588603,2023-09-10 13:38:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10145.28937314,0.02
6767681927581767219,588513,2023-09-10 07:33:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10398.86430353,0.02
2920601540350746129,588435,2023-09-10 02:26:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10273.39681351,0.02
14119145246177403617,588367,2023-09-09 21:52:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10200.38067241,0.02
12946951666304888258,588276,2023-09-09 15:40:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10152.73591876,0.02
14764795299874895859,588189,2023-09-09 09:59:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10451.93474818,0.02
7266446747713149789,588109,2023-09-09 04:39:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10183.86406777,0.02
6682906823314545274,588023,2023-09-08 22:54:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10000.54477856,0.02
7589165725260141622,587943,2023-09-08 17:34:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10101.19447455,0.02
847868504020824797,587897,2023-09-08 14:36:14,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
5596248592346725294,587859,2023-09-08 12:03:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10009.33644727,0.02
388132355169425611,587781,2023-09-08 06:56:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10058.87067277,0.02
5590301461800982337,587697,2023-09-08 01:08:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10544.21209908,0.02
16638416052401934344,587623,2023-09-07 20:10:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10022.67210371,0.02
9228445284660638822,587494,2023-09-07 11:42:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10257.33628599,0.02
6911488612754345178,587399,2023-09-07 05:25:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10084.90887474,0.02
6427316828214908344,587322,2023-09-07 00:18:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10370.58655816,0.02
15919432764417569069,587239,2023-09-06 18:35:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10220.65628518,0.02
7936656523815933525,587119,2023-09-06 10:36:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10717.6266167,0.02
2410054372349644690,587033,2023-09-06 04:52:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10060.10115094,0.02
9504179493042539716,586962,2023-09-05 23:59:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10191.17311971,0.02
6981644988334711774,586890,2023-09-05 19:20:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10185.67024255,0.02
18341705435494357741,586821,2023-09-05 14:41:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10089.33059528,0.02
18134778828031014584,586733,2023-09-05 09:08:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10007.56588739,0.02
3582059026272267985,586678,2023-09-05 05:25:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10006.9071316,0.02
6437921534941400718,586612,2023-09-05 00:56:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10437.17848262,0.02
9671210562201895169,586519,2023-09-04 18:39:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10530.65012557,0.02
2666040344663015221,586443,2023-09-04 13:32:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10013.7344651,0.02
6307704209881399689,586355,2023-09-04 07:50:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10152.66544293,0.02
4424668929628458155,586295,2023-09-04 03:48:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10381.02833195,0.02
13741097456151139184,586232,2023-09-03 23:31:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10418.28915755,0.02
5051726260651276580,586171,2023-09-03 19:25:14,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
13792037523077638745,586145,2023-09-03 17:38:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10501.60235483,0.02
7920076748989798928,586062,2023-09-03 12:17:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10568.28568377,0.02
63514474108745561,585968,2023-09-03 06:00:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10442.26899696,0.02
7241789652070366753,585896,2023-09-03 01:14:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10451.72037566,0.02
13208544736314126222,585829,2023-09-02 20:35:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10596.01987142,0.02
539185425538684490,585752,2023-09-02 15:28:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10702.54392819,0.02
14583008572651220952,585667,2023-09-02 09:49:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10761.7590204,0.02
6060718337494683134,585596,2023-09-02 05:12:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10032.76042087,0.02
2078952647148544783,585529,2023-09-02 00:33:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10139.00763855,0.02
13739772101858788987,585407,2023-09-01 16:21:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10101.73819863,0.02
9150722187920436228,585337,2023-09-01 11:49:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10601.27303601,0.02
5114210942670488515,585252,2023-09-01 06:04:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10050.93616604,0.02
12080238097264918053,585162,2023-09-01 00:02:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10187.87670816,0.02
8223591481214038847,585051,2023-08-31 16:42:12,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
6535898303133312669,584987,2023-08-31 12:15:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10431.04861305,0.02
17442970304060904259,584883,2023-08-31 05:25:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10394.13202013,0.02
778388361872718109,584791,2023-08-30 23:23:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10493.66665297,0.02
17780433671484333113,584716,2023-08-30 18:22:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10151.03350235,0.02
16549388566839030749,584637,2023-08-30 13:05:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10528.48885874,0.02
9770971313464845905,584566,2023-08-30 08:25:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10901.48993484,0.02
502210044186047056,584383,2023-08-29 20:05:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10046.31085874,0.02
13610590823314054483,584308,2023-08-29 15:03:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10601.38534067,0.02
18420108437678897917,584195,2023-08-29 07:35:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10097.33166962,0.02
16838515422842259256,584119,2023-08-29 02:28:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10248.90223534,0.02
9852758540194480893,584041,2023-08-28 21:19:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10199.17804601,0.02
13766999228572842860,583950,2023-08-28 15:18:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10131.54036579,0.02
15993165164243217243,583850,2023-08-28 08:48:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10116.68408941,0.02
16827181619153341529,583770,2023-08-28 03:28:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10281.01244336,0.02
4167619798593007715,583709,2023-08-27 23:16:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10390.37735388,0.02
2998467004090572065,583475,2023-08-27 08:04:45,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
11412434206955152480,583278,2023-08-26 18:31:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10025.30160201,0.02
15588968328745602646,583190,2023-08-26 12:44:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10021.44730777,0.02
4061253231829789284,583120,2023-08-26 08:02:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10138.34872124,0.02
12470168779005220250,583069,2023-08-26 04:46:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,16369.43767849,0.02
9762894876723925906,582664,2023-08-25 01:28:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10115.93499716,0.02
3906358443857859140,582600,2023-08-24 21:06:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10144.66678166,0.02
7612062650089153153,582278,2023-08-23 23:42:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10173.22890106,0.02
909843730844269006,582177,2023-08-23 16:54:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10252.30789026,0.02
17133660332142499403,582117,2023-08-23 13:02:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10117.86415479,0.02
15167799009745007870,581972,2023-08-23 03:18:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10004.40546654,0.02
6779137870159122501,581888,2023-08-22 21:42:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10076.16042486,0.02
847698650766355676,581799,2023-08-22 16:00:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10693.89159562,0.02
6541194768068391994,581736,2023-08-22 11:43:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10122.98868424,0.02
7545421821519228084,581653,2023-08-22 06:29:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10148.78176549,0.02
14204216485066492866,581638,2023-08-22 05:23:52,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
12721673477081793035,581606,2023-08-22 03:19:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10259.10202578,0.02
4255329150827854858,581564,2023-08-22 00:26:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10310.28416924,0.02
