ID,Height,timestamp,Type,From,To,Amount,Fee
9551950382695581882,369505,2021-12-09 16:17:03,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-CV94-7EPD-D8EU-23MGC,162.0625,0.02205
8354344177896815439,369389,2021-12-09 08:33:09,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-N4CM-7EX4-EZSY-HUH9E,724.5,0.02205
9170394926052187850,369269,2021-12-09 00:26:39,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-H44Y-4345-8YH3-4D5DA,221.92307692,0.00735
11179097993822997267,369164,2021-12-08 17:31:59,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WBD2-32DH-HTVW-2CXKG,219.3125,0.0147
13099545829222489162,368780,2021-12-07 15:43:47,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6SRY-2Q6T-XWZ3-A337C,4.0,0.0147
5279015884070111333,368658,2021-12-07 07:44:17,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-N4CM-7EX4-EZSY-HUH9E,184.02222222,0.02205
7033670537098418762,368538,2021-12-06 23:43:45,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-N4CM-7EX4-EZSY-HUH9E,12.8125,0.0147
8123822837961743338,368383,2021-12-06 13:28:36,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-N4CM-7EX4-EZSY-HUH9E,116.28333333,0.00735
12625347687895292190,368371,2021-12-06 12:38:50,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-N4CM-7EX4-EZSY-HUH9E,147.37037037,0.02205
604169144607981823,368000,2021-12-05 11:53:01,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-Z5SH-8XWB-Q8KY-684VW,13.35,0.00735
14601773376407004026,367998,2021-12-05 11:45:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-BRWW-DBAR-TYWQ-F7SYD,145.51111111,0.02205
11931394860925293068,367736,2021-12-04 18:30:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TQ75-H4BZ-T652-7BUZZ,39.0,0.0294
4944597398929079246,367655,2021-12-04 13:10:47,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-J3Y4-MNRZ-H9XX-6SBQN,8.39534884,0.02205
13768464455980071251,364054,2021-11-23 21:06:19,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-EUVE-8B4S-ZEZC-AJS4R,103.85245902,0.03675
14682553517254505619,363629,2021-11-22 17:07:43,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-5V8N-G6YF-B2LU-DZUUR,2.06976744,0.00735
13112889804275777748,362337,2021-11-19 02:47:28,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-N4CM-7EX4-EZSY-HUH9E,101.22580645,0.0441
3977855936444821906,361625,2021-11-17 03:20:55,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-N4CM-7EX4-EZSY-HUH9E,168.27272727,0.00735
16019253563463049149,361181,2021-11-15 21:46:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-N4CM-7EX4-EZSY-HUH9E,504.8,0.00735
2947800198795152939,358568,2021-11-08 15:31:23,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-N4CM-7EX4-EZSY-HUH9E,335.94444444,0.0147
194816097476642901,356727,2021-11-03 12:38:32,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZN7K-RAXE-87YT-DHGHP,569.16666667,0.03675
9693813148102509424,356656,2021-11-03 08:00:14,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-N4CM-7EX4-EZSY-HUH9E,56.265625,0.0294
3076357105231063544,355373,2021-10-30 18:25:38,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-N4CM-7EX4-EZSY-HUH9E,102.66666667,0.00735
2843840468333530132,355046,2021-10-29 20:37:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-N4CM-7EX4-EZSY-HUH9E,119.86486486,0.00735
17458218304657577252,354837,2021-10-29 06:40:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-X7HH-R42K-9J6A-BUJUY,266.57142857,0.0147
11609375428560895173,354043,2021-10-27 01:45:00,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-N4CM-7EX4-EZSY-HUH9E,11.10714286,0.03675
10021075628606719591,352971,2021-10-24 02:12:12,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-N4CM-7EX4-EZSY-HUH9E,76.47272727,0.0441
3185511139479714281,352517,2021-10-22 19:49:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-N4CM-7EX4-EZSY-HUH9E,48.48,0.00735
7276295457848628665,352424,2021-10-22 13:36:46,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-N4CM-7EX4-EZSY-HUH9E,92.34482759,0.00735
8900166688355295511,350394,2021-10-16 22:18:16,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-N4CM-7EX4-EZSY-HUH9E,271.66666667,0.00735
2903901804267453883,348480,2021-10-11 14:42:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-LR6V-D8CZ-LWA9-2C4FV,36.35714286,0.06615
14786172718811959938,346929,2021-10-07 07:18:29,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-N4CM-7EX4-EZSY-HUH9E,59.48888889,0.00735
7702405825981749541,346035,2021-10-04 20:08:49,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-M8GN-V8W2-ZWYJ-8JM9S,220.0,0.00735
17859670300652523593,345253,2021-10-02 16:05:03,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-LDWT-A4CH-GYCY-8Z58F,41.25,0.0147
2397937325846501732,342612,2021-09-25 08:14:49,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-XH67-FEP9-XMQM-8ENZ4,121.38235294,0.00735
1810088338227772539,342391,2021-09-24 17:28:33,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-N4CM-7EX4-EZSY-HUH9E,21.57894737,0.02205
5904823651229583705,341791,2021-09-23 01:48:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-N4CM-7EX4-EZSY-HUH9E,381.73333333,0.0441
11419140082110837568,341727,2021-09-22 21:57:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-N4CM-7EX4-EZSY-HUH9E,18.66666667,0.08085
4337939665440357553,341123,2021-09-21 04:44:28,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-N4CM-7EX4-EZSY-HUH9E,26.07692308,0.0147
14416346262596261589,340143,2021-09-18 11:24:03,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-CPV3-LYR5-YG5J-CWPT9,67.04545455,0.05145
11048368478844706275,340084,2021-09-18 07:27:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RWMZ-UUTN-DSM4-28FXG,133.35135135,0.03675
15452055487739256070,339049,2021-09-15 10:14:09,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-N4CM-7EX4-EZSY-HUH9E,106.96330275,0.02205
14583138377710903805,339014,2021-09-15 07:52:54,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-N4CM-7EX4-EZSY-HUH9E,88.3,0.00735
15877258663490092448,339004,2021-09-15 07:11:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-4FVH-NWP4-SL3V-6M97L,68.64912281,0.00735
15573120918361427966,338952,2021-09-15 03:38:06,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-AWQ6-5MHK-37EQ-3VB8G,7.12,0.00735
14936481555961224354,338909,2021-09-15 00:50:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-VCRF-QGBG-M7MR-69ZXH,160.03703704,0.00735
14954953224814318328,338896,2021-09-14 23:49:35,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7AW3-HV6G-X8N5-C923D,46.6875,0.0147
13131542222293930495,338784,2021-09-14 16:35:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-55J5-Q5ML-3ME8-APL7H,31.41463415,0.0294
349715534357419474,338735,2021-09-14 13:13:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-N4CM-7EX4-EZSY-HUH9E,75.92134831,0.00735
6990513288496196292,338632,2021-09-14 06:35:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RCSU-GYC6-FSQC-2DMKK,272.45454545,0.05145
2532870994674733663,338580,2021-09-14 03:11:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-N4CM-7EX4-EZSY-HUH9E,44.8,0.03675
17976003103440859457,338503,2021-09-13 21:52:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-3MBT-9JJ9-786S-94HCR,83.75675676,0.00735
12054039788179236636,338493,2021-09-13 21:13:11,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-N4CM-7EX4-EZSY-HUH9E,88.37037037,0.00735
4556099960269129911,338366,2021-09-13 12:55:51,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-N4CM-7EX4-EZSY-HUH9E,96.34146341,0.0147
1602597772252952895,338139,2021-09-12 22:20:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-N4CM-7EX4-EZSY-HUH9E,337.55882353,0.05145
2133883670068579462,337679,2021-09-11 14:36:19,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-N4CM-7EX4-EZSY-HUH9E,22.38235294,0.03675
3649230945851588483,337637,2021-09-11 11:57:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7VDS-27PY-WD7U-GH8A4,51.15625,0.0294
13127770692038600050,337501,2021-09-11 02:52:59,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-N4CM-7EX4-EZSY-HUH9E,67.54166667,0.02205
4545988076143809967,337296,2021-09-10 12:58:03,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-V9G7-DJG5-U3JL-22WNP,508.125,0.0441
7493353918420693237,337168,2021-09-10 04:42:11,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-T5LK-ZULY-73A3-4W4GS,22.42,0.02205
9056970324272523086,337122,2021-09-10 01:38:51,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-C4ZU-RPKB-M8EH-DKWSL,143.95454545,0.0147
9241610598164607241,336799,2021-09-09 03:53:35,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-FYXV-L8S9-BN89-CKV6C,37.85185185,0.02205
13348021465815769063,336674,2021-09-08 19:40:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-N4CM-7EX4-EZSY-HUH9E,24.62831858,0.05145
16459664168927042506,336643,2021-09-08 17:29:26,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-AWQ6-5MHK-37EQ-3VB8G,738.66666667,0.02205
13903768861016116456,336632,2021-09-08 16:42:53,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-N4CM-7EX4-EZSY-HUH9E,29.25174825,0.0441
8614782958612901308,336469,2021-09-08 05:56:42,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WP9L-8G3B-RQ49-9ME68,69.30769231,0.05145
10811002545884148922,336461,2021-09-08 05:24:13,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-N4CM-7EX4-EZSY-HUH9E,70.40789474,0.0294
4390215161881864788,336394,2021-09-08 00:51:50,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-N4CM-7EX4-EZSY-HUH9E,18.9,0.0147
7507032980549248501,336295,2021-09-07 18:18:23,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-N4CM-7EX4-EZSY-HUH9E,14.92307692,0.05145
1355133463917754179,336274,2021-09-07 16:50:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RB8U-S23A-ZGTD-6NTGN,101.54545455,0.03675
18360125101899135109,336041,2021-09-07 01:14:14,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-N4CM-7EX4-EZSY-HUH9E,68.54444444,0.03675
1503578252268190876,335954,2021-09-06 19:27:13,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-N4CM-7EX4-EZSY-HUH9E,140.80487805,0.0147
17656514642835878819,335407,2021-09-05 06:49:13,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-N4CM-7EX4-EZSY-HUH9E,131.72727273,0.0441
9347117359891527589,335279,2021-09-04 22:18:13,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-YCT4-HTUW-KPPU-GDUKS,55.35,0.0588
9287872692411213126,335083,2021-09-04 09:22:16,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-N4CM-7EX4-EZSY-HUH9E,418.85714286,0.0147
16171230005969896073,335030,2021-09-04 05:38:45,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-HQHD-52YW-3KJK-6CUPC,17.59677419,0.0294
15231255269774862558,334999,2021-09-04 03:40:49,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-N4CM-7EX4-EZSY-HUH9E,152.62162162,0.0147
14075726601365878078,334550,2021-09-02 21:41:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-BH8J-4W9S-HK3Y-BT62H,401.09090909,0.0147
13140265054526977589,334544,2021-09-02 21:15:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-LAGF-NXPH-2R8M-GS4DR,69.53571429,0.02205
14742784236863920927,334495,2021-09-02 18:01:54,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-N4CM-7EX4-EZSY-HUH9E,64.35714286,0.0735
14616797220427275394,333764,2021-08-31 16:58:37,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-N4CM-7EX4-EZSY-HUH9E,108.30952381,0.02205
17300751088530957001,333624,2021-08-31 07:42:29,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-N4CM-7EX4-EZSY-HUH9E,99.66055046,0.0294
1148071069365060137,333554,2021-08-31 02:48:52,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-N4CM-7EX4-EZSY-HUH9E,78.37037037,0.0441
15626883414844553382,333525,2021-08-31 00:48:48,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-N4CM-7EX4-EZSY-HUH9E,131.04166667,0.0294
8411145667571141421,333440,2021-08-30 19:05:41,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-N4CM-7EX4-EZSY-HUH9E,117.26923077,0.0735
9647824087650289403,333430,2021-08-30 18:23:04,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-K6T9-R7C8-9MVE-CYFK7,77.13636364,0.0294
10002320659305035480,333308,2021-08-30 10:10:52,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-PW27-C3LN-KKR2-B55S4,434.2,0.02205
10407041389884984614,333307,2021-08-30 10:06:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-2WL6-P8KF-95WH-8DZ2Q,297.83333333,0.05145
5175018316110708034,333255,2021-08-30 06:39:58,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-N4CM-7EX4-EZSY-HUH9E,112.2173913,0.0147
2717404568316902857,333116,2021-08-29 21:26:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-VZU9-V4TT-X57N-4MNSY,129.91304348,0.0294
7769820366333686044,333013,2021-08-29 14:41:35,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7C98-L6UG-A7NR-3WMNL,144.0,0.0147
3252973280321774685,332873,2021-08-29 05:00:39,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-N4CM-7EX4-EZSY-HUH9E,104.82352941,0.0147
4357263251924411980,332852,2021-08-29 03:46:28,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-N4CM-7EX4-EZSY-HUH9E,51.875,0.0294
8662948245568039709,332848,2021-08-29 03:28:12,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-N4CM-7EX4-EZSY-HUH9E,16.6984127,0.02205
4509175802219513054,332814,2021-08-29 01:12:48,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-N4CM-7EX4-EZSY-HUH9E,15.94117647,0.05145
5981796924957983326,332804,2021-08-29 00:33:28,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-N4CM-7EX4-EZSY-HUH9E,69.5625,0.03675
9523879403952323613,332767,2021-08-28 22:08:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZN7K-RAXE-87YT-DHGHP,8.6875,0.05145
4393132948716736457,332728,2021-08-28 19:36:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ECQW-6FMX-JSPQ-6V5BF,21.56060606,0.0147
5811402991023253589,332600,2021-08-28 11:13:02,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-N4CM-7EX4-EZSY-HUH9E,103.575,0.03675
8013913219835910972,332531,2021-08-28 06:32:51,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ULUZ-GDWD-SLLU-6PEPT,63.60294118,0.06615
14005822745709020285,332428,2021-08-27 23:37:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-HGYY-PE59-462G-HR5J4,171.83333333,0.0147
15921004800797816429,332426,2021-08-27 23:30:05,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-GMCA-TLEF-MGHE-6SZRS,197.13333333,0.0147
14985841089647699541,332414,2021-08-27 22:40:24,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-N4CM-7EX4-EZSY-HUH9E,268.69230769,0.05145
1745725414105886594,332207,2021-08-27 08:45:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-35QB-YU58-94C8-6GJWM,109.23636364,0.0147
12321233750022484124,332178,2021-08-27 06:54:25,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-DHKH-3YLK-97PT-BYWSQ,49.38983051,0.03675
553344122079702057,332065,2021-08-26 23:30:44,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-N4CM-7EX4-EZSY-HUH9E,13.66666667,0.0147
13278183569345984727,331991,2021-08-26 18:33:05,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZGC2-CYAX-LV8K-8VJZ8,2.0,0.0147
13220741042970946224,331491,2021-08-25 09:19:26,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-N4CM-7EX4-EZSY-HUH9E,20.46428571,0.0882
16675604185059090326,331453,2021-08-25 06:42:35,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-N4CM-7EX4-EZSY-HUH9E,232.5,0.0147
3289383158787464505,331281,2021-08-24 19:07:59,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-U63T-2EKZ-HBR5-EKW38,105.39130435,0.0147
17393086998822226049,331195,2021-08-24 13:15:16,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-N4CM-7EX4-EZSY-HUH9E,13.05633803,0.02205
9942411097293049046,331086,2021-08-24 05:50:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-N4CM-7EX4-EZSY-HUH9E,86.5,0.02205
994462270826120217,330996,2021-08-23 23:58:50,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-KKKP-5ZQV-PGBE-3WYEA,71.6,0.02205
12068408155028374050,330694,2021-08-23 03:54:27,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-LQ5K-2ES3-M4NJ-8FARK,186.2,0.0147
16262722058097927858,330637,2021-08-23 00:10:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-78VK-3HSE-Q2HQ-AKBDU,13.04651163,0.0147
9399274597852106220,330560,2021-08-22 18:54:35,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-T6NJ-2BEN-QX3W-E9HQX,129.14285714,0.0441
2486016373140402956,330535,2021-08-22 17:13:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-N4CM-7EX4-EZSY-HUH9E,98.96385542,0.0147
1306378805704944647,330513,2021-08-22 15:40:47,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-N4CM-7EX4-EZSY-HUH9E,53.91,0.03675
12628883741060600507,330407,2021-08-22 08:47:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-N4CM-7EX4-EZSY-HUH9E,401.76,0.0294
7272876279180266431,330301,2021-08-22 01:40:32,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-N4CM-7EX4-EZSY-HUH9E,36.23076923,0.0735
18403494821245667670,330256,2021-08-21 22:43:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-YJ2Z-G7CQ-6PVK-3XSA3,8.61290323,0.0147
16345279947994347374,330034,2021-08-21 07:56:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-N4CM-7EX4-EZSY-HUH9E,92.74390244,0.0441
13624990951406738566,329968,2021-08-21 03:27:26,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-YBUZ-BRJ5-XZM5-BPL95,893.625,0.0588
1217696156447217468,329954,2021-08-21 02:29:21,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-N4CM-7EX4-EZSY-HUH9E,23.91176471,0.0294
18014487611262729585,329930,2021-08-21 00:53:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-N4CM-7EX4-EZSY-HUH9E,19.95294118,0.03675
4687693857283419406,329803,2021-08-20 16:23:43,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-N4CM-7EX4-EZSY-HUH9E,132.96666667,0.0735
17211999413325426164,329744,2021-08-20 12:32:04,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-N4CM-7EX4-EZSY-HUH9E,344.0625,0.05145
6974702839075329936,329737,2021-08-20 12:03:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-LBXJ-89J6-3LG5-AZ4FW,22.56521739,0.0294
6765880985812685560,329648,2021-08-20 06:11:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-N4CM-7EX4-EZSY-HUH9E,2.88059701,0.03675
16246618614010541835,329404,2021-08-19 13:51:37,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-N4CM-7EX4-EZSY-HUH9E,326.86363636,0.0294
2621456993935574805,329285,2021-08-19 05:55:22,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-N4CM-7EX4-EZSY-HUH9E,63.87719298,0.02205
1780445679150501482,329184,2021-08-18 23:10:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6E6X-VNNP-M966-4V3FF,1013.85714286,0.03675
8522777168988426418,329159,2021-08-18 21:29:38,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-N4CM-7EX4-EZSY-HUH9E,279.18181818,0.0147
12342773689837699954,329056,2021-08-18 14:27:37,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-N4CM-7EX4-EZSY-HUH9E,161.33333333,0.02205
17219210821991310211,329039,2021-08-18 13:21:00,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-R4EU-WBCK-359S-8954U,6.72916667,0.0147
2760960327769097059,328706,2021-08-17 15:26:13,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-N4CM-7EX4-EZSY-HUH9E,158.62222222,0.0294
5641581325713331600,328464,2021-08-16 23:17:03,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-N4CM-7EX4-EZSY-HUH9E,194.31034483,0.0294
13756197212376925459,328337,2021-08-16 14:45:02,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7B5A-5E9G-CD6P-22F7N,271.53333333,0.0294
14976313247157686068,328007,2021-08-15 16:42:37,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZZNV-8VL5-NYZX-FW6AW,34.8852459,0.0294
16618606055869114247,327941,2021-08-15 12:16:47,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-N4CM-7EX4-EZSY-HUH9E,120.74137931,0.0147
1823285596991890935,327851,2021-08-15 06:20:10,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-N4CM-7EX4-EZSY-HUH9E,105.54285714,0.0735
4787080069622008718,327767,2021-08-15 00:39:56,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-9UY3-AUKL-XDY3-7G4N4,258.25,0.0147
6103302594728397464,327564,2021-08-14 11:07:25,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6V9V-S3DR-Y2T9-G5H4E,32.16326531,0.03675
16760241074783222223,327296,2021-08-13 17:10:52,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-N4CM-7EX4-EZSY-HUH9E,87.76470588,0.0147
17957277234553871393,327254,2021-08-13 14:18:29,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-N4CM-7EX4-EZSY-HUH9E,19.23529412,0.02205
2412334672804306772,327250,2021-08-13 14:03:26,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-N4CM-7EX4-EZSY-HUH9E,84.02272727,0.03675
5091145886500849479,327045,2021-08-13 00:26:34,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-N4CM-7EX4-EZSY-HUH9E,27.47058824,0.0294
3851660701874682916,327028,2021-08-12 23:22:47,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-JE6B-8TV2-MNGK-HM3J3,81.85714286,0.0441
3961817963435552218,326701,2021-08-12 01:45:23,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-K7ZT-KTAN-HKT3-EVY2T,147.14583333,0.0294
11907592488010826257,326623,2021-08-11 20:32:09,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-N4CM-7EX4-EZSY-HUH9E,12.74157303,0.02205
6009454154944084046,326086,2021-08-10 08:34:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZGC2-CYAX-LV8K-8VJZ8,98.63636364,0.0147
6927772186017246331,325907,2021-08-09 20:31:17,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-N4CM-7EX4-EZSY-HUH9E,890.44444444,0.0147
82465629319401792,325850,2021-08-09 16:36:25,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-EDTH-R329-UYJM-G2B3M,129.29787234,0.0147
