ID,Height,timestamp,Type,From,To,Amount,Fee
13157396232852371057,360262,2021-11-13 08:20:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZK6L-5M5H-G759-63VHV,5.31428571,0.0294
15222960677673295180,359851,2021-11-12 05:05:29,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-ZK6L-5M5H-G759-63VHV,44.85321101,0.02205
1675807634968105841,357402,2021-11-05 09:47:33,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-ZK6L-5M5H-G759-63VHV,90.71428571,0.00735
2307615958895525163,357239,2021-11-04 22:53:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LX9P-9PFE-8C95-AMYTJ,64.8,0.00735
16219167997081641283,356854,2021-11-03 21:10:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZK6L-5M5H-G759-63VHV,127.07692308,0.0294
9202181523836240618,355826,2021-11-01 00:43:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-YJ6P-PU26-S2R8-2R9AM,7.5915493,0.00735
14916682310140458470,355582,2021-10-31 08:25:00,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ZK6L-5M5H-G759-63VHV,22.23076923,0.0294
17192507725032112232,355384,2021-10-30 19:10:53,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZK6L-5M5H-G759-63VHV,49.06451613,0.0294
4555518314705802391,351689,2021-10-20 12:37:30,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-3HYP-CJXE-XSV8-D82GZ,253.81481481,0.03675
13827871810650316505,351080,2021-10-18 20:10:24,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZK6L-5M5H-G759-63VHV,516.5,0.0294
5306470883442078080,346778,2021-10-06 21:10:12,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-ZK6L-5M5H-G759-63VHV,82.14102564,0.00735
4787465428319355955,344209,2021-09-29 18:48:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-WKRV-ZQ3A-FFUV-7GAU2,134.0,0.0147
17451563732312271635,342985,2021-09-26 09:08:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ZK6L-5M5H-G759-63VHV,38.47674419,0.00735
1585600521341126659,342612,2021-09-25 08:14:49,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ZK6L-5M5H-G759-63VHV,104.14492754,0.00735
5899613008497203585,342532,2021-09-25 02:50:54,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-7PLZ-5CWF-8CC9-8B5AA,38.89130435,0.02205
14814852254412207344,341389,2021-09-21 22:39:03,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ZK6L-5M5H-G759-63VHV,39.79518072,0.0147
18387761602759396282,340713,2021-09-20 01:29:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZK6L-5M5H-G759-63VHV,154.0,0.02205
17742824045434572053,339155,2021-09-15 17:10:31,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-AU3F-3QSE-PJP5-HSEK9,339.58823529,0.00735
12479930869243986667,339123,2021-09-15 15:02:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-XTM9-9B67-QSM7-9N32X,84.0,0.00735
14010907271122872987,339031,2021-09-15 09:02:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4BKK-ZZYP-QGC8-HZL8K,72.0,0.0147
7505645951254715460,339005,2021-09-15 07:15:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZK6L-5M5H-G759-63VHV,98.0952381,0.0441
3274629646740761823,338851,2021-09-14 21:03:34,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-54EB-HUTN-5BYJ-79XVN,189.51351351,0.0294
16722061192104597304,338823,2021-09-14 19:03:00,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-FBBR-8LDP-PQAN-5CUML,197.80645161,0.00735
14186879240841737938,338798,2021-09-14 17:27:39,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-QEES-G7T8-G3EE-HUBEC,30.97101449,0.0294
4756703532949786279,338769,2021-09-14 15:34:49,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ZK6L-5M5H-G759-63VHV,105.88461538,0.0294
6475563820983507233,338718,2021-09-14 12:09:33,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-ZK6L-5M5H-G759-63VHV,191.79487179,0.0147
1428311211036009074,338657,2021-09-14 08:14:11,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LWSL-L2DZ-NSRF-EXJ54,17.16666667,0.0441
2400411504664138967,338607,2021-09-14 04:56:48,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ZK6L-5M5H-G759-63VHV,74.26495726,0.0147
1108816415114293342,338530,2021-09-13 23:45:38,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-RQV9-KNQ8-G6UJ-B8249,211.14285714,0.00735
7217863432514601899,338354,2021-09-13 12:13:16,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-ZK6L-5M5H-G759-63VHV,124.45098039,0.00735
3861979137248310643,338298,2021-09-13 08:32:16,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LF5X-WBS8-BBLB-AAKS7,27.09090909,0.02205
12684840248483195204,338169,2021-09-13 00:16:46,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-T6NJ-2BEN-QX3W-E9HQX,132.74285714,0.02205
16992369902935457779,338140,2021-09-12 22:23:10,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-ZK6L-5M5H-G759-63VHV,197.3125,0.00735
5126494248216675045,337040,2021-09-09 20:18:28,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-ZK6L-5M5H-G759-63VHV,154.1971831,0.0441
1865993436635939342,337015,2021-09-09 18:45:23,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HGLY-5KYE-VSST-GBPE8,149.85185185,0.05145
6095318356550742660,336919,2021-09-09 12:03:23,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZK6L-5M5H-G759-63VHV,12.19047619,0.03675
13211251821861158843,336881,2021-09-09 09:24:10,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZK6L-5M5H-G759-63VHV,156.87931034,0.0147
3033743365882407833,336768,2021-09-09 01:49:14,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-2HBT-CZAU-PZEG-GJ4AC,152.10638298,0.03675
6448937557550944261,336609,2021-09-08 15:16:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZK6L-5M5H-G759-63VHV,158.46938776,0.06615
1636403469600733772,336539,2021-09-08 10:39:45,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZK6L-5M5H-G759-63VHV,12.10655738,0.0147
7584477144059680511,336534,2021-09-08 10:18:26,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZK6L-5M5H-G759-63VHV,358.0,0.03675
14267901148690624090,336479,2021-09-08 06:36:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-EGSY-9N25-WJQD-7M64E,59.10714286,0.02205
11169554993902309712,336416,2021-09-08 02:20:00,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HZMF-38Y7-AJF5-G5TRX,75.18181818,0.0294
11126820577340496557,336345,2021-09-07 21:37:35,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-ZK6L-5M5H-G759-63VHV,265.44444444,0.02205
819814985179986496,335879,2021-09-06 14:25:40,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-YLKT-EGDD-YGAK-E28ED,64.30612245,0.0441
17485572182558709548,335640,2021-09-05 22:24:55,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LDDQ-N27F-7UCD-9K34L,277.8,0.03675
12782593680217828650,335515,2021-09-05 14:11:25,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-ZK6L-5M5H-G759-63VHV,122.81481481,0.03675
16409834305758816424,335363,2021-09-05 03:50:25,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-ZK6L-5M5H-G759-63VHV,266.21052632,0.02205
5767020430273150507,335238,2021-09-04 19:31:36,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-8ZSX-D8C5-8KTA-7TREK,320.8125,0.0294
18241047367996142520,334979,2021-09-04 02:20:39,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-J5KP-ATCL-5TFJ-DFU2R,88.82926829,0.0294
6136325475623827150,334519,2021-09-02 19:36:39,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VXND-QMCA-5ZX3-BQE2T,198.5,0.0588
9227402023724648382,334478,2021-09-02 17:00:05,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZK6L-5M5H-G759-63VHV,32.08333333,0.0294
8503210971883399321,334278,2021-09-02 03:40:23,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-M35U-W7Q8-TQZU-23M2W,444.52941176,0.02205
2396908826230417555,334233,2021-09-02 00:33:55,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-F756-2ENG-U849-5CXFQ,1065.33333333,0.0294
14026116595826514400,334118,2021-09-01 17:04:22,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-YBPC-VEAG-QULU-3UUSL,101.05128205,0.02205
6414940392915687899,334052,2021-09-01 12:40:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ZK6L-5M5H-G759-63VHV,51.8045977,0.0588
8891595263662743782,334012,2021-09-01 09:59:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-D32B-BN3U-W9R4-9B6ZU,169.07692308,0.0294
17173698193855322097,333684,2021-08-31 11:39:34,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-RCXQ-VFHD-WCEB-CJRKW,212.15,0.03675
15800545165946625348,333652,2021-08-31 09:25:27,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-GS8B-GBMY-WAB4-9S4HS,389.33333333,0.0147
10334857786328418108,333241,2021-08-30 05:45:00,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-ZK6L-5M5H-G759-63VHV,118.05769231,0.0147
13407012366889633984,333131,2021-08-29 22:25:17,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-GT65-499Y-SF2T-B4ZMB,79.39655172,0.0294
2925870641490392964,333014,2021-08-29 14:46:37,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZK6L-5M5H-G759-63VHV,1207.75,0.08085
12180238535011105496,332867,2021-08-29 04:38:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-2HBT-DEXM-P3W6-864NL,17.66666667,0.05145
17725012090260006677,332721,2021-08-28 19:16:36,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TQ8Y-5R2Z-M4LL-CQFL4,397.33333333,0.0147
3512661837229838279,332716,2021-08-28 18:59:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZK6L-5M5H-G759-63VHV,67.74509804,0.0147
5063281366508196059,332632,2021-08-28 13:20:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZK6L-5M5H-G759-63VHV,189.04444444,0.03675
6488476153552153000,332467,2021-08-28 02:16:34,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZK6L-5M5H-G759-63VHV,185.77777778,0.02205
3554547601953193926,332451,2021-08-28 01:09:57,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-ZK6L-5M5H-G759-63VHV,647.33333333,0.0147
1155297762526393171,332181,2021-08-27 07:03:14,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZK6L-5M5H-G759-63VHV,107.45679012,0.02205
7714491888701678673,331647,2021-08-25 19:25:50,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-ZK6L-5M5H-G759-63VHV,160.33333333,0.05145
17906506304791700207,331530,2021-08-25 11:50:32,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-KP8J-8T8P-G3GR-AUP34,231.92592593,0.02205
10862351236660429092,331520,2021-08-25 11:11:26,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-5HZ6-7PFK-TJHG-4XAP3,28.71428571,0.02205
7950742746735250770,331123,2021-08-24 08:24:17,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HUHN-WKYP-FU95-ERN2L,19.41176471,0.0588
7361612696126487154,331062,2021-08-24 04:18:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZK6L-5M5H-G759-63VHV,91.97959184,0.0147
14477325879569489207,330836,2021-08-23 13:24:46,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-ZK6L-5M5H-G759-63VHV,101.0,0.0294
7900426129186832001,330799,2021-08-23 10:48:23,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-ZK6L-5M5H-G759-63VHV,210.05128205,0.02205
1628239100863429791,330549,2021-08-22 18:06:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HGXC-6NWH-TP7W-83RQE,96.27777778,0.0441
2481897272624637943,330541,2021-08-22 17:38:24,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ZK6L-5M5H-G759-63VHV,296.4,0.0147
18065216658748115183,330537,2021-08-22 17:21:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-C6C3-G2MA-7AL7-2C5DE,101.91836735,0.0147
184942987814520932,330348,2021-08-22 04:43:37,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-ZK6L-5M5H-G759-63VHV,184.72093023,0.0147
5929098390012689338,330279,2021-08-22 00:13:27,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-BYX5-WEBQ-VJMQ-F6S3W,145.31578947,0.0294
7965516348982751388,330239,2021-08-21 21:41:26,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZK6L-5M5H-G759-63VHV,105.71111111,0.0147
16772728704619821135,330001,2021-08-21 05:42:01,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-ZK6L-5M5H-G759-63VHV,139.36666667,0.02205
189428507516283963,329724,2021-08-20 11:16:08,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-X7HH-R42K-9J6A-BUJUY,1535.75,0.03675
10072519908676880664,329447,2021-08-19 16:44:04,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-42JC-QZCB-X6LK-CTKEH,374.22222222,0.0147
9018367719022284952,329158,2021-08-18 21:25:27,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-GPWR-9KHK-7BQT-EUT4B,35.19767442,0.0294
4352699313555182998,329095,2021-08-18 17:11:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-A45U-NSU9-QRPZ-G6JCS,72.38271605,0.02205
416738032071430314,328993,2021-08-18 10:23:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ZK6L-5M5H-G759-63VHV,597.09090909,0.03675
7816347598753797364,328925,2021-08-18 05:47:45,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-ZK6L-5M5H-G759-63VHV,91.63063063,0.05145
10037277888089254837,328633,2021-08-17 10:21:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VGC9-8DUE-UJRT-8YW9L,46.38983051,0.0735
4899495146211439458,328622,2021-08-17 09:38:41,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HHTL-78QA-VU3L-AJ36Q,35.72222222,0.0147
12338542455135752249,328493,2021-08-17 01:15:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-WYFX-5EB3-B6HE-DUVFU,313.5,0.06615
801512942361167668,327748,2021-08-14 23:17:29,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZK6L-5M5H-G759-63VHV,944.0,0.0588
15034230641212570131,327508,2021-08-14 07:23:17,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4534-E7HK-EL7S-C9QPS,45.45205479,0.0294
9629552879667746427,327477,2021-08-14 05:16:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-BXGT-Z5XX-DBCZ-DEXEE,82.97333333,0.0441
16935136968957779621,326812,2021-08-12 08:59:19,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-MMWM-8LNB-SWPK-ACC9Q,30.45205479,0.0294
4759178169587071444,326354,2021-08-11 02:32:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,83.78666667,0.0147
6078796459251123845,326322,2021-08-11 00:24:42,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZK6L-5M5H-G759-63VHV,53.69444444,0.0147
12807324158849014711,326227,2021-08-10 18:22:12,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-69BQ-XCSB-WRN6-73AN5,54.69565217,0.0147
57097117906094136,325677,2021-08-09 05:13:33,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-8SG7-QNHE-AQ4A-6ZNRM,37.84745763,0.0588
5029317608132142605,301890,2021-06-04 01:29:51,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-8H9S-86S6-VF8B-FXAST,2311.25,0.0147
7997138251788064115,301890,2021-06-04 01:29:51,Arbitrary Message,TS-ZK6L-5M5H-G759-63VHV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13679430406822434871,301875,2021-06-04 00:27:48,Arbitrary Message,TS-ZK6L-5M5H-G759-63VHV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8987929136281176109,301875,2021-06-04 00:27:48,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-PNSN-5TRN-RKBS-DZEZH,50.13684211,0.0294
9149973996105906180,301865,2021-06-03 23:51:01,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-ZK6L-5M5H-G759-63VHV,374.54545455,0.0294
1692777102358848375,300216,2021-05-30 09:36:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,160.08222812,0.0147
15761086650317532401,291173,2021-05-05 06:00:27,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZK6L-5M5H-G759-63VHV,14.66666667,0.0294
6164466716660325560,290532,2021-05-03 11:44:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ZK6L-5M5H-G759-63VHV,98.14285714,0.0294
8944208430447798209,271603,2021-03-11 18:55:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,1.29625426,0.0147
6750227683995618233,270310,2021-03-08 04:38:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,111.09009009,0.0294
17001488103623715885,269768,2021-03-06 16:00:01,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-ZK6L-5M5H-G759-63VHV,75.82828283,0.0294
13162800844893271161,269489,2021-03-05 23:27:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ZK6L-5M5H-G759-63VHV,442.73333333,0.0147
14895998540906391778,268769,2021-02-23 06:06:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,135.00662252,0.03675
7278146119925293858,266314,2021-02-16 01:56:33,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.66365921,0.03675
8556122472711781365,265949,2021-02-15 01:49:55,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.67336933,0.03675
16380504571813121133,265613,2021-02-14 03:11:41,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.69282848,0.03675
13111876207999385805,265608,2021-02-14 02:49:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.69282848,0.03675
13481429178437747214,264600,2021-02-11 08:19:24,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.71232664,0.03675
7092110383452025938,264587,2021-02-11 07:36:31,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.71232664,0.03675
9392599344201342934,264404,2021-02-10 18:11:48,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.72208547,0.03675
16036140544805135951,264358,2021-02-10 15:11:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.73185408,0.03675
15078897118335502237,264284,2021-02-10 10:11:25,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.74163246,0.03675
13147312812274949592,263574,2021-02-08 10:45:25,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.75142063,0.03675
16389910456551379886,263558,2021-02-08 09:36:06,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.7612186,0.03675
16935392551674449294,263444,2021-02-08 01:56:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZK6L-5M5H-G759-63VHV,58.39726027,0.0294
5554466449168552840,263424,2021-02-08 00:38:28,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.71257066,0.03675
7443190332086047165,263068,2021-02-07 01:00:16,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.72232974,0.03675
9558031085433138583,261614,2021-02-02 23:49:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.74188701,0.03675
16375443058551470471,261606,2021-02-02 23:21:16,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.74188701,0.03675
2758047452576900596,261455,2021-02-02 13:15:42,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.75167544,0.03675
9009721226289340376,261333,2021-02-02 05:11:32,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.76147366,0.03675
10554012219768887778,260323,2021-01-30 09:40:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,177.93719807,0.0147
14504892056467112707,259200,2021-01-27 08:01:02,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.59316638,0.03675
536255101760395501,259138,2021-01-27 04:19:39,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.60280593,0.03675
10210286546271305319,259055,2021-01-26 21:59:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.61245514,0.03675
13016560946106629766,258661,2021-01-25 18:53:38,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.63179222,0.03675
4994913472785753245,258656,2021-01-25 18:34:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.63179222,0.03675
1216669680047783860,258496,2021-01-25 07:51:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,173.61829085,0.02205
14840843541595898540,258250,2021-01-24 15:28:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.46767836,0.03675
16508182124785671389,258043,2021-01-24 01:16:17,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.4771923,0.03675
16062327356255730215,257797,2021-01-23 09:00:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.48671577,0.03675
9183765176419653597,257617,2021-01-22 21:10:55,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.49624877,0.03675
16707131615544159481,257087,2021-01-21 09:46:17,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.50579131,0.03675
15121439494479524871,257005,2021-01-21 04:11:42,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.5153434,0.03675
1584989232022164193,256940,2021-01-20 23:56:59,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.69348743,0.03675
9197067480817588677,256935,2021-01-20 23:39:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,830.5862069,0.0294
12203495763591201136,256751,2021-01-20 11:15:38,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.70222641,0.03675
12676965193994837371,256726,2021-01-20 09:34:02,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.71097413,0.03675
1150856454088184075,256460,2021-01-19 15:50:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,21.80882353,0.0147
9103346788994081268,256257,2021-01-19 02:16:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.69789996,0.03675
7753636914789156939,256079,2021-01-18 14:29:47,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.70664335,0.03675
1150596984100440870,255971,2021-01-18 07:21:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ZK6L-5M5H-G759-63VHV,5.76666667,0.0294
15073324873682367272,255883,2021-01-18 01:30:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,314.80405933,0.0147
8504602622899765008,255731,2021-01-17 15:21:46,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.39450388,0.03675
4127116726748724287,255564,2021-01-17 04:10:55,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.40294358,0.03675
16713120427751764930,255168,2021-01-16 01:50:54,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.41139172,0.03675
