ID,Height,timestamp,Type,From,To,Amount,Fee
8945013955891472072,369821,2021-12-10 13:21:33,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VNUB-CWMY-VGYM-DE669,41.5308642,0.00735
8216276611712412168,369789,2021-12-10 11:12:37,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-C6C3-G2MA-7AL7-2C5DE,8.75,0.00735
2837157875921357874,369742,2021-12-10 07:58:43,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-C6C3-G2MA-7AL7-2C5DE,40.90076336,0.02205
7974725868543373806,369665,2021-12-10 02:55:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-C6C3-G2MA-7AL7-2C5DE,0.62962963,0.02205
3050550618276542690,369620,2021-12-09 23:54:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SKA2-NBDQ-NE2X-CCSW5,17.23664122,0.02205
12905297689615369653,369454,2021-12-09 12:51:54,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-C6C3-G2MA-7AL7-2C5DE,215.0,0.0441
16083220602695356221,369296,2021-12-09 02:13:18,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-C6C3-G2MA-7AL7-2C5DE,5382.33333333,0.03675
15985950326822232297,369278,2021-12-09 01:02:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LAKJ-JP7G-SWEB-CVQGK,92.43298969,0.02205
8941169921962005225,369209,2021-12-08 20:34:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-C6C3-G2MA-7AL7-2C5DE,97.44615385,0.0147
2133791565717932493,368891,2021-12-07 23:09:03,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-C6C3-G2MA-7AL7-2C5DE,367.44444444,0.00735
5816516949330370213,368787,2021-12-07 16:11:19,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-NGUJ-6W9S-3J4V-D8HZR,80.45454545,0.00735
16122439868759258729,368584,2021-12-07 02:51:12,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-C6C3-G2MA-7AL7-2C5DE,134.34782609,0.00735
4163956193347320353,368261,2021-12-06 05:24:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2Q3M-HAYU-87G3-ARVKP,230.15625,0.0294
11742500899821692157,368108,2021-12-05 19:01:24,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-C6C3-G2MA-7AL7-2C5DE,94.47368421,0.00735
9199699267821947202,368057,2021-12-05 15:40:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-C6C3-G2MA-7AL7-2C5DE,7.70833333,0.0147
13776616307767124551,367955,2021-12-05 08:50:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-C6C3-G2MA-7AL7-2C5DE,93.26315789,0.0147
16564271052316569378,367860,2021-12-05 02:41:08,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-C8ZX-EY2U-QKAG-D3Y4Q,11.23333333,0.02205
16614513840976298422,363188,2021-11-21 11:35:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-958Y-R962-VQHD-98JPS,56.09090909,0.02205
1826664436413494762,361302,2021-11-16 05:33:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8G2M-SYRW-KVXJ-8WDRP,472.77777778,0.00735
181673008614074281,359804,2021-11-12 01:58:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TM7W-72DX-QR62-6W5QN,116.13333333,0.00735
6125839689638463962,358997,2021-11-09 20:18:42,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-C6C3-G2MA-7AL7-2C5DE,369.9,0.0147
16858618972122058416,356424,2021-11-02 16:25:54,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-E228-QCQ9-BGBQ-GQ5QV,79.33333333,0.02205
2569634083844439930,356145,2021-11-01 21:44:45,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C6C3-G2MA-7AL7-2C5DE,94.28143713,0.0441
4382542057846237604,354906,2021-10-29 11:19:55,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-AWW9-FWPD-7AVS-2QCGE,197.51162791,0.0147
12581728340858740404,354442,2021-10-28 04:09:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LC69-29Y8-YBYC-3DPXX,84.24,0.00735
14593881912500555330,352003,2021-10-21 09:40:28,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-C6C3-G2MA-7AL7-2C5DE,30.45744681,0.02205
16572154496738628071,351713,2021-10-20 14:12:54,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VXND-QMCA-5ZX3-BQE2T,64.86206897,0.02205
13726535538815932870,350849,2021-10-18 04:37:49,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-C6C3-G2MA-7AL7-2C5DE,158.68292683,0.0294
4234001263735522012,350276,2021-10-16 14:29:32,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-C6C3-G2MA-7AL7-2C5DE,87.94615385,0.00735
13502194813766806361,349928,2021-10-15 15:11:08,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-7K7L-7ZAN-5GAY-D6GPV,66.45098039,0.0147
15482995067399013705,348309,2021-10-11 03:03:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QPCY-WBXY-2U6G-83X2M,18.07142857,0.00735
8192868663738022828,348025,2021-10-10 08:24:34,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-UT49-C82T-LDVK-GLPS4,208.71428571,0.0147
10748248100227351479,345582,2021-10-03 13:48:35,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EVAH-8R95-NKQQ-63CTZ,19.29333333,0.02205
17344420424412484980,345582,2021-10-03 13:48:35,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SPKH-EQB4-UU9N-HUE9V,96.22727273,0.00735
9723504510130563386,344802,2021-10-01 09:44:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-URPC-9A4W-6L9Q-EFET4,30.15384615,0.0441
7409627855177919684,344221,2021-09-29 19:35:38,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-C6C3-G2MA-7AL7-2C5DE,10.8255814,0.0147
4096505285248682825,344209,2021-09-29 18:48:21,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-35QB-YU58-94C8-6GJWM,69.62820513,0.0294
11234905144509149689,343777,2021-09-28 14:03:50,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-C6C3-G2MA-7AL7-2C5DE,110.00869565,0.00735
12431904135401290742,342403,2021-09-24 18:15:37,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9QYX-S9CA-H5T9-D2CRQ,300.29411765,0.00735
14380660471899064339,340143,2021-09-18 11:24:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-R9P2-ZBAY-UBJX-9JQFF,439.65217391,0.02205
4005181401581984501,340108,2021-09-18 09:03:01,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-98Z8-8GHQ-4LQM-AZ2CS,73.67123288,0.0441
2723768834871368089,339091,2021-09-15 12:57:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QEWP-66DP-2VBJ-6AR8S,137.8,0.02205
15512225866846210789,338896,2021-09-14 23:49:35,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-C6C3-G2MA-7AL7-2C5DE,170.05,0.02205
15188229389839456277,338849,2021-09-14 20:54:36,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6DYN-3WYG-PAG2-32UEQ,86.70707071,0.00735
14199785594744649479,338796,2021-09-14 17:19:15,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-C6C3-G2MA-7AL7-2C5DE,84.22222222,0.0147
2131205270019476590,338746,2021-09-14 13:58:59,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VCRF-QGBG-M7MR-69ZXH,67.68518519,0.0147
12636879553395521681,338462,2021-09-13 19:12:36,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-C6C3-G2MA-7AL7-2C5DE,97.84848485,0.0147
1505345443526021141,338210,2021-09-13 02:43:07,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-7LS9-NAVP-DEZB-6BHRC,117.4893617,0.0147
4727728336379181000,338171,2021-09-13 00:23:19,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6962-67VP-LXFQ-AL4FV,93.36666667,0.0147
1527986275423516406,337405,2021-09-10 20:20:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-B55Z-38HC-QXD2-EAUJF,48.33962264,0.02205
10520416988440175220,337311,2021-09-10 13:55:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SFL4-PSSW-JEAH-45XGW,108.72277228,0.08085
5380787024364442321,337202,2021-09-10 06:55:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-C6C3-G2MA-7AL7-2C5DE,538.2,0.0147
12643552289030941730,337201,2021-09-10 06:52:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-GX33-HVNU-ND2G-8WZNZ,51.54310345,0.02205
7318284368475082586,337151,2021-09-10 03:32:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-C6C3-G2MA-7AL7-2C5DE,44.7012987,0.03675
7471105309212468453,337105,2021-09-10 00:29:05,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-X3MZ-U69J-B9JP-BVX4P,42.2987013,0.0441
16379398076608050584,336971,2021-09-09 15:42:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QUWZ-NQEA-LN9V-3AAX3,71.68831169,0.03675
10883156078151095184,336932,2021-09-09 12:59:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9NMR-2FLX-LD4F-ELEGK,37.3875,0.0588
6432590386860822221,336836,2021-09-09 06:21:57,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-C9MF-3A29-2MW4-HRAS9,356.16666667,0.0441
8813211368600409141,336670,2021-09-08 19:24:36,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-C6C3-G2MA-7AL7-2C5DE,141.18181818,0.02205
18216719045836262125,336652,2021-09-08 18:11:58,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-C6C3-G2MA-7AL7-2C5DE,56.51685393,0.03675
9321377433735409437,336588,2021-09-08 13:52:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DHKH-3YLK-97PT-BYWSQ,81.83544304,0.0147
5899031726717109054,336538,2021-09-08 10:35:08,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C6C3-G2MA-7AL7-2C5DE,149.36363636,0.03675
12304500218895614793,336002,2021-09-06 22:26:59,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-C6C3-G2MA-7AL7-2C5DE,20.42553191,0.0735
206576148108652974,335343,2021-09-05 02:32:44,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VQVJ-8GFH-PPTZ-6CJMD,119.59615385,0.05145
18359852830722215941,335255,2021-09-04 20:41:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-U499-ZYM9-LA32-F4WDD,275.85714286,0.05145
429948462263297494,335212,2021-09-04 17:48:55,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-C6C3-G2MA-7AL7-2C5DE,2.87628866,0.02205
15842618016459715600,335178,2021-09-04 15:30:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-C6C3-G2MA-7AL7-2C5DE,47.1443299,0.0294
434097289796413840,335144,2021-09-04 13:12:12,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-AWQ6-5MHK-37EQ-3VB8G,62.89285714,0.0294
6916640888837422700,334456,2021-09-02 15:29:04,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9BVN-8VZJ-D3U2-FDT6G,64.37815126,0.06615
18398542214286621662,334309,2021-09-02 05:45:08,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-C6C3-G2MA-7AL7-2C5DE,135.94444444,0.03675
12305914879793344257,333878,2021-09-01 00:42:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QEEC-WRDA-E4NR-5GP8F,178.52380952,0.0147
13192994663835883200,333867,2021-08-31 23:57:55,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EDMS-JKC6-W3XD-HQMC2,50.74789916,0.0147
18439136356443168615,333812,2021-08-31 20:08:13,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-C6C3-G2MA-7AL7-2C5DE,110.24657534,0.02205
6622013705553929443,333739,2021-08-31 15:19:52,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CNR8-ABXK-XE39-2WPQ2,237.04166667,0.02205
9738687464846080316,333675,2021-08-31 11:00:38,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QDFR-A5CQ-EMTD-AUYDC,45.50793651,0.0147
7789853072398327955,333535,2021-08-31 01:28:44,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-C6C3-G2MA-7AL7-2C5DE,9.81578947,0.02205
1259542637784934555,333512,2021-08-30 23:53:34,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-C6C3-G2MA-7AL7-2C5DE,98.37777778,0.08085
8068213689531964505,333317,2021-08-30 10:49:57,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-C6C3-G2MA-7AL7-2C5DE,150.11428571,0.0294
8057981156547518400,332759,2021-08-28 21:35:56,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C6C3-G2MA-7AL7-2C5DE,198.93333333,0.0294
498131611461808291,332666,2021-08-28 15:35:42,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8HNF-HQ9Y-G3YV-4LRC5,61.83185841,0.05145
4836802200003369450,332249,2021-08-27 11:45:45,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-3KM5-VQW7-JCS2-CA96L,23.86538462,0.0294
11739967442132154183,332138,2021-08-27 04:06:30,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-C6C3-G2MA-7AL7-2C5DE,63.05714286,0.03675
11141115508426717631,331958,2021-08-26 16:16:07,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-B5NV-C9VJ-VAH8-94FUM,69.58490566,0.0294
10204692559789439985,331820,2021-08-26 07:04:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-C6C3-G2MA-7AL7-2C5DE,186.83333333,0.0294
17843779562907110756,331725,2021-08-26 00:37:15,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8B4Z-WNGH-FYC3-AEA56,179.60606061,0.02205
14948090695159259400,331550,2021-08-25 13:09:58,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-C6C3-G2MA-7AL7-2C5DE,281.0,0.02205
4481224055857276754,330971,2021-08-23 22:21:43,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F78E-9RPS-WAYL-7MBV4,26.5326087,0.0441
18065216658748115183,330537,2021-08-22 17:21:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-C6C3-G2MA-7AL7-2C5DE,101.91836735,0.0147
8567389655883085708,330500,2021-08-22 14:54:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HZTJ-4BV8-6VBX-2YTL7,77.28333333,0.03675
4767524791979887691,330382,2021-08-22 07:00:11,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-V3EG-HM5P-LN3P-2CUHA,98.86956522,0.05145
8419066336824958460,330349,2021-08-22 04:47:36,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KKKP-5ZQV-PGBE-3WYEA,35.75,0.03675
8577092108489114164,330152,2021-08-21 15:43:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-5XRM-XNFD-TQLZ-ELPXE,24.51282051,0.0294
16360573268163029632,329514,2021-08-19 21:08:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-H44Y-4345-8YH3-4D5DA,39.60759494,0.0588
13626487603942057515,329490,2021-08-19 19:35:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-C6C3-G2MA-7AL7-2C5DE,245.51351351,0.0294
16253580133924528021,329441,2021-08-19 16:22:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-C6C3-G2MA-7AL7-2C5DE,83.45454545,0.02205
14072737674722760339,329343,2021-08-19 09:56:10,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TW8B-TBPU-2DMB-8LNSL,63.29357798,0.02205
3789074882880396818,329207,2021-08-19 00:36:52,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-C6C3-G2MA-7AL7-2C5DE,97.93617021,0.0441
96627743963432491,329176,2021-08-18 22:35:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-C6C3-G2MA-7AL7-2C5DE,299.46428571,0.05145
8393733893319156491,329030,2021-08-18 12:47:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-C6C3-G2MA-7AL7-2C5DE,56.21782178,0.0147
13642445037362715138,328925,2021-08-18 05:47:45,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-C6C3-G2MA-7AL7-2C5DE,11.17283951,0.0294
7746715486596078874,328850,2021-08-18 01:03:29,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-WJPH-NPJT-GAPP-9NPFN,110.68686869,0.02205
17883182078715107998,328499,2021-08-17 01:40:33,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-C6C3-G2MA-7AL7-2C5DE,141.90625,0.0294
13064571391850044550,328479,2021-08-17 00:20:47,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-C6C3-G2MA-7AL7-2C5DE,141.8,0.0294
16222743356592175393,328455,2021-08-16 22:39:08,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-C6C3-G2MA-7AL7-2C5DE,549.72727273,0.0441
7599602312433019405,328429,2021-08-16 20:53:17,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-C6C3-G2MA-7AL7-2C5DE,1304.83333333,0.0441
10284323201619556483,328319,2021-08-16 13:39:04,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-B6Q8-XF8D-NH6Y-BFPKR,77.30555556,0.05145
8133415571772103208,328200,2021-08-16 05:42:42,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TL6E-JBPE-AK5M-E942E,1.22988506,0.0294
5343690861383186481,328188,2021-08-16 04:51:42,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-R6DF-AXYM-2PVK-77C55,382.0,0.0441
4247104942838820253,327908,2021-08-15 10:00:14,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9RNJ-PMZX-CEN7-FUBH8,3.85714286,0.0147
13206565028421138928,327642,2021-08-14 16:21:21,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-G4M2-2PBN-9BMB-5LRSY,28.14705882,0.09555
10844218765200563848,327614,2021-08-14 14:28:02,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-C6C3-G2MA-7AL7-2C5DE,682.08333333,0.0294
13004037831412497125,327122,2021-08-13 05:38:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-C6C3-G2MA-7AL7-2C5DE,8.83544304,0.0441
4777076090585816242,326972,2021-08-12 19:38:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SZ8L-NAZN-VFD8-A6VSK,107.18571429,0.02205
3462463915270611502,326776,2021-08-12 06:43:44,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SCFC-4VEM-YMHL-A5QAP,852.36363636,0.0294
6293258665350334330,326710,2021-08-12 02:18:36,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-C6C3-G2MA-7AL7-2C5DE,9.21518987,0.0294
6898954450719273634,326455,2021-08-11 09:22:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-G69X-3KTV-Y4SA-D99UV,452.78571429,0.02205
3972827154369600561,326326,2021-08-11 00:41:05,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-C6C3-G2MA-7AL7-2C5DE,102.48101266,0.0588
3895575202567593644,325858,2021-08-09 17:07:37,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KG6M-UBMP-2BNU-H4JGG,84.14444444,0.05145
14854851082362674224,325765,2021-08-09 11:04:15,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-C6C3-G2MA-7AL7-2C5DE,619.0,0.0147
2332525989843769387,301797,2021-06-03 19:11:49,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-C6C3-G2MA-7AL7-2C5DE,7.46606335,0.0294
17437081526354090696,301197,2021-06-02 03:09:22,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-C6C3-G2MA-7AL7-2C5DE,58.77142857,0.02205
4224850505851715360,291117,2021-05-05 02:24:37,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C6C3-G2MA-7AL7-2C5DE,23.85714286,0.0147
18182035974510122093,290294,2021-05-02 19:38:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-7PNT-P7AG-8JW7-3Y2DC,268.8,0.0294
6803396046706164290,290294,2021-05-02 19:38:30,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8177341346458494342,290293,2021-05-02 19:33:55,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10167681465048412562,290292,2021-05-02 19:29:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HUHN-WKYP-FU95-ERN2L,36.40909091,0.02205
882507245208038386,290289,2021-05-02 19:16:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SSDX-2LFM-XVY5-D5TK4,117.52727273,0.03675
11457352950812870403,290288,2021-05-02 19:10:01,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3341369730707095791,290279,2021-05-02 18:33:43,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5687693279292136057,290279,2021-05-02 18:33:43,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-BLH9-3X7G-RRSC-8WHFR,177.32142857,0.02205
17259933142126157862,290278,2021-05-02 18:33:04,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11216351080420595390,290277,2021-05-02 18:30:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LMFT-RKZM-TVMT-GFZ8A,33.09195402,0.0147
10287736659844658059,290271,2021-05-02 18:06:33,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4092306561298494864,290270,2021-05-02 18:02:12,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-A2C2-Y5MR-VB2Q-78KUU,82.41666667,0.0294
13521375737105812834,290266,2021-05-02 17:43:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KB8Z-TA3U-M3PF-D2BPF,61.98701299,0.0147
2842552828404586593,290266,2021-05-02 17:43:53,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16678390769480037245,290264,2021-05-02 17:37:50,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7822484889565677996,290263,2021-05-02 17:34:07,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-BXGT-Z5XX-DBCZ-DEXEE,53.41904762,0.02205
13565101436242306571,290247,2021-05-02 16:38:59,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6356019811172350620,290247,2021-05-02 16:38:59,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8B4Z-WNGH-FYC3-AEA56,64.49350649,0.03675
4294365279250797907,290241,2021-05-02 16:12:50,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10090588177765058701,290240,2021-05-02 16:08:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-3VCW-929K-LR5A-FX37A,87.53333333,0.0294
9272636063093351980,290236,2021-05-02 15:51:52,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-3T8C-7QP9-GX94-2GR3V,30.76,0.02205
14902066386446084871,290236,2021-05-02 15:51:52,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16201783276743422126,290235,2021-05-02 15:46:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,931.23516949,0.0294
4394886391171604911,276066,2021-03-24 05:06:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,48.77662683,0.02205
1432129547452032830,272945,2021-03-15 12:28:58,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-C6C3-G2MA-7AL7-2C5DE,36.61016949,0.0147
11278989574270081419,271847,2021-03-12 11:12:41,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17075849832190127919,271846,2021-03-12 11:08:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QSTU-56DQ-8VMF-4QRRC,122.84810127,0.0147
12727905698734937529,271838,2021-03-12 10:38:11,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8101694878971207274,271838,2021-03-12 10:38:11,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-GW2G-N7ET-X2TU-37DMV,51.38095238,0.0147
5176334096312619247,271831,2021-03-12 10:08:25,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-C6C3-G2MA-7AL7-2C5DE,77.7012987,0.02205
