ID,Height,timestamp,Type,From,To,Amount,Fee
14723090806422491835,370938,2021-12-13 15:43:18,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-TJGY-P52F-TLZQ-ELHGS,123.3125,0.00735
9614380232444213471,370769,2021-12-13 04:29:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5HZ6-7PFK-TJHG-4XAP3,5.97142857,0.0147
5595964537121570885,370626,2021-12-12 19:01:02,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TJGY-P52F-TLZQ-ELHGS,350.92307692,0.02205
14776469941565815330,370613,2021-12-12 18:06:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ABQH-UWV9-4VSC-CKALR,235.84,0.00735
2473689218650278232,370031,2021-12-11 03:27:26,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DYQR-5YZN-A9ZJ-2EC5G,41.34117647,0.0147
13047175663191535484,369624,2021-12-10 00:10:01,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TQ8Y-5R2Z-M4LL-CQFL4,40.77380952,0.00735
2955984069304833534,369566,2021-12-09 20:21:25,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TJGY-P52F-TLZQ-ELHGS,11.5505618,0.03675
6869066423848075296,369533,2021-12-09 18:07:33,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TJGY-P52F-TLZQ-ELHGS,66.15384615,0.00735
7330510210731743709,369480,2021-12-09 14:36:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TJGY-P52F-TLZQ-ELHGS,98.16666667,0.00735
14993668600236942834,369434,2021-12-09 11:34:57,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TJGY-P52F-TLZQ-ELHGS,89.65979381,0.02205
6863030437145196685,369367,2021-12-09 06:56:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TJGY-P52F-TLZQ-ELHGS,37.72727273,0.03675
2550700348316725515,369336,2021-12-09 04:49:46,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-TJGY-P52F-TLZQ-ELHGS,42.09090909,0.00735
4332964800029363381,369299,2021-12-09 02:25:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YR4C-R8LL-E3L5-24UYG,291.1875,0.0441
9088411216797751615,369199,2021-12-08 19:52:55,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TJGY-P52F-TLZQ-ELHGS,2.0,0.0294
2781317593563587705,369172,2021-12-08 18:04:57,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TJGY-P52F-TLZQ-ELHGS,56.28,0.05145
17242487973304016934,369015,2021-12-08 07:32:22,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-QDFR-A5CQ-EMTD-AUYDC,76.41176471,0.00735
2336089598013398867,368989,2021-12-08 05:41:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UTLV-2KDA-LMGP-4YCGT,128.43283582,0.00735
8337271545366748933,368940,2021-12-08 02:20:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BUSB-GYRY-QFC6-A7ST8,23.69090909,0.00735
683454310870549641,368801,2021-12-07 17:06:24,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9BVN-8VZJ-D3U2-FDT6G,191.66666667,0.02205
18201647244206673891,368779,2021-12-07 15:39:19,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-GD26-EAUX-AN8K-8HPSM,346.875,0.02205
18417284849951587204,368723,2021-12-07 12:02:58,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TJGY-P52F-TLZQ-ELHGS,124.0,0.00735
17737127183640379462,368716,2021-12-07 11:35:19,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TJGY-P52F-TLZQ-ELHGS,15.96363636,0.0294
16373532393145993608,368667,2021-12-07 08:22:15,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TUAL-UGF6-37A9-7ZNFT,73.96428571,0.00735
15541029312384401851,368617,2021-12-07 04:58:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-68UJ-6DPN-FXNS-GS2G8,52.72222222,0.00735
15940218739227702919,368599,2021-12-07 03:50:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-SCQG-WAKG-QBG5-HMELZ,11.19642857,0.0147
14091412759352663647,368565,2021-12-07 01:32:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TJGY-P52F-TLZQ-ELHGS,59.92753623,0.00735
11292621582949871714,368295,2021-12-06 07:40:02,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ZSFT-URQP-F2B2-FTAB9,125.46153846,0.0441
4088053401571899558,368262,2021-12-06 05:27:19,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KA8S-86WG-5PVE-FTV5H,109.15068493,0.0147
568035969952979730,368145,2021-12-05 21:44:34,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3TML-4GBX-ZAQL-FUKRC,78.24175824,0.02205
17990911668194759991,368072,2021-12-05 16:45:18,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5RKV-H4C6-M7Y8-DKMSG,45.42028986,0.06615
4100659931120777174,368068,2021-12-05 16:30:56,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-HZAQ-KDLR-V7VW-DXQ3Q,70.34210526,0.00735
6413188579926621910,367957,2021-12-05 08:57:33,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-TJGY-P52F-TLZQ-ELHGS,51.70454545,0.0147
12234883679140180186,367570,2021-12-04 08:14:52,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TJGY-P52F-TLZQ-ELHGS,62.36363636,0.00735
17685160598662717175,367558,2021-12-04 07:43:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TJGY-P52F-TLZQ-ELHGS,502.88888889,0.00735
13056442589876856679,360459,2021-11-13 21:35:06,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TJGY-P52F-TLZQ-ELHGS,70.59459459,0.0147
2496735262494028166,360062,2021-11-12 19:04:25,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-TJGY-P52F-TLZQ-ELHGS,367.0,0.00735
3161460959303189464,359604,2021-11-11 12:44:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-EGSY-9N25-WJQD-7M64E,77.6779661,0.00735
8730082110297054640,359452,2021-11-11 02:38:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TJGY-P52F-TLZQ-ELHGS,14.81818182,0.00735
1061118101391168645,358484,2021-11-08 10:04:04,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-2Y75-UAGJ-LF9D-6RUQ6,97.85714286,0.00735
8637212434680249645,358416,2021-11-08 05:25:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TJGY-P52F-TLZQ-ELHGS,67.52173913,0.02205
10645687111944911720,357402,2021-11-05 09:47:33,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-MW5Z-FBPJ-5SGU-67W67,119.28813559,0.02205
8013751319725165979,355886,2021-11-01 04:38:08,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-B5NV-C9VJ-VAH8-94FUM,75.77777778,0.00735
11248498488534621995,354814,2021-10-29 05:03:55,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TJGY-P52F-TLZQ-ELHGS,88.0942029,0.00735
15855443951151800133,351850,2021-10-20 23:32:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TJGY-P52F-TLZQ-ELHGS,109.5,0.0441
7660032008521207677,351068,2021-10-18 19:23:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TJGY-P52F-TLZQ-ELHGS,190.94594595,0.00735
12812241572771996502,350812,2021-10-18 02:16:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ES4Y-9D37-CAN3-EESGN,954.75,0.0147
2534932952642228648,349962,2021-10-15 17:32:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-EJTC-CFYQ-VBGG-9GST6,18.4047619,0.03675
11351253000873184062,349204,2021-10-13 14:56:28,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UAQK-5RMS-ZGYM-8S2TG,19.92045455,0.0294
3248733639892672934,348480,2021-10-11 14:42:12,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TJGY-P52F-TLZQ-ELHGS,89.66013072,0.00735
5897789830190559046,348286,2021-10-11 01:30:20,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TJGY-P52F-TLZQ-ELHGS,46.23943662,0.0735
4124220447905063252,347686,2021-10-09 09:48:56,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KL2Y-XEA6-8HUN-92XP3,63.95348837,0.0147
11489356071187906904,347641,2021-10-09 06:45:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YE6T-5LEK-XFXJ-E4CZ7,243.23076923,0.0294
17450873726032973086,347081,2021-10-07 17:26:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-2HAK-XEXM-BSL6-A3DV3,66.95652174,0.02205
10154982738835538806,346402,2021-10-05 20:17:15,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-TJGY-P52F-TLZQ-ELHGS,1629.2,0.02205
14174400350000536892,345885,2021-10-04 10:02:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BYX5-WEBQ-VJMQ-F6S3W,8.4556962,0.0147
11484121163136278115,343535,2021-09-27 21:43:26,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-TJGY-P52F-TLZQ-ELHGS,220.125,0.03675
2755855893157542968,343114,2021-09-26 17:43:55,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TJGY-P52F-TLZQ-ELHGS,124.48623853,0.00735
4351273476852721622,342042,2021-09-23 18:11:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DZYR-4C75-XSUA-CQPSU,49.77777778,0.02205
112930046276346454,341342,2021-09-21 19:29:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TJGY-P52F-TLZQ-ELHGS,275.84615385,0.00735
6834417313387529626,339191,2021-09-15 19:34:34,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5PT4-HMQM-A6A2-23EW7,8.375,0.00735
9059021642245501569,339038,2021-09-15 09:32:33,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TJGY-P52F-TLZQ-ELHGS,50.41791045,0.00735
4096232809562192358,338873,2021-09-14 22:23:12,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TJGY-P52F-TLZQ-ELHGS,117.61403509,0.0147
17742338041658725469,338838,2021-09-14 20:06:27,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TJGY-P52F-TLZQ-ELHGS,91.60344828,0.05145
16290431463807716958,338771,2021-09-14 15:42:24,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-VGC9-8DUE-UJRT-8YW9L,170.21875,0.00735
3007263386054250020,338714,2021-09-14 11:54:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-H3UJ-8FR7-PEBH-AEVY9,326.77777778,0.0147
11649977410121269399,338517,2021-09-13 22:50:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3KDW-DDA2-K3QC-5UPCK,57.375,0.00735
3583058721136861641,338447,2021-09-13 18:12:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-J96E-D398-Y66L-DXTFJ,47.07407407,0.02205
3642578486379865854,338361,2021-09-13 12:35:49,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-RWBB-6GB5-5DFE-GRXEQ,122.69642857,0.02205
7715363637888306591,338319,2021-09-13 09:56:02,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-CJQD-JHRL-P89U-9VCS9,315.2,0.0294
16244042103314290088,338317,2021-09-13 09:47:48,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-S63Y-V6T7-CQ6N-E9Y83,31.875,0.00735
13749849143691414177,338227,2021-09-13 03:50:49,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TJGY-P52F-TLZQ-ELHGS,864.25,0.00735
8662414700269238217,338144,2021-09-12 22:39:41,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NGUJ-6W9S-3J4V-D8HZR,93.83870968,0.00735
13582424135292881098,338129,2021-09-12 21:38:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TL6E-JBPE-AK5M-E942E,124.91176471,0.00735
6083416597804730299,337571,2021-09-11 07:30:48,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-RU2F-3FRE-VBU5-DTLEA,65.21621622,0.02205
17848036440338713493,337152,2021-09-10 03:37:48,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TJGY-P52F-TLZQ-ELHGS,143.74576271,0.03675
4984463713002386247,337094,2021-09-09 23:48:14,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8J94-WDKP-8QY6-DTJV2,86.23376623,0.03675
17664078295878158675,336887,2021-09-09 09:48:43,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-TJGY-P52F-TLZQ-ELHGS,26.61038961,0.0441
6725308251857896009,336730,2021-09-08 23:15:09,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-XUEE-5WJL-VK95-488NU,66.74025974,0.03675
9299322156953605893,336723,2021-09-08 22:44:45,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TJGY-P52F-TLZQ-ELHGS,68.58333333,0.02205
1523154573761757622,336470,2021-09-08 06:01:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-X2SK-VM89-4S26-GED6S,22.85,0.02205
17347086581595850328,336439,2021-09-08 03:51:35,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-TJGY-P52F-TLZQ-ELHGS,1.82089552,0.0147
4242360159075726205,336116,2021-09-07 06:09:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-J6MY-HJQM-XX2L-2DE3L,72.37142857,0.02205
5752247963941358688,336067,2021-09-07 02:54:26,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-6QRX-A8FW-NZ9V-8SUWE,142.4,0.0147
15914268254329038466,335967,2021-09-06 20:19:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-35QB-YU58-94C8-6GJWM,4.08955224,0.02205
3052429600480702897,335846,2021-09-06 12:10:28,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-CV94-7EPD-D8EU-23MGC,130.4,0.0441
9712138180399592201,335642,2021-09-05 22:34:43,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TJGY-P52F-TLZQ-ELHGS,19.32394366,0.0294
2549851023636022536,335607,2021-09-05 20:09:37,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9ULK-6J9A-XDD7-5RBFT,9.78873239,0.02205
17132236282963644224,335401,2021-09-05 06:25:35,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TJGY-P52F-TLZQ-ELHGS,102.87671233,0.05145
2764048464032439896,335280,2021-09-04 22:21:50,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-WLAQ-MMSQ-A2KD-2Y9FW,101.38095238,0.0294
1981408050508849269,334769,2021-09-03 12:24:28,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KBCV-75V7-GHAX-FA7XZ,125.875,0.05145
646638410474702308,334736,2021-09-03 10:03:36,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YBPC-VEAG-QULU-3UUSL,79.11842105,0.06615
13865252987018844440,334721,2021-09-03 09:06:02,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TJGY-P52F-TLZQ-ELHGS,141.04651163,0.0441
15197314865580116877,334567,2021-09-02 22:50:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TJGY-P52F-TLZQ-ELHGS,116.06349206,0.05145
7817764470298497215,334405,2021-09-02 12:10:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-4BF2-UYBW-5CME-AA26N,98.70689655,0.0147
1679991138377379785,334334,2021-09-02 07:21:43,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TJGY-P52F-TLZQ-ELHGS,94.525,0.02205
4279156447815721976,334047,2021-09-01 12:18:44,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TJGY-P52F-TLZQ-ELHGS,62.01724138,0.02205
17399323257129290842,333910,2021-09-01 02:44:29,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-TJGY-P52F-TLZQ-ELHGS,100.71428571,0.0147
3737263307275989836,333777,2021-08-31 17:52:10,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-Q4Q7-Y64B-YWAC-5PGP3,8.70454545,0.0294
7214976323829832342,333772,2021-08-31 17:30:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TJGY-P52F-TLZQ-ELHGS,80.81818182,0.0294
6296347189987682838,333734,2021-08-31 14:58:49,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-RMRD-ZWW7-3C99-F4EQF,99.19444444,0.02205
13078726128153011767,333664,2021-08-31 10:08:50,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TJGY-P52F-TLZQ-ELHGS,23.81818182,0.0294
1326629859530507796,333388,2021-08-30 15:38:44,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-GY77-M3VP-YNCD-D5FSG,49.47368421,0.09555
7360528984576039156,333370,2021-08-30 14:18:33,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TJGY-P52F-TLZQ-ELHGS,86.75,0.06615
11210480515186219902,333357,2021-08-30 13:33:18,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3T8C-7QP9-GX94-2GR3V,62.81690141,0.0147
10533328077134064323,333251,2021-08-30 06:22:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-K4FJ-CXHN-69UQ-2DH94,183.43333333,0.02205
17204911764141889645,333200,2021-08-30 03:01:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-X7HH-R42K-9J6A-BUJUY,17.94736842,0.0147
15073522404932036691,333189,2021-08-30 02:17:09,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-2GXF-VMWW-DBMV-4UHEK,103.80769231,0.0147
13929947578402357859,332392,2021-08-27 21:17:33,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-78VK-3HSE-Q2HQ-AKBDU,90.84,0.0147
17336795950691763692,332288,2021-08-27 14:13:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TJGY-P52F-TLZQ-ELHGS,69.35714286,0.0294
5161089604707148614,332287,2021-08-27 14:09:15,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-AY53-BPTN-3GCW-HA8DK,54.45901639,0.02205
12065036352648088238,332174,2021-08-27 06:39:31,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TJGY-P52F-TLZQ-ELHGS,239.125,0.05145
11370643894166184473,331977,2021-08-26 17:34:22,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TJGY-P52F-TLZQ-ELHGS,99.24657534,0.0441
6892662459799056390,331906,2021-08-26 12:55:10,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ZPZZ-D7L2-EMWU-7656Q,52.38235294,0.06615
17240783786789779453,331878,2021-08-26 10:55:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TJGY-P52F-TLZQ-ELHGS,389.42857143,0.0441
17391040929144446105,331170,2021-08-24 11:33:46,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-A94W-46BR-GFFM-BKL49,41.52054795,0.0147
18214616501335848246,331167,2021-08-24 11:20:48,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3E32-CNA8-S5MV-2FHW3,84.37931034,0.0441
17607072313156134939,331006,2021-08-24 00:45:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UM4J-V8SJ-M799-7AR9J,131.16071429,0.0294
11078045431360446755,330984,2021-08-23 23:13:06,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-TJGY-P52F-TLZQ-ELHGS,207.46666667,0.0441
9488132361148283309,330948,2021-08-23 20:48:53,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-TJGY-P52F-TLZQ-ELHGS,141.11111111,0.0294
3075593031668962697,330937,2021-08-23 20:11:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TJGY-P52F-TLZQ-ELHGS,72.96666667,0.0147
8176061489688980633,330803,2021-08-23 11:03:07,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TJGY-P52F-TLZQ-ELHGS,637.625,0.02205
11425305932583421327,330777,2021-08-23 09:32:55,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-XZR2-WRFG-67SP-27PUR,112.54545455,0.0294
7104992066145587349,330127,2021-08-21 14:06:23,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DZYR-4C75-XSUA-CQPSU,105.05405405,0.05145
8131569708661048025,329965,2021-08-21 03:14:03,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BDJD-XW4B-VJYJ-FZ3J2,115.79166667,0.0147
8261674830316164206,329668,2021-08-20 07:24:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-HGXC-6NWH-TP7W-83RQE,72.13559322,0.0441
4234423283752984739,329576,2021-08-20 01:23:31,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TJGY-P52F-TLZQ-ELHGS,140.09090909,0.02205
9638035728880421474,329529,2021-08-19 22:11:24,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TJGY-P52F-TLZQ-ELHGS,106.21428571,0.0441
6952012936763404202,329193,2021-08-18 23:42:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-4EDD-TWMV-9UZ4-3PXQE,1094.0,0.02205
3520698646343097203,329117,2021-08-18 18:40:08,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TJGY-P52F-TLZQ-ELHGS,54.3442623,0.0147
5966665418877671540,329084,2021-08-18 16:23:04,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TMRL-X5BM-VVTL-CL76G,41.15384615,0.0882
1881992294856853704,328994,2021-08-18 10:26:46,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-T4HA-XTSB-26DJ-BR3NL,93.16363636,0.02205
14119323125432133936,328721,2021-08-17 16:28:18,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UN3J-Y7CT-8K8Q-5SHEM,6.33802817,0.03675
2334700952237879898,328695,2021-08-17 14:39:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TJGY-P52F-TLZQ-ELHGS,96.67567568,0.0147
15315699375292132156,328661,2021-08-17 12:16:35,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-TJGY-P52F-TLZQ-ELHGS,73.14285714,0.02205
6117471800223694909,328614,2021-08-17 09:06:42,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-TJGY-P52F-TLZQ-ELHGS,80.48387097,0.02205
4587981487140399072,328574,2021-08-17 06:35:39,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TJGY-P52F-TLZQ-ELHGS,112.43181818,0.02205
2475362304427000112,328474,2021-08-16 23:57:52,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TJGY-P52F-TLZQ-ELHGS,12.6744186,0.0294
13917222187075032356,328456,2021-08-16 22:42:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3H8M-NX9R-V4V7-6BM47,82.6,0.0441
11271415417133043948,328244,2021-08-16 08:35:39,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YZQ9-DQRH-UDM7-99YJK,59.53333333,0.0588
13152014326277286707,328140,2021-08-16 01:31:44,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TJGY-P52F-TLZQ-ELHGS,176.89285714,0.0147
8385638527858428518,328048,2021-08-15 19:25:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TJGY-P52F-TLZQ-ELHGS,62.47058824,0.03675
117568025900831452,327969,2021-08-15 14:04:12,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5ASG-CDR3-5VX7-3TQ3E,9.92857143,0.0294
18121581017519291467,327943,2021-08-15 12:24:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TJGY-P52F-TLZQ-ELHGS,120.15384615,0.0147
10753705253863269390,327674,2021-08-14 18:20:33,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FFUZ-FELQ-PQN3-9BYVX,1159.2,0.02205
16979045722557050601,327666,2021-08-14 17:47:20,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8Q9L-CZZK-XZQV-CUC94,21.2,0.0147
4337579478634407450,327663,2021-08-14 17:38:41,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-TJGY-P52F-TLZQ-ELHGS,12.21917808,0.0294
9720171072628631094,327156,2021-08-13 07:55:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-F9YV-EVQ8-SWP4-2XQBL,149.1,0.02205
2134626083808763382,326889,2021-08-12 14:07:14,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TJGY-P52F-TLZQ-ELHGS,91.60526316,0.0147
6084366978841296062,326690,2021-08-12 00:59:48,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-LCD7-3PEX-FLKU-DPWRM,302.32,0.05145
3439271447849886300,326498,2021-08-11 12:42:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TJGY-P52F-TLZQ-ELHGS,185.46153846,0.02205
13035447442837368559,326348,2021-08-11 02:11:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-H3UJ-8FR7-PEBH-AEVY9,448.75,0.0147
16722075376006104219,326043,2021-08-10 05:33:27,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TJGY-P52F-TLZQ-ELHGS,69.95,0.0294
