ID,Height,timestamp,Type,From,To,Amount,Fee
4469683839043595459,373240,2021-12-20 01:24:44,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-YTVC-BT9L-AMUW-85S34,96.85294118,0.0294
9263634688860387609,373131,2021-12-19 18:03:57,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-YTVC-BT9L-AMUW-85S34,88.86813187,0.02205
14321795649453247317,373066,2021-12-19 13:42:22,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-YTVC-BT9L-AMUW-85S34,114.59090909,0.0588
17404120114773655664,373024,2021-12-19 10:56:10,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YTVC-BT9L-AMUW-85S34,88.375,0.0294
9409021847170621129,372738,2021-12-18 15:49:10,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-66GZ-KU7A-97GG-G9TJD,102.72727273,0.02205
11017716354574612671,372650,2021-12-18 10:00:48,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-JKUW-4C67-ZPVC-9JQS5,52.21428571,0.00735
10731014860695384412,372343,2021-12-17 13:36:47,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YTVC-BT9L-AMUW-85S34,228.5,0.00735
597423147091542540,372296,2021-12-17 10:27:56,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-YTVC-BT9L-AMUW-85S34,124.10526316,0.0147
15242942562470814655,372240,2021-12-17 06:41:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-9EP9-AWHF-BC8A-7EPZD,28.96190476,0.0147
5913364218805793218,372114,2021-12-16 22:20:43,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-YTVC-BT9L-AMUW-85S34,41.62222222,0.00735
2765481590377866911,371983,2021-12-16 13:32:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YTVC-BT9L-AMUW-85S34,106.36956522,0.0294
10899794956014588737,371957,2021-12-16 11:47:40,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HQHD-52YW-3KJK-6CUPC,20.24409449,0.0441
6388525933279875782,371808,2021-12-16 01:56:54,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-YTVC-BT9L-AMUW-85S34,140.33333333,0.02205
17682671803186837093,371776,2021-12-15 23:43:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-YTVC-BT9L-AMUW-85S34,235.0,0.0441
2122353293327715383,371627,2021-12-15 13:51:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YTVC-BT9L-AMUW-85S34,48.71428571,0.0294
14609969863650830039,371610,2021-12-15 12:42:04,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8B97-JGSR-9PGS-8DVBD,388.78571429,0.00735
3055727211050463048,371521,2021-12-15 06:49:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-YTVC-BT9L-AMUW-85S34,81.34090909,0.00735
11387446073530602876,371483,2021-12-15 04:12:13,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-YTVC-BT9L-AMUW-85S34,62.70930233,0.0147
17257365295397240336,371138,2021-12-14 05:02:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-YTVC-BT9L-AMUW-85S34,183.63636364,0.00735
14563486277769259887,371095,2021-12-14 02:09:36,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-2YRA-GT5A-H8EH-BUVTH,51.82089552,0.00735
15770057706408081594,370962,2021-12-13 17:17:54,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-AYS4-REGC-VFXR-26LWD,188.0,0.00735
15493229695783512487,370919,2021-12-13 14:23:16,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-YTVC-BT9L-AMUW-85S34,846.83333333,0.03675
6082669158344356819,370887,2021-12-13 12:20:45,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-YTVC-BT9L-AMUW-85S34,316.93103448,0.02205
6542563615436980042,370877,2021-12-13 11:39:09,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-REC5-SHRD-RD5X-5PMRR,54.25,0.0294
11698422023591752253,370811,2021-12-13 07:15:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-X4LW-7AHX-NZKS-7AR39,157.11764706,0.00735
7777122707258042566,370684,2021-12-12 22:55:36,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YTVC-BT9L-AMUW-85S34,38.97619048,0.00735
5841924552359743572,370651,2021-12-12 20:45:52,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-YTVC-BT9L-AMUW-85S34,182.5,0.00735
1325703262521086507,370422,2021-12-12 05:33:30,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-YTVC-BT9L-AMUW-85S34,188.38461538,0.00735
14786709310104678782,370413,2021-12-12 04:57:21,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YTVC-BT9L-AMUW-85S34,430.27586207,0.00735
2105021268752263452,370276,2021-12-11 19:37:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YTVC-BT9L-AMUW-85S34,859.5,0.02205
4107856669389715404,370270,2021-12-11 19:13:24,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-YTVC-BT9L-AMUW-85S34,112.17073171,0.0147
3528763554969194360,370256,2021-12-11 18:17:45,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-YTVC-BT9L-AMUW-85S34,69.0,0.0147
12076605906172062945,370222,2021-12-11 16:08:52,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-YTVC-BT9L-AMUW-85S34,356.5,0.00735
9630195630908469933,370095,2021-12-11 07:31:46,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-FZDV-DHUY-8ETM-BWGKM,401.26666667,0.00735
11851339501871551070,369892,2021-12-10 18:03:55,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YTVC-BT9L-AMUW-85S34,71.15254237,0.00735
3659317352395955985,369825,2021-12-10 13:37:40,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-YTVC-BT9L-AMUW-85S34,366.27586207,0.02205
7330510210731743709,369480,2021-12-09 14:36:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TJGY-P52F-TLZQ-ELHGS,98.16666667,0.00735
7701549049377535993,369367,2021-12-09 06:56:37,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-YTVC-BT9L-AMUW-85S34,62.91891892,0.00735
1986309557310233943,369193,2021-12-08 19:30:40,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-YTVC-BT9L-AMUW-85S34,12.37974684,0.00735
15231196958964469418,369020,2021-12-08 07:55:55,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-F9YV-EVQ8-SWP4-2XQBL,107.95833333,0.0147
9955431888481639924,368898,2021-12-07 23:34:39,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-2E9C-CSHS-3KVZ-G49V5,158.13793103,0.00735
18104545211564291812,368828,2021-12-07 19:02:58,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-YTVC-BT9L-AMUW-85S34,64.5942029,0.0294
5611684333935724996,368752,2021-12-07 13:54:03,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-R563-RLW4-7A7H-66EES,394.60869565,0.0147
2535874918233973061,368726,2021-12-07 12:15:31,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VXVV-UJTK-SZTQ-7WGML,80.19685039,0.0294
12684075436044730645,368697,2021-12-07 10:24:11,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-YTVC-BT9L-AMUW-85S34,10.22330097,0.00735
11337831718369436029,368627,2021-12-07 05:37:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-YTVC-BT9L-AMUW-85S34,9.76923077,0.0294
8133195877464119093,368622,2021-12-07 05:15:34,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-YTVC-BT9L-AMUW-85S34,62.30769231,0.02205
9584460709689631525,367933,2021-12-05 07:26:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-WTWW-3SVU-YSBH-9RUF6,77.15730337,0.0294
3135260235357045336,367907,2021-12-05 05:45:16,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-YTVC-BT9L-AMUW-85S34,74.33333333,0.06615
4721223081017953839,367721,2021-12-04 17:37:31,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-42JC-QZCB-X6LK-CTKEH,72.10483871,0.00735
16793940261679031549,367608,2021-12-04 10:12:26,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-B96J-4CGR-HKKP-9KS3U,46.63541667,0.0441
13030193964866451695,367211,2021-12-02 15:57:37,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-YTVC-BT9L-AMUW-85S34,243.44444444,0.0147
10407205799714580850,363981,2021-11-23 16:27:22,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-WHJA-ND6S-UDEM-28YM6,108.58715596,0.00735
1947453120761098873,363910,2021-11-23 11:46:27,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-C5AM-QJQ7-9BSB-9PHY4,15.68367347,0.02205
9511614999787094296,363607,2021-11-22 15:35:34,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YTVC-BT9L-AMUW-85S34,103.95180723,0.00735
2822704071326400904,362594,2021-11-19 19:54:15,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-YTVC-BT9L-AMUW-85S34,42.46153846,0.00735
4037073081221464057,361869,2021-11-17 19:40:32,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-EL4R-W894-BL24-HREM6,3.10958904,0.03675
576295688129476835,361240,2021-11-16 01:40:54,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-YTVC-BT9L-AMUW-85S34,71.90196078,0.02205
2928873431741352475,359851,2021-11-12 05:05:29,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-W2B2-7NR8-6S3R-98M3Q,726.85714286,0.00735
4430514353316749961,359148,2021-11-10 06:24:18,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-H3UJ-8FR7-PEBH-AEVY9,3.4047619,0.00735
15964259971602087157,358054,2021-11-07 05:17:22,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K4AN-Y9KP-DVGR-AY3AR,124.32098765,0.00735
5663482775293677926,356865,2021-11-03 22:01:02,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-M3ZW-47S4-L85F-DE6Y2,138.91025641,0.00735
9681668926702507397,356596,2021-11-03 04:03:44,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-YTVC-BT9L-AMUW-85S34,66.74193548,0.0147
12353076648434123645,354768,2021-10-29 02:01:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YTVC-BT9L-AMUW-85S34,174.5,0.02205
3879931525102310829,353867,2021-10-26 14:06:03,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HQYY-K5ZJ-BQ9R-6MFS7,247.74,0.00735
1612367144558044186,353762,2021-10-26 07:06:47,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YTVC-BT9L-AMUW-85S34,1432.71428571,0.02205
11601224915875505623,353170,2021-10-24 15:27:22,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-D748-445A-932N-GKUQP,1.125,0.00735
14349827469630841623,351534,2021-10-20 02:29:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YTVC-BT9L-AMUW-85S34,37.46428571,0.02205
5046534328385514519,348759,2021-10-12 09:23:51,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-YTVC-BT9L-AMUW-85S34,9.33333333,0.00735
8362715769872583250,345605,2021-10-03 15:22:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,75.25593246,0.0147
15380932305293385385,341971,2021-09-23 13:30:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-6SRY-2Q6T-XWZ3-A337C,79.43023256,0.03675
8400761684437879773,341461,2021-09-22 03:17:57,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-L9FK-8XVB-B996-AVYEG,240.62,0.00735
8049040547595053598,339061,2021-09-15 10:52:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-YTVC-BT9L-AMUW-85S34,34.28571429,0.00735
11464860226844924819,338880,2021-09-14 22:50:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-YBPC-VEAG-QULU-3UUSL,121.61111111,0.05145
12680900920534054976,338829,2021-09-14 19:29:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-UN3J-Y7CT-8K8Q-5SHEM,126.06024096,0.00735
6993073493664592505,338801,2021-09-14 17:38:42,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DKFZ-WF3K-BLP5-6C9VF,272.42424242,0.00735
14158054689223203010,338720,2021-09-14 12:18:21,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-YTVC-BT9L-AMUW-85S34,265.77272727,0.00735
13806655280209410743,338685,2021-09-14 10:00:05,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TDT5-AE9A-AHZR-CJMCK,146.48571429,0.0147
6741553420739481709,338624,2021-09-14 06:06:16,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-YTVC-BT9L-AMUW-85S34,154.5862069,0.0147
8700651103222193512,338453,2021-09-13 18:37:27,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YTVC-BT9L-AMUW-85S34,212.91176471,0.0147
4435731232705967428,338298,2021-09-13 08:32:16,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-YTVC-BT9L-AMUW-85S34,1159.2,0.00735
1619730148018058119,338229,2021-09-13 03:58:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HGLY-5KYE-VSST-GBPE8,80.98387097,0.0147
12131073199013702500,338115,2021-09-12 20:48:19,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DECH-VUX4-RXMT-EMYNY,22.08333333,0.00735
10755610506650258776,337725,2021-09-11 17:45:13,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-BM8T-ZYWV-U5HT-3SUPN,19.51282051,0.0147
8517880733068643113,337724,2021-09-11 17:41:00,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-SVYH-LZ6C-2PQG-8QEC6,50.83516484,0.0294
9867868308428105906,337685,2021-09-11 15:00:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-C36Z-V7V5-6TUV-H5M2V,151.9,0.03675
6457454551446948170,337658,2021-09-11 13:22:59,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-YTVC-BT9L-AMUW-85S34,75.78350515,0.02205
11321273341451217950,337327,2021-09-10 15:01:02,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-34GH-PZJD-TMBP-5WG6C,123.11904762,0.03675
4197812680765580877,337307,2021-09-10 13:40:52,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-BM8T-ZYWV-U5HT-3SUPN,15.46226415,0.02205
5626029783746178114,337296,2021-09-10 12:58:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YTVC-BT9L-AMUW-85S34,151.20338983,0.1029
15350209910105338590,337059,2021-09-09 21:33:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-YTVC-BT9L-AMUW-85S34,43.12345679,0.0294
10584739937309775532,337008,2021-09-09 18:14:03,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YTVC-BT9L-AMUW-85S34,97.64705882,0.0147
3480307559894278969,336392,2021-09-08 00:42:03,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YTVC-BT9L-AMUW-85S34,86.71568627,0.05145
16120196218337656758,336221,2021-09-07 13:16:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-R7DH-5DYH-J6YE-GMAFL,3.36507937,0.03675
18362677176938192057,336146,2021-09-07 08:03:28,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DVPA-QLVF-PFY7-7P38P,121.61904762,0.0294
5555013371321319250,336050,2021-09-07 01:49:07,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VGC9-8DUE-UJRT-8YW9L,149.8125,0.02205
18155978896323414085,336027,2021-09-07 00:17:02,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YTVC-BT9L-AMUW-85S34,102.8852459,0.08085
2570696667236766260,335695,2021-09-06 02:11:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YTVC-BT9L-AMUW-85S34,322.44444444,0.03675
9429091382563416613,335433,2021-09-05 08:38:11,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-4E59-L5AW-YJU8-FTFLM,149.71111111,0.0147
12355449249474725950,335122,2021-09-04 11:54:16,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5QME-Q4SJ-KXU4-G8T8Z,22.15789474,0.02205
13925657375319629222,335065,2021-09-04 08:02:04,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TRCJ-X7KT-XSLV-7PH3P,292.5625,0.03675
5379038049212193153,334900,2021-09-03 21:12:00,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YTVC-BT9L-AMUW-85S34,1.25641026,0.05145
3319438601264437431,334711,2021-09-03 08:27:04,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-YTVC-BT9L-AMUW-85S34,2655.0,0.0294
2103728892899128701,334696,2021-09-03 07:29:07,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-4Y5J-UCPJ-6SPF-3257R,369.5,0.05145
4005843772118008377,334610,2021-09-03 01:40:53,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-YTVC-BT9L-AMUW-85S34,308.6,0.0147
6872031968871236206,334590,2021-09-03 00:21:28,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-YTVC-BT9L-AMUW-85S34,98.40963855,0.0294
12645500666003105694,334518,2021-09-02 19:33:41,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-SSVV-SHSX-V8N6-4529C,64.91891892,0.0147
16229838003993150781,334407,2021-09-02 12:18:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-YGA4-2423-EJGB-8EWLF,31.93103448,0.0147
5922737884848567049,334259,2021-09-02 02:22:30,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-YTVC-BT9L-AMUW-85S34,165.45945946,0.0147
11053018197364798233,334140,2021-09-01 18:24:23,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-YTVC-BT9L-AMUW-85S34,329.88,0.0147
1081236672021834155,333903,2021-09-01 02:19:04,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YTVC-BT9L-AMUW-85S34,432.5,0.0294
1446204707436016734,333897,2021-09-01 01:51:01,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-X44J-G8VT-YKSY-3Y4NW,134.63043478,0.02205
2680047548450950088,333503,2021-08-30 23:18:11,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VVG5-XQ2A-TJM4-CPUDS,110.16666667,0.0147
13913307792787915560,333259,2021-08-30 06:54:58,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-MW5Z-FBPJ-5SGU-67W67,114.8,0.0147
8502784644203243224,333213,2021-08-30 03:54:34,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-YTVC-BT9L-AMUW-85S34,122.23157895,0.0735
5372321162219909615,333068,2021-08-29 18:22:47,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YTVC-BT9L-AMUW-85S34,18.85714286,0.03675
1400912120056039829,332959,2021-08-29 11:00:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YTVC-BT9L-AMUW-85S34,55.65789474,0.0147
6512707864601552697,332798,2021-08-29 00:14:23,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-3SA6-BNLN-NXQ9-BN96K,37.7,0.05145
14183532163270437268,332677,2021-08-28 16:16:43,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-6Q73-MM2U-2ZJ3-423Y3,293.84210526,0.0147
5671120628254677070,332607,2021-08-28 11:42:54,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-YTVC-BT9L-AMUW-85S34,554.66666667,0.03675
2964035267880573327,332579,2021-08-28 09:53:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-PLK7-X65P-MUVP-CFMEB,73.22222222,0.03675
13483447523950654086,332126,2021-08-27 03:21:40,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VAB3-2AMG-RR4M-DYGUF,162.57142857,0.0147
15627192190565471821,332012,2021-08-26 19:57:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-U499-ZYM9-LA32-F4WDD,204.64,0.0147
2735369250299136649,331739,2021-08-26 01:35:11,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-YTVC-BT9L-AMUW-85S34,61.03703704,0.0294
10235647488276017761,331670,2021-08-25 20:55:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-LXSW-JHYP-28HN-GTENG,109.1875,0.02205
14642594422061604588,331500,2021-08-25 09:54:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VQVJ-8GFH-PPTZ-6CJMD,24.41772152,0.0147
10261909610170718928,331304,2021-08-24 20:41:16,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-6PRY-DFS8-N7H7-4PMGV,187.03125,0.05145
15910458838029730732,330936,2021-08-23 20:08:04,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-65BV-KC59-63MJ-CTR5P,698.91666667,0.1029
14076103300507625046,330646,2021-08-23 00:47:28,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-YTVC-BT9L-AMUW-85S34,858.0,0.0588
14970563283978807195,330624,2021-08-22 23:17:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-YTVC-BT9L-AMUW-85S34,362.77777778,0.0294
355928829308825081,330377,2021-08-22 06:37:28,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-YTVC-BT9L-AMUW-85S34,139.65,0.0294
3317762849860418921,329952,2021-08-21 02:20:09,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-YTVC-BT9L-AMUW-85S34,11.09459459,0.02205
2218791787803507502,329849,2021-08-20 19:34:16,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-56SJ-EKGX-HX7X-F8CRT,99.15384615,0.02205
861609321839676965,329828,2021-08-20 18:15:16,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YTVC-BT9L-AMUW-85S34,4.23943662,0.0294
14107277511434674296,329573,2021-08-20 01:09:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YTVC-BT9L-AMUW-85S34,162.38636364,0.02205
4045611883450135390,329453,2021-08-19 17:08:54,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-YTVC-BT9L-AMUW-85S34,37.76470588,0.0294
1700262930177616644,329419,2021-08-19 14:53:17,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-YTVC-BT9L-AMUW-85S34,17.48684211,0.0441
10686781275704462850,329299,2021-08-19 06:54:04,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-YTVC-BT9L-AMUW-85S34,48.62962963,0.05145
1619252391229803522,329282,2021-08-19 05:42:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-YTVC-BT9L-AMUW-85S34,114.38372093,0.0294
15043773066747664421,328801,2021-08-17 21:43:56,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YTVC-BT9L-AMUW-85S34,94.23770492,0.03675
12497607913697605686,328582,2021-08-17 07:06:54,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-XMAL-PYXW-LDKK-G87N6,104.20588235,0.0294
8366442988787434973,328231,2021-08-16 07:41:28,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-JSHG-GZEL-ATSQ-2X3GD,96.71428571,0.0294
5145736904882138947,328051,2021-08-15 19:38:43,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-YTVC-BT9L-AMUW-85S34,86.9137931,0.0882
10179786203512187401,327901,2021-08-15 09:32:44,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-4HBF-HEUD-9DVD-FXBV9,258.65517241,0.0294
1930029044200578961,327596,2021-08-14 13:15:29,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-AWW9-FWPD-7AVS-2QCGE,2.46666667,0.0294
12331652131921069941,327478,2021-08-14 05:19:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YTVC-BT9L-AMUW-85S34,24.98611111,0.02205
2266761145733475444,326873,2021-08-12 13:06:29,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-W8Y3-SC9S-4V7A-E84VH,21.90909091,0.03675
1561509009145983561,326537,2021-08-11 15:06:54,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-YTVC-BT9L-AMUW-85S34,62.82758621,0.03675
839975228322943277,325987,2021-08-10 01:46:04,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-YTVC-BT9L-AMUW-85S34,73.98039216,0.0441
17084453855482461848,303844,2021-06-09 12:52:06,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YTVC-BT9L-AMUW-85S34,115.76,0.05145
18316357299845430360,290764,2021-05-04 03:08:55,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-YTVC-BT9L-AMUW-85S34,25.71428571,0.0147
1131505912446784673,290424,2021-05-03 04:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,572.77957659,0.0147
9233429251338262289,289674,2021-05-01 04:54:38,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-YTVC-BT9L-AMUW-85S34,176.47368421,0.02205
6864658964197514048,289299,2021-04-30 01:18:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YTVC-BT9L-AMUW-85S34,183.375,0.0294
13506710832596966474,276208,2021-03-24 15:17:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,94.60817547,0.02205
11203043983123895678,273771,2021-03-17 19:32:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,51.31964926,0.0147
