ID,Height,timestamp,Type,From,To,Amount,Fee
15985950326822232297,369278,2021-12-09 01:02:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LAKJ-JP7G-SWEB-CVQGK,92.43298969,0.02205
8843171389967388871,369267,2021-12-09 00:16:42,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LC69-29Y8-YBYC-3DPXX,115.10526316,0.02205
9455278568831454760,369228,2021-12-08 21:46:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FBGC-WF3Y-U732-GUTRB,81.96,0.03675
5333424835329745760,369130,2021-12-08 15:13:59,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RQV9-KNQ8-G6UJ-B8249,197.33333333,0.00735
10978813980988035975,368885,2021-12-07 22:46:49,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-LAKJ-JP7G-SWEB-CVQGK,89.16666667,0.00735
7701598256928352979,368811,2021-12-07 17:50:53,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HDWG-WKPH-D4AP-EKXFV,36.25,0.03675
5896258035642413139,368796,2021-12-07 16:48:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-66GZ-KU7A-97GG-G9TJD,22.52380952,0.0147
16024240730064203372,368794,2021-12-07 16:41:28,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-LAKJ-JP7G-SWEB-CVQGK,67.28571429,0.02205
197415375693753971,368730,2021-12-07 12:33:15,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CNR8-ABXK-XE39-2WPQ2,38.05,0.02205
5963508096683825363,368705,2021-12-07 10:52:04,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZHKV-WLK7-P8L7-FQM56,111.36363636,0.00735
5303621960360156820,368656,2021-12-07 07:34:58,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LAKJ-JP7G-SWEB-CVQGK,66.26506024,0.00735
14754817400713264099,368633,2021-12-07 06:00:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8JCL-VB5F-PX8R-AMEN9,211.21052632,0.00735
3802862416339405993,368544,2021-12-07 00:06:38,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JJCF-S474-T68S-EBE6V,58.1,0.00735
2093201031809718089,368210,2021-12-06 01:53:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-AWW9-FWPD-7AVS-2QCGE,14.0,0.0147
5626305248389934349,368125,2021-12-05 20:15:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4VJA-AL8P-QDUB-ED8WR,311.3125,0.03675
7455471258042857102,368122,2021-12-05 20:02:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LAKJ-JP7G-SWEB-CVQGK,105.30508475,0.0147
774157629404570856,368061,2021-12-05 15:59:30,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5AQN-786K-M5QH-HHCRD,140.36363636,0.0147
7257609952761347380,367920,2021-12-05 06:38:43,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-LAKJ-JP7G-SWEB-CVQGK,124.59090909,0.0294
7644023889602091515,367920,2021-12-05 06:38:43,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LDWT-A4CH-GYCY-8Z58F,28.46341463,0.0147
7286676254932274753,367851,2021-12-05 02:02:37,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LAKJ-JP7G-SWEB-CVQGK,26.07692308,0.00735
4759209368570718804,367558,2021-12-04 07:43:11,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-LAKJ-JP7G-SWEB-CVQGK,94.67605634,0.00735
7846106723494049687,363841,2021-11-23 07:05:46,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ARDP-4Z28-KXAW-6ZTFA,1.75,0.00735
6076713539691213875,361450,2021-11-16 15:38:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VQVY-UCW9-PD4Q-45WD2,41.43333333,0.02205
10350539122983864167,360877,2021-11-15 01:30:48,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LAKJ-JP7G-SWEB-CVQGK,176.80701754,0.02205
11941652467429094972,359851,2021-11-12 05:05:29,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LAKJ-JP7G-SWEB-CVQGK,314.29032258,0.02205
3344258937062161640,358111,2021-11-07 09:12:17,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-LAKJ-JP7G-SWEB-CVQGK,391.19047619,0.0147
17133883569904116012,357753,2021-11-06 09:03:51,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-LAKJ-JP7G-SWEB-CVQGK,500.59090909,0.02205
16558369616409039449,357412,2021-11-05 10:30:13,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ATHF-LMXG-2247-HQ3VY,356.0,0.00735
13775514977372741991,356564,2021-11-03 01:46:48,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WVGV-TV96-A2N9-GXGFG,25.73333333,0.00735
9923692932447399796,356517,2021-11-02 22:38:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-LAKJ-JP7G-SWEB-CVQGK,199.05882353,0.00735
2820736847749896812,356237,2021-11-02 04:00:53,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-LAKJ-JP7G-SWEB-CVQGK,62.52173913,0.00735
16839681279468267824,354685,2021-10-28 20:30:21,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-6NGE-9PF9-6CQA-68B44,214.0,0.0147
9520462797169480728,353958,2021-10-26 20:19:23,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8AUC-X4WL-VQVA-E56T2,245.33333333,0.02205
16770019146156214456,353958,2021-10-26 20:19:23,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LAKJ-JP7G-SWEB-CVQGK,52.90322581,0.00735
3920714571757186797,353702,2021-10-26 03:10:08,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-LAKJ-JP7G-SWEB-CVQGK,131.53846154,0.0147
4033020992020892889,353608,2021-10-25 20:56:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-C828-QJVA-S49E-7XQ6Q,112.17142857,0.00735
16445494003848318293,353319,2021-10-25 01:29:51,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LAKJ-JP7G-SWEB-CVQGK,217.26315789,0.00735
10923651007826837625,353067,2021-10-24 08:23:42,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-LAKJ-JP7G-SWEB-CVQGK,187.7027027,0.0147
5003544804997436727,352153,2021-10-21 19:45:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-AY4V-7QW4-HSEF-HZXFN,1031.5,0.0147
8164313765610954244,352039,2021-10-21 12:00:13,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-9GS4-DBJZ-WCYE-CC5E9,103.55,0.0147
12034576931956981803,351023,2021-10-18 16:17:34,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-LAKJ-JP7G-SWEB-CVQGK,78.28333333,0.00735
17824849209456186018,349274,2021-10-13 19:37:08,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-LAKJ-JP7G-SWEB-CVQGK,229.7027027,0.02205
8404481275858455686,348517,2021-10-11 17:03:45,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-LAKJ-JP7G-SWEB-CVQGK,124.76829268,0.0147
16569866457188724526,348072,2021-10-10 11:32:56,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LAKJ-JP7G-SWEB-CVQGK,138.25490196,0.0147
9320174679398915281,346710,2021-10-06 16:32:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LAKJ-JP7G-SWEB-CVQGK,86.15384615,0.0147
2466454835834211242,345323,2021-10-02 20:43:24,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-6RF2-7QM2-VYKV-ABCEF,59.3125,0.00735
5628844608449433410,344813,2021-10-01 10:29:18,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZURP-U9XA-SPWN-3AMCA,47.66666667,0.00735
13486802006716591920,344315,2021-09-30 01:52:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WLL9-2B4F-DC92-CZVJW,1457.33333333,0.03675
4845651701422057382,343569,2021-09-28 00:02:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LAKJ-JP7G-SWEB-CVQGK,233.27659574,0.00735
5096785214398979543,342669,2021-09-25 12:10:15,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-LAKJ-JP7G-SWEB-CVQGK,77.46153846,0.00735
18239268446957072232,341111,2021-09-21 03:54:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-EJFD-VSGQ-MX93-92FRV,110.09302326,0.0147
9821859496547490535,340270,2021-09-18 19:56:02,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LAKJ-JP7G-SWEB-CVQGK,705.0,0.0147
9091802325213995581,339029,2021-09-15 08:58:43,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-D8E7-BVXY-G425-AK37X,33.65,0.0294
9856968098915058536,338928,2021-09-15 02:01:11,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TC53-K7DF-XC7V-ETYTK,36.54,0.00735
2742548672356870781,338924,2021-09-15 01:46:19,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-3TML-4GBX-ZAQL-FUKRC,138.58333333,0.0294
4079650643588257633,338896,2021-09-14 23:49:35,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XTM9-9B67-QSM7-9N32X,234.5,0.00735
5058859143443112125,338707,2021-09-14 11:26:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LAKJ-JP7G-SWEB-CVQGK,85.16923077,0.02205
17281067094812846042,338339,2021-09-13 11:10:10,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-LAKJ-JP7G-SWEB-CVQGK,4.06666667,0.00735
2508777690366308796,338203,2021-09-13 02:18:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-LAKJ-JP7G-SWEB-CVQGK,14.18181818,0.00735
9236696014566198020,337738,2021-09-11 18:29:29,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LAKJ-JP7G-SWEB-CVQGK,103.19607843,0.0294
9379706577705933988,337468,2021-09-11 00:39:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-P67J-P4V6-ZWPZ-4LGX9,409.45454545,0.0147
693249637954785651,337169,2021-09-10 04:45:33,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-LAKJ-JP7G-SWEB-CVQGK,26.73333333,0.0147
7469495421303792289,337006,2021-09-09 18:06:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-DSY3-PCCG-U7PF-FUE32,26.82142857,0.0147
5486114386798421529,336986,2021-09-09 16:42:00,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-LAKJ-JP7G-SWEB-CVQGK,199.48275862,0.02205
6814544389214233743,336939,2021-09-09 13:32:22,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-LAKJ-JP7G-SWEB-CVQGK,77.35897436,0.03675
14893889185870032662,336844,2021-09-09 06:56:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WX33-6ECK-YH3N-FGLW9,145.83333333,0.02205
213483729988171874,336816,2021-09-09 05:04:13,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-LAKJ-JP7G-SWEB-CVQGK,98.56363636,0.02205
9211479534170718905,336793,2021-09-09 03:30:05,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-LAKJ-JP7G-SWEB-CVQGK,42.67346939,0.02205
147151569156943021,336640,2021-09-08 17:16:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LAKJ-JP7G-SWEB-CVQGK,114.23684211,0.02205
15953367289686002368,336576,2021-09-08 13:04:30,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-59CX-A6DG-HUGT-HWXNJ,78.71875,0.0147
6844639598168210688,336433,2021-09-08 03:25:22,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-LAKJ-JP7G-SWEB-CVQGK,455.5,0.08085
8085716052013040933,336410,2021-09-08 01:54:44,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KTZR-TKS2-NL5Z-HXWLB,659.5,0.0294
2626698444202215210,336289,2021-09-07 17:55:56,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LAKJ-JP7G-SWEB-CVQGK,293.77272727,0.05145
3752746684903036668,336072,2021-09-07 03:13:05,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-54WM-Y6D7-F6U7-A7WAF,177.7037037,0.02205
2319371741387686881,336039,2021-09-07 01:06:27,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4Z24-6Y4U-AFRC-7HVTH,30.22222222,0.0294
7065673476891938312,335289,2021-09-04 22:58:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LAKJ-JP7G-SWEB-CVQGK,117.97014925,0.02205
17663986418254824522,335013,2021-09-04 04:34:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LAKJ-JP7G-SWEB-CVQGK,117.97297297,0.0294
13449308914114761803,334958,2021-09-04 00:57:52,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-LAKJ-JP7G-SWEB-CVQGK,1317.0,0.02205
1949521333505936381,334875,2021-09-03 19:30:13,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-LAKJ-JP7G-SWEB-CVQGK,9.76470588,0.0294
7080052991163609621,334862,2021-09-03 18:35:44,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UTLV-2KDA-LMGP-4YCGT,434.22222222,0.05145
13322968027633702682,334838,2021-09-03 17:05:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LBFT-FF4G-9MA3-BHBAD,40.0,0.0294
2582124454153722750,334810,2021-09-03 15:16:13,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JSHG-GZEL-ATSQ-2X3GD,358.66666667,0.0147
16433369401952285683,334702,2021-09-03 07:56:44,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-LAKJ-JP7G-SWEB-CVQGK,65.75510204,0.0294
13852600158079550965,334432,2021-09-02 13:55:27,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JXVM-9PE8-BTU9-3CA6M,78.32,0.0147
8621134630854539074,334367,2021-09-02 09:31:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8ZG2-3BYA-HAYU-C6A5M,158.81818182,0.03675
13097576977882636008,334220,2021-09-01 23:38:19,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-LAKJ-JP7G-SWEB-CVQGK,165.625,0.02205
6113195437190057609,334063,2021-09-01 13:22:44,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KAYB-RJQG-RH85-6KGQH,24.63829787,0.03675
14218211947306272598,334028,2021-09-01 11:06:41,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-B5NV-C9VJ-VAH8-94FUM,353.6,0.0294
8024448849985946229,334026,2021-09-01 10:57:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VQ27-T4NB-EQK2-7AC25,155.0,0.0294
85304227381072168,333978,2021-09-01 07:33:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KW5U-VMM2-HJQU-2RRDF,1584.0,0.0294
14800431175362502661,333771,2021-08-31 17:26:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LAKJ-JP7G-SWEB-CVQGK,15.875,0.0147
5718445144000970075,333685,2021-08-31 11:44:26,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-LAKJ-JP7G-SWEB-CVQGK,94.98113208,0.05145
11662951607564514066,333605,2021-08-31 06:20:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LAKJ-JP7G-SWEB-CVQGK,151.72,0.0147
96704124610092980,333382,2021-08-30 15:12:09,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-LAKJ-JP7G-SWEB-CVQGK,25.84,0.0294
18117019117749770483,333378,2021-08-30 14:55:45,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LAKJ-JP7G-SWEB-CVQGK,96.65517241,0.0294
4316686944065658568,332809,2021-08-29 00:54:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LAKJ-JP7G-SWEB-CVQGK,61.4494382,0.03675
2678673266590531557,332707,2021-08-28 18:21:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-LAKJ-JP7G-SWEB-CVQGK,17.90909091,0.02205
10065095189747333132,332287,2021-08-27 14:09:15,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LAKJ-JP7G-SWEB-CVQGK,36.20634921,0.0588
15538090506197296489,332174,2021-08-27 06:39:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5C8P-SFZ9-MTFA-8ZV39,1041.83333333,0.03675
32531348650719998,331518,2021-08-25 11:03:54,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KMKF-8KJJ-YW9B-ASCU9,171.85,0.0588
12823644342142892294,331497,2021-08-25 09:42:14,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HMCE-HU66-5VKK-4SHKZ,645.42857143,0.0735
11497211850801962900,331165,2021-08-24 11:10:37,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-LAKJ-JP7G-SWEB-CVQGK,29.76923077,0.0294
141701174193501743,330813,2021-08-23 11:49:21,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PDBB-TRHR-URLX-4JTTT,29.84931507,0.0588
4539027380141268812,330650,2021-08-23 01:01:18,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-3KDW-DDA2-K3QC-5UPCK,164.3255814,0.0294
15651432662336159522,330533,2021-08-22 17:04:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PVF2-9LW8-5N9C-A7BGB,74.21052632,0.02205
9272648609392671289,330474,2021-08-22 13:09:26,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-USBV-QEL6-AYLZ-5MR6E,45.44444444,0.03675
8001649312260978174,330466,2021-08-22 12:39:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LM5P-YHNL-3EBN-2W6P7,140.8,0.0441
17042576647367035182,330313,2021-08-22 02:23:18,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LAKJ-JP7G-SWEB-CVQGK,143.48333333,0.0147
980307702981706701,329886,2021-08-20 22:06:24,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KTZR-TKS2-NL5Z-HXWLB,161.02173913,0.05145
5458150200325114110,329773,2021-08-20 14:27:46,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LAKJ-JP7G-SWEB-CVQGK,208.1,0.02205
6883433449591165589,329751,2021-08-20 12:59:41,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LAKJ-JP7G-SWEB-CVQGK,55.3442623,0.0147
6636873782980100748,329447,2021-08-19 16:44:04,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VHQA-P6QH-758X-3LU6Y,39.18181818,0.0441
16516816827003717188,329244,2021-08-19 03:08:40,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JQEU-9C7L-LL48-988Y3,120.02040816,0.0294
3768870408081989466,329064,2021-08-18 15:01:27,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RPVR-5NGP-2XFX-FYNNT,288.1,0.0294
17039401056856682812,328987,2021-08-18 09:55:01,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LAKJ-JP7G-SWEB-CVQGK,98.91666667,0.0588
13424032133711352300,328631,2021-08-17 10:13:40,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-LAKJ-JP7G-SWEB-CVQGK,128.70689655,0.02205
17624593053631013440,328498,2021-08-17 01:37:00,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-LAKJ-JP7G-SWEB-CVQGK,45.27777778,0.0147
12750937143421169269,328451,2021-08-16 22:20:58,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-55J5-Q5ML-3ME8-APL7H,134.78947368,0.0294
13224450251195830901,328376,2021-08-16 17:19:22,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4CCS-94JK-SRNU-FFTGJ,169.83333333,0.02205
1135616629982234682,328265,2021-08-16 10:01:24,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-LAKJ-JP7G-SWEB-CVQGK,225.51612903,0.0147
13242110095543076,328033,2021-08-15 18:26:42,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TYHK-RSCA-PB7P-43EXY,87.44827586,0.03675
13475984304537741332,327983,2021-08-15 15:08:32,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LAKJ-JP7G-SWEB-CVQGK,196.23076923,0.02205
8744991278783394714,327886,2021-08-15 08:34:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JDDY-QCSG-6BQQ-4RFSN,79.80357143,0.03675
7727098803751976263,327798,2021-08-15 02:48:22,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UFM6-9Y9E-LL2C-AHGXQ,197.66666667,0.0147
11819003449128783757,327790,2021-08-15 02:14:36,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-LAKJ-JP7G-SWEB-CVQGK,55.609375,0.0441
9794083555523173946,327739,2021-08-14 22:38:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LAKJ-JP7G-SWEB-CVQGK,1201.0,0.02205
6338899495698417501,327598,2021-08-14 13:22:46,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-98Z8-8GHQ-4LQM-AZ2CS,113.34782609,0.05145
4124309719650120262,327488,2021-08-14 06:02:29,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-LAKJ-JP7G-SWEB-CVQGK,64.34782609,0.03675
5108409909863196983,327297,2021-08-13 17:15:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8SG5-J7D9-BGNJ-5REK5,277.45,0.03675
14759091766493260253,327271,2021-08-13 15:29:38,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LAKJ-JP7G-SWEB-CVQGK,535.0,0.02205
9751457575427466932,327256,2021-08-13 14:28:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LAKJ-JP7G-SWEB-CVQGK,320.75,0.0441
574334006170072351,326623,2021-08-11 20:32:09,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-J6KC-XHY9-82N6-96SEH,96.68085106,0.02205
2600355987451471286,326288,2021-08-10 22:02:19,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LAKJ-JP7G-SWEB-CVQGK,188.0,0.06615
4090594442406240735,325699,2021-08-09 06:42:30,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UN3J-Y7CT-8K8Q-5SHEM,1437.5,0.02205
6442742276039552080,325682,2021-08-09 05:36:34,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-LAKJ-JP7G-SWEB-CVQGK,20.34782609,0.05145
15831135377467830577,325533,2021-08-08 19:28:56,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5H7P-RJQL-UDZF-AGBHZ,1579.75,0.02205
8757896022877814555,304108,2021-06-10 07:28:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LAKJ-JP7G-SWEB-CVQGK,67.10294118,0.05145
5432619510926922930,303697,2021-06-09 02:02:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-LAKJ-JP7G-SWEB-CVQGK,29.8028169,0.0441
747217810046164820,302162,2021-06-04 19:29:41,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-EL4R-W894-BL24-HREM6,148.24561404,0.0294
2075564167072878436,302162,2021-06-04 19:29:41,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5449040089118637215,302153,2021-06-04 18:49:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,189.56918688,0.0147
9323520412291854472,301046,2021-06-01 17:05:16,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-LAKJ-JP7G-SWEB-CVQGK,178.8,0.0294
12098984779865710853,300597,2021-05-31 10:59:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,25.8794964,0.03675
15507181496648911692,290862,2021-05-04 09:55:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LAKJ-JP7G-SWEB-CVQGK,53.87912088,0.0294
12326185759178090104,273539,2021-03-17 04:11:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-A94W-46BR-GFFM-BKL49,360.0,0.02205
16018993943061471158,273539,2021-03-17 04:11:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-QVEP-NBS6-VZT4-2JMY2,89.13157895,0.0147
92392284972419727,273539,2021-03-17 04:11:07,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
697062105132769210,273539,2021-03-17 04:11:07,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14059985605197745002,273535,2021-03-17 03:55:17,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15993323272785454216,273535,2021-03-17 03:55:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-AJHK-VUBU-R23N-7X2SB,13.33766234,0.0147
12190292645522200049,273528,2021-03-17 03:27:10,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LAKJ-JP7G-SWEB-CVQGK,102.38461538,0.0147
