ID,Height,timestamp,Type,From,To,Amount,Fee
8613509437578249295,371378,2021-12-14 21:09:31,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-K4FJ-CXHN-69UQ-2DH94,67.78125,0.02205
3000333883539165132,371264,2021-12-14 13:32:24,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-K4FJ-CXHN-69UQ-2DH94,323.4,0.0147
14271308254697647947,371179,2021-12-14 07:48:14,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-K4FJ-CXHN-69UQ-2DH94,47.04761905,0.02205
3379705542815943773,371084,2021-12-14 01:22:39,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-2VXS-DYVQ-H3UP-5HCAH,50.25806452,0.02205
11362600953465026854,370999,2021-12-13 19:48:52,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-3HYP-CJXE-XSV8-D82GZ,255.75,0.0294
5575621344694675410,370988,2021-12-13 19:03:24,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-K4FJ-CXHN-69UQ-2DH94,135.15,0.00735
9049101753325211348,370977,2021-12-13 18:20:33,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-Z5SH-8XWB-Q8KY-684VW,66.67647059,0.0147
13931982970424970550,370972,2021-12-13 18:00:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KMKF-8KJJ-YW9B-ASCU9,330.0,0.0147
6086379481550481991,370910,2021-12-13 13:51:41,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GW2G-N7ET-X2TU-37DMV,118.96,0.00735
16164527182889594955,370895,2021-12-13 12:51:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-79MT-NEZE-3X9B-35X2T,90.0,0.0147
14285920608395197469,370782,2021-12-13 05:22:04,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-K4FJ-CXHN-69UQ-2DH94,132.76923077,0.00735
6359494309121711718,370720,2021-12-13 01:12:37,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-K4FJ-CXHN-69UQ-2DH94,250.0,0.0441
6786435895361196051,370717,2021-12-13 01:00:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-K4FJ-CXHN-69UQ-2DH94,162.47368421,0.00735
5827375005847146480,370622,2021-12-12 18:44:32,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GBCY-ZQZT-73LZ-EYZ6N,110.28571429,0.03675
784931959885258277,370490,2021-12-12 10:07:32,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-K4FJ-CXHN-69UQ-2DH94,109.63636364,0.00735
16947995030749113039,370470,2021-12-12 08:51:43,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EXRC-AF5E-DKT7-34T4Z,134.0,0.00735
13975283519429888930,370443,2021-12-12 06:56:49,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-K4FJ-CXHN-69UQ-2DH94,267.60526316,0.0147
13750910308714655725,370296,2021-12-11 20:54:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-K4FJ-CXHN-69UQ-2DH94,832.875,0.00735
9343504296637765048,370137,2021-12-11 10:21:14,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-K4FJ-CXHN-69UQ-2DH94,53.47126437,0.0441
15731812123864744354,369759,2021-12-10 09:08:41,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-SSDX-2LFM-XVY5-D5TK4,63.66666667,0.00735
14921216966969054523,369738,2021-12-10 07:40:39,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-K4FJ-CXHN-69UQ-2DH94,69.96402878,0.03675
5588883723125875898,369514,2021-12-09 16:56:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CV94-7EPD-D8EU-23MGC,25.26086957,0.0294
18158500964617726392,369268,2021-12-09 00:22:01,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-RWNZ-NWNX-TSTL-EKEUE,12.36363636,0.03675
16313074248210835059,369079,2021-12-08 11:46:37,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-K4FJ-CXHN-69UQ-2DH94,207.27272727,0.00735
4517538784785207967,368963,2021-12-08 03:55:11,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9JVM-FD3Y-XZJE-5GF5X,83.85,0.00735
18358534536126069590,368710,2021-12-07 11:10:17,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-K4FJ-CXHN-69UQ-2DH94,134.14285714,0.00735
16067115910873323932,368623,2021-12-07 05:20:52,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-4ZWQ-FDNC-A4SR-B7DQD,61.09090909,0.0294
4641925225107977524,368380,2021-12-06 13:17:35,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-WLL9-2B4F-DC92-CZVJW,74.84615385,0.0147
9275916060370679190,368344,2021-12-06 10:58:48,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-K4FJ-CXHN-69UQ-2DH94,131.26315789,0.00735
5195475264402013282,368343,2021-12-06 10:55:05,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-K4FJ-CXHN-69UQ-2DH94,78.88235294,0.0147
4115033410894933714,368268,2021-12-06 05:52:16,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-K4FJ-CXHN-69UQ-2DH94,187.77777778,0.0588
14423432016200050757,368099,2021-12-05 18:28:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GMJH-PK57-CDN3-4YCER,91.05882353,0.00735
7424245629225616294,367843,2021-12-05 01:26:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VQ27-T4NB-EQK2-7AC25,205.22222222,0.0147
10554578684114134355,367836,2021-12-05 00:57:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-3W3N-H2XC-XEFU-9U7ZX,89.47826087,0.00735
10765878728571493690,367579,2021-12-04 08:38:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-6K6A-GXRD-4ZT6-HDB7J,351.75,0.02205
789658365591218703,361368,2021-11-16 10:15:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EGB3-UZ8S-7KJN-7M24Y,57.6,0.00735
8418335061857924284,360691,2021-11-14 13:05:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-BKEQ-JA9Q-T6XK-78ABN,63.33333333,0.0147
9701130929639194698,360471,2021-11-13 22:20:40,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UFM6-9Y9E-LL2C-AHGXQ,37.86956522,0.02205
4558298197849615853,360388,2021-11-13 16:54:04,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-K4FJ-CXHN-69UQ-2DH94,151.24615385,0.0147
5485590640998931533,358613,2021-11-08 18:39:14,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7PTM-CBZT-SRP5-HQUX9,9.43478261,0.00735
13543997307000282728,357539,2021-11-05 19:04:21,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-K4FJ-CXHN-69UQ-2DH94,261.26666667,0.00735
13667946391892830211,355839,2021-11-01 01:33:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-LYPH-58Q2-UGTF-8NPZ9,2086.0,0.0294
17709546957746290268,355151,2021-10-30 03:37:52,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-K4FJ-CXHN-69UQ-2DH94,237.85714286,0.0294
3592224508487330979,354467,2021-10-28 05:46:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K4FJ-CXHN-69UQ-2DH94,60.33333333,0.00735
2200528162344358956,354079,2021-10-27 04:06:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9RK5-8XXC-UELK-EST4A,329.63636364,0.00735
17797282530819863749,352294,2021-10-22 05:06:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-4Y5J-UCPJ-6SPF-3257R,145.80645161,0.00735
10535074030020924272,351769,2021-10-20 18:02:48,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-RCXQ-VFHD-WCEB-CJRKW,472.0,0.0294
6705098039083124987,350511,2021-10-17 06:04:36,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-K4FJ-CXHN-69UQ-2DH94,202.94117647,0.06615
14894543266370934833,348759,2021-10-12 09:23:51,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-K4FJ-CXHN-69UQ-2DH94,89.93,0.0441
16641919846347722988,348286,2021-10-11 01:30:20,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-K4FJ-CXHN-69UQ-2DH94,173.4,0.05145
6104171491082562284,347595,2021-10-09 03:35:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-LR6V-D8CZ-LWA9-2C4FV,83.33333333,0.0147
5750981133969951723,347210,2021-10-08 01:57:02,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-K4FJ-CXHN-69UQ-2DH94,1094.5,0.02205
10682955176995780966,346106,2021-10-05 00:48:31,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-QYVF-T4MT-FD3X-55BU4,482.0,0.0588
3492605250363628846,345021,2021-10-02 00:29:08,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-K4FJ-CXHN-69UQ-2DH94,59.75555556,0.00735
17015536043222895832,344905,2021-10-01 16:42:53,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K6T9-R7C8-9MVE-CYFK7,8.40625,0.00735
9549320753715472625,344048,2021-09-29 07:57:37,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-K4FJ-CXHN-69UQ-2DH94,145.9047619,0.00735
12233262316765238758,343615,2021-09-28 03:10:08,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-K4FJ-CXHN-69UQ-2DH94,446.90909091,0.02205
10253606615382566630,343488,2021-09-27 18:35:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-JQEU-9C7L-LL48-988Y3,167.57142857,0.00735
14631111662783700037,342974,2021-09-26 08:25:37,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-LBFT-FF4G-9MA3-BHBAD,184.05263158,0.02205
8250731736107709589,342623,2021-09-25 09:03:43,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ZDX2-9KFP-HVG4-F8S3H,531.0,0.0294
4590237583060160316,339596,2021-09-16 22:48:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-8AUC-X4WL-VQVA-E56T2,162.14285714,0.02205
16351792075293222544,339189,2021-09-15 19:27:04,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GLDG-P34H-CCZN-G5QP6,73.54054054,0.0147
9154716991777284540,339053,2021-09-15 10:26:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-QPCY-WBXY-2U6G-83X2M,19.73684211,0.00735
13790634723437420494,339017,2021-09-15 08:06:13,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-XZR2-WRFG-67SP-27PUR,76.52380952,0.00735
14357617150193159435,338731,2021-09-14 12:59:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-F756-2ENG-U849-5CXFQ,107.37931034,0.0294
16223789638539259998,338641,2021-09-14 07:12:52,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-K4FJ-CXHN-69UQ-2DH94,191.33333333,0.02205
9384699458719845543,338619,2021-09-14 05:46:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-BUSB-GYRY-QFC6-A7ST8,406.33333333,0.02205
11000795577628544426,338522,2021-09-13 23:08:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-6LWU-A8D5-FBSM-9792B,81.50980392,0.00735
3516716309963165800,338351,2021-09-13 12:01:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-XNTK-97PS-L6XL-D9RHP,87.3,0.00735
1811041388740821922,338231,2021-09-13 04:06:10,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K4FJ-CXHN-69UQ-2DH94,96.66666667,0.03675
12921332466847761853,337575,2021-09-11 07:47:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-LF5X-WBS8-BBLB-AAKS7,67.84,0.05145
16948840863561051926,337466,2021-09-11 00:32:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-K4FJ-CXHN-69UQ-2DH94,24.86666667,0.0147
14045394546868637643,337108,2021-09-10 00:42:59,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-K4FJ-CXHN-69UQ-2DH94,102.3559322,0.0294
6389012507071536179,336882,2021-09-09 09:28:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-K4FJ-CXHN-69UQ-2DH94,18.85393258,0.0147
16512434727793534088,336693,2021-09-08 20:49:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-S4J3-S7T9-VZYW-CUD64,308.83333333,0.0441
10707489353714848870,336461,2021-09-08 05:24:13,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-WVGV-TV96-A2N9-GXGFG,58.0,0.03675
247782947388900624,336434,2021-09-08 03:29:50,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-K4FJ-CXHN-69UQ-2DH94,334.69230769,0.05145
14362678681165753925,336430,2021-09-08 03:12:24,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-K4FJ-CXHN-69UQ-2DH94,176.39215686,0.0147
10029806098842348265,336267,2021-09-07 16:19:50,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UMWW-6ZJ9-VVFS-4NL9U,1265.33333333,0.02205
12146492044976330193,336249,2021-09-07 15:07:40,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-T9DG-Y52F-P3Y4-3E9YW,146.26086957,0.0147
10180707179336215399,336161,2021-09-07 09:07:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-K4FJ-CXHN-69UQ-2DH94,70.72222222,0.0441
5605707583166748049,336047,2021-09-07 01:39:10,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-3VCW-929K-LR5A-FX37A,427.0,0.0441
721248950620550100,335786,2021-09-06 08:04:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-K4FJ-CXHN-69UQ-2DH94,92.76086957,0.08085
10797717079414708047,335734,2021-09-06 04:42:12,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-K4FJ-CXHN-69UQ-2DH94,448.15384615,0.0294
6313490156862489902,335728,2021-09-06 04:17:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-K4FJ-CXHN-69UQ-2DH94,181.71428571,0.0147
2313172858712343727,335531,2021-09-05 15:15:23,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-K4FJ-CXHN-69UQ-2DH94,10.63636364,0.03675
3949454106320844867,335443,2021-09-05 09:22:37,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-4UCV-LL5H-5TGK-HE72V,83.02631579,0.05145
1947099265721092075,335439,2021-09-05 09:04:16,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-K4FJ-CXHN-69UQ-2DH94,78.89090909,0.0294
10761603427405153736,335275,2021-09-04 22:03:02,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-K4FJ-CXHN-69UQ-2DH94,1149.55555556,0.02205
18209670240642435033,334896,2021-09-03 20:56:57,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GY77-M3VP-YNCD-D5FSG,80.0,0.05145
16238628874669660545,334483,2021-09-02 17:21:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-PDVP-JAH5-2AS3-9RZ4N,81.7826087,0.02205
12248074351101524837,334472,2021-09-02 16:34:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-J5KP-ATCL-5TFJ-DFU2R,313.28571429,0.03675
12854202104649899951,334388,2021-09-02 10:57:49,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-6E6X-VNNP-M966-4V3FF,500.5,0.0294
15031936171626584522,334346,2021-09-02 08:05:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-K4FJ-CXHN-69UQ-2DH94,108.4,0.0147
11275166860701847538,334168,2021-09-01 20:17:03,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-3CCE-5TDP-NM6N-HWDZB,26.125,0.03675
3804258564350414722,334070,2021-09-01 13:55:04,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-4Y5J-UCPJ-6SPF-3257R,86.78431373,0.05145
9781054449539795973,334057,2021-09-01 12:57:10,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K5BP-GX69-H8H5-7DGHJ,232.65,0.03675
13716995419015606077,333827,2021-08-31 21:11:28,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9QE8-RP5H-PLXL-87ZBF,341.66666667,0.0294
9238330646382256677,333732,2021-08-31 14:50:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VQVJ-8GFH-PPTZ-6CJMD,1085.5,0.0294
1645812442551058041,333445,2021-08-30 19:26:51,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-K4FJ-CXHN-69UQ-2DH94,379.25,0.0294
16892420516318905189,333255,2021-08-30 06:39:58,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ER4Y-3M8K-ENM3-7YQL6,114.39130435,0.0735
10533328077134064323,333251,2021-08-30 06:22:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-K4FJ-CXHN-69UQ-2DH94,183.43333333,0.02205
4472938023774381100,333206,2021-08-30 03:25:38,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KAYB-RJQG-RH85-6KGQH,81.7,0.02205
5559165360838073052,333054,2021-08-29 17:27:38,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-K4FJ-CXHN-69UQ-2DH94,117.16666667,0.02205
6027302573332101267,332680,2021-08-28 16:29:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-K4FJ-CXHN-69UQ-2DH94,310.80952381,0.0147
5629113441516574094,332679,2021-08-28 16:24:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-2Y75-UAGJ-LF9D-6RUQ6,6.51612903,0.0441
9547570943687558891,332672,2021-08-28 15:59:10,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-XMSS-2RXY-E774-BDYM8,82.66101695,0.0588
6806890988502187226,332670,2021-08-28 15:51:51,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KN2F-WCQ7-LMFQ-4SPQ6,395.46666667,0.02205
7031709914406523108,332380,2021-08-27 20:32:42,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-K4FJ-CXHN-69UQ-2DH94,37.16666667,0.02205
1535648434221428678,332190,2021-08-27 07:36:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-K4FJ-CXHN-69UQ-2DH94,20.86363636,0.0294
4413150044694589569,332133,2021-08-27 03:43:50,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-K4FJ-CXHN-69UQ-2DH94,2.43181818,0.0147
8467173792103662230,331898,2021-08-26 12:25:21,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-K4FJ-CXHN-69UQ-2DH94,5.55696203,0.0294
3098510680352156746,331848,2021-08-26 08:56:04,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-K4FJ-CXHN-69UQ-2DH94,118.14507772,0.0147
4890719944093126930,331770,2021-08-26 03:45:37,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-K4FJ-CXHN-69UQ-2DH94,468.90909091,0.0147
16442077837484687675,331745,2021-08-26 02:00:54,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7VDS-27PY-WD7U-GH8A4,79.14285714,0.03675
2688796352383543089,331731,2021-08-26 01:02:35,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K4AN-Y9KP-DVGR-AY3AR,93.55,0.0294
12291955818966297798,331665,2021-08-25 20:39:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FTYZ-U762-HHS8-A8D68,9.35,0.02205
2341570055384892306,331358,2021-08-25 00:15:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-6P22-D3FE-BAPR-FA6J3,169.94117647,0.03675
12636860752250091619,331321,2021-08-24 21:51:56,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-K4FJ-CXHN-69UQ-2DH94,156.0,0.08085
6382270966095346979,330892,2021-08-23 17:06:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-K4FJ-CXHN-69UQ-2DH94,133.08333333,0.0147
13474213210593685493,330391,2021-08-22 07:33:37,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-K4FJ-CXHN-69UQ-2DH94,79.76106195,0.1029
3745839897247624441,330306,2021-08-22 01:58:34,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-SEMS-LES6-PMAE-68E5N,236.8,0.0294
11106787693838514997,330288,2021-08-22 00:47:32,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-K4FJ-CXHN-69UQ-2DH94,1440.0,0.05145
9402532027441803753,330185,2021-08-21 17:56:32,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-P7AG-RWFJ-S2JE-EXYQM,31.59574468,0.02205
10110705310561399770,329892,2021-08-20 22:29:43,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-SCQG-WAKG-QBG5-HMELZ,152.7,0.0294
10333280808879534607,329609,2021-08-20 03:31:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-K4FJ-CXHN-69UQ-2DH94,175.17647059,0.0588
997344490945581266,329533,2021-08-19 22:29:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-WARS-PULL-3FRM-FGK9M,63.96226415,0.0735
17306901133987332053,329105,2021-08-18 17:55:49,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-AWW9-FWPD-7AVS-2QCGE,37.14634146,0.03675
1491109036183464365,328916,2021-08-18 05:16:08,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-K4FJ-CXHN-69UQ-2DH94,129.04761905,0.0294
785079755446362327,328884,2021-08-18 03:15:58,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-K4FJ-CXHN-69UQ-2DH94,85.35,0.02205
15211219271442941550,328839,2021-08-18 00:20:25,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-K4FJ-CXHN-69UQ-2DH94,60.96296296,0.02205
10293304764615482824,328716,2021-08-17 16:05:49,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-DZYR-4C75-XSUA-CQPSU,339.375,0.05145
12870205036777289349,328049,2021-08-15 19:30:34,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-K4FJ-CXHN-69UQ-2DH94,49.14814815,0.0294
14272353436512148506,328018,2021-08-15 17:26:59,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FZDV-DHUY-8ETM-BWGKM,466.41666667,0.0147
10036897691520349981,327627,2021-08-14 15:21:23,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-K4FJ-CXHN-69UQ-2DH94,229.37037037,0.0147
2632025624210660235,327621,2021-08-14 14:58:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-K4FJ-CXHN-69UQ-2DH94,84.3627451,0.05145
5380962378761529479,327488,2021-08-14 06:02:29,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-K4FJ-CXHN-69UQ-2DH94,6.40789474,0.0294
16640046238956763344,327432,2021-08-14 02:10:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-XZR2-WRFG-67SP-27PUR,12.18,0.0294
13141203171149204245,327125,2021-08-13 05:48:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UA82-BZZQ-2RR2-DLT4C,3.78,0.03675
7911614232716155160,326855,2021-08-12 11:55:05,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-4DMX-TKYQ-LBYL-BXCKW,433.33333333,0.0441
4315348751478361190,326656,2021-08-11 22:41:51,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-35QB-YU58-94C8-6GJWM,384.75,0.02205
7264775717508075195,326398,2021-08-11 05:21:19,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-K4FJ-CXHN-69UQ-2DH94,104.91071429,0.03675
12779817613082193596,326277,2021-08-10 21:18:23,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-K4FJ-CXHN-69UQ-2DH94,106.01369863,0.0147
6025176259524000062,326250,2021-08-10 19:46:38,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-K4FJ-CXHN-69UQ-2DH94,102.13513514,0.0441
17518195145268861586,326141,2021-08-10 12:51:44,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-K4FJ-CXHN-69UQ-2DH94,23.79310345,0.0294
13291487115537265363,326119,2021-08-10 11:13:49,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9QYX-S9CA-H5T9-D2CRQ,77.93103448,0.02205
18129831785773378339,326057,2021-08-10 06:27:11,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-XVYN-PG8W-T87R-GXNSX,21.48387097,0.03675
7233961909730500089,325981,2021-08-10 01:20:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-K4FJ-CXHN-69UQ-2DH94,120.40909091,0.02205
13707568713565505496,325712,2021-08-09 07:36:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VQPR-Y8VK-3FB7-4THWL,24.04166667,0.0294
5096643458238476360,300058,2021-05-29 23:11:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,31.20723684,0.0294
2656850253846700203,291043,2021-05-04 21:48:34,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-K4FJ-CXHN-69UQ-2DH94,186.34,0.02205
6924024862429204127,271156,2021-03-10 13:21:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,217.03899721,0.02205
9480656880757403127,270787,2021-03-09 12:39:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,553.01310616,0.0147
