ID,Height,timestamp,Type,From,To,Amount,Fee
15976899886257193303,367935,2021-12-05 07:36:55,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-WZHJ-A6C4-SRVZ-255ER,18.22807018,0.02205
12725120522489304513,367842,2021-12-05 01:21:47,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VHWS-V7C5-NG89-54XZ4,96.22727273,0.0441
12267369267029109918,367805,2021-12-04 22:55:21,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-WZHJ-A6C4-SRVZ-255ER,487.42857143,0.00735
17655146737973589233,367603,2021-12-04 09:52:46,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-WZHJ-A6C4-SRVZ-255ER,81.67226891,0.00735
1729435059371243775,364054,2021-11-23 21:06:19,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-QEWP-66DP-2VBJ-6AR8S,157.5,0.00735
14449843097048595350,361590,2021-11-17 01:01:32,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-WVGV-TV96-A2N9-GXGFG,918.0,0.00735
7603144257072613851,358997,2021-11-09 20:18:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-WZHJ-A6C4-SRVZ-255ER,99.20879121,0.0294
16745766064398895690,355384,2021-10-30 19:10:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-8JCL-VB5F-PX8R-AMEN9,220.89473684,0.05145
5471879836478075343,353319,2021-10-25 01:29:51,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-WZHJ-A6C4-SRVZ-255ER,100.421875,0.00735
8932070620322730452,350266,2021-10-16 13:44:35,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-DECH-VUX4-RXMT-EMYNY,167.35294118,0.00735
16503887265515770867,348180,2021-10-10 18:32:47,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-WZHJ-A6C4-SRVZ-255ER,123.78571429,0.03675
15532839528505124304,348014,2021-10-10 07:37:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Q6LP-HL32-FTBD-7CJ5R,102.575,0.00735
1673705058287901075,347722,2021-10-09 12:11:33,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-WZHJ-A6C4-SRVZ-255ER,82.88181818,0.00735
6875171544407204658,347107,2021-10-07 18:57:41,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WZHJ-A6C4-SRVZ-255ER,86.1,0.03675
8243737557741136164,347036,2021-10-07 14:18:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9NMR-2FLX-LD4F-ELEGK,174.75,0.00735
1354000835892188621,346165,2021-10-05 04:46:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WZHJ-A6C4-SRVZ-255ER,64.30357143,0.0147
10137610103757485192,345441,2021-10-03 04:29:18,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-LAGF-NXPH-2R8M-GS4DR,307.25,0.00735
15452257166748030316,343452,2021-09-27 16:15:58,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5RKV-H4C6-M7Y8-DKMSG,35.34285714,0.00735
4202176132074623128,342914,2021-09-26 04:30:48,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WZHJ-A6C4-SRVZ-255ER,18.85,0.03675
7170437649923898065,341354,2021-09-21 20:16:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-LULD-TMKC-ZDXJ-H22CW,97.61111111,0.0441
123763077434519121,340364,2021-09-19 02:11:10,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-59CX-A6DG-HUGT-HWXNJ,14.97368421,0.0147
15548517517039250140,340294,2021-09-18 21:30:55,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RJ2B-NLTL-VADJ-ESF9M,0.18604651,0.0147
14418282706871609736,339744,2021-09-17 08:55:26,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-WZHJ-A6C4-SRVZ-255ER,98.38095238,0.0294
683533979529609399,339105,2021-09-15 13:55:47,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EUVE-8B4S-ZEZC-AJS4R,52.89130435,0.00735
16924431155538450526,339087,2021-09-15 12:40:12,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-NLNY-WTEP-AL5R-9529K,198.65217391,0.00735
6189721357443023460,339075,2021-09-15 11:52:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-V2JB-HRSX-JWTQ-4SBVU,555.11111111,0.03675
133665618873736842,338947,2021-09-15 03:16:19,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-WZHJ-A6C4-SRVZ-255ER,111.47368421,0.00735
14434698898598600006,338919,2021-09-15 01:28:21,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-WZHJ-A6C4-SRVZ-255ER,9.82857143,0.03675
16792134643052713537,338909,2021-09-15 00:50:28,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-UQRQ-N7QB-8P5W-C4BXP,92.625,0.0147
11580901943151966427,338864,2021-09-14 21:47:05,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VZU9-V4TT-X57N-4MNSY,4191.0,0.00735
10379610234607785407,338812,2021-09-14 18:17:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TMQ3-BHK2-GBDV-GD6T4,72.79787234,0.0147
16340809140553191138,338632,2021-09-14 06:35:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WZHJ-A6C4-SRVZ-255ER,156.0,0.0441
13423685143822617370,338392,2021-09-13 14:42:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VQVJ-8GFH-PPTZ-6CJMD,395.81818182,0.0441
10765171209184877398,338302,2021-09-13 08:48:06,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-WZHJ-A6C4-SRVZ-255ER,37.61445783,0.00735
18426597675608157645,338221,2021-09-13 03:25:31,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-WZHJ-A6C4-SRVZ-255ER,257.72727273,0.02205
14601967369973144196,338208,2021-09-13 02:35:38,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WZHJ-A6C4-SRVZ-255ER,66.43362832,0.0441
9684697467917641900,338168,2021-09-13 00:12:21,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WZHJ-A6C4-SRVZ-255ER,21.76363636,0.0147
10739450663407095684,337676,2021-09-11 14:28:41,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-WZHJ-A6C4-SRVZ-255ER,234.47619048,0.06615
3723133459757115841,337448,2021-09-10 23:14:27,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-WZHJ-A6C4-SRVZ-255ER,148.17857143,0.0441
13549275421855688433,337383,2021-09-10 18:51:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-WZHJ-A6C4-SRVZ-255ER,7.18666667,0.0441
17067435353546944461,337327,2021-09-10 15:01:02,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-WZHJ-A6C4-SRVZ-255ER,87.50943396,0.03675
16561886919879921613,337281,2021-09-10 12:02:21,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-JHRZ-7VYJ-L26J-HFLUK,27.625,0.0294
176195780149107873,336803,2021-09-09 04:09:44,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-WZHJ-A6C4-SRVZ-255ER,1321.75,0.0294
1979047508493346555,336603,2021-09-08 14:52:33,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WZHJ-A6C4-SRVZ-255ER,77.78181818,0.0294
15443890292936555300,336350,2021-09-07 21:54:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-WZHJ-A6C4-SRVZ-255ER,3.47826087,0.02205
5445301419133514006,336066,2021-09-07 02:49:57,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-WZHJ-A6C4-SRVZ-255ER,37.51666667,0.02205
2191528994284685103,335777,2021-09-06 07:28:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5PPR-BFHC-KXXB-9VDJA,50.56666667,0.0294
6756269561826544028,335569,2021-09-05 17:52:42,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WZHJ-A6C4-SRVZ-255ER,59.47540984,0.05145
3040507017274304506,334923,2021-09-03 22:41:06,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4GAH-CWQW-MHF3-CJZLW,186.25714286,0.03675
2483513370789206846,334874,2021-09-03 19:25:35,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-WZHJ-A6C4-SRVZ-255ER,85.75,0.0147
17778706455556877679,334764,2021-09-03 12:01:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4MVW-QBMN-CWQ6-6VRXF,130.90566038,0.02205
17193189686890799126,334565,2021-09-02 22:42:15,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-URPC-9A4W-6L9Q-EFET4,90.20930233,0.0294
1998120890095660127,334182,2021-09-01 21:12:56,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZDX2-9KFP-HVG4-F8S3H,52.5974026,0.03675
5531572870386478097,334110,2021-09-01 16:32:44,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WZHJ-A6C4-SRVZ-255ER,139.26470588,0.0147
11623160885066031659,333623,2021-08-31 07:38:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-YCZF-EYYQ-RESB-CV95C,326.5,0.03675
12075918949996659268,333406,2021-08-30 16:47:21,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-WZHJ-A6C4-SRVZ-255ER,99.20689655,0.0441
2045456966556851941,333151,2021-08-29 23:46:33,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-WZHJ-A6C4-SRVZ-255ER,380.0625,0.0147
17351508537887086365,333123,2021-08-29 21:55:51,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-CNR8-ABXK-XE39-2WPQ2,40.53731343,0.0147
15556212717131788644,332867,2021-08-29 04:38:53,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-WZHJ-A6C4-SRVZ-255ER,936.66666667,0.03675
11066848810193488119,332822,2021-08-29 01:44:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,52.21087011,0.0441
6620795865502484999,332672,2021-08-28 15:59:10,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-WZHJ-A6C4-SRVZ-255ER,64.83962264,0.03675
4751316073527458255,332511,2021-08-28 05:12:58,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-QDDV-N4CU-9QZD-8H4A6,27.5,0.06615
6488476153552153000,332467,2021-08-28 02:16:34,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZK6L-5M5H-G759-63VHV,185.77777778,0.02205
6176150944079508439,332288,2021-08-27 14:13:44,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-WZHJ-A6C4-SRVZ-255ER,5.18823529,0.0294
2502485867554940782,331968,2021-08-26 16:57:01,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-WZHJ-A6C4-SRVZ-255ER,1347.66666667,0.02205
15666381750310469622,331909,2021-08-26 13:04:46,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-FTYZ-U762-HHS8-A8D68,99.78947368,0.0147
4607956525299664122,331521,2021-08-25 11:15:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VP9Q-2HWK-5SKG-7GTKK,48.11363636,0.02205
11672804951823468709,331323,2021-08-24 22:00:38,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-WZHJ-A6C4-SRVZ-255ER,31.79411765,0.0294
16903729014908565998,331265,2021-08-24 17:59:03,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9EWD-QDAB-PY6Z-CJC94,103.10638298,0.0294
4905814303659666111,331265,2021-08-24 17:59:03,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-DDWA-DBBS-K85T-4HAQD,45.33333333,0.0441
1546709274664294353,331253,2021-08-24 17:10:44,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-7BLQ-GMNQ-HAJT-BNJVF,46.66666667,0.0294
13013956248528825126,331176,2021-08-24 11:59:09,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-WZHJ-A6C4-SRVZ-255ER,304.34615385,0.0441
7232356814716069105,331015,2021-08-24 01:19:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-WZHJ-A6C4-SRVZ-255ER,7.76923077,0.06615
9613842293312907866,330910,2021-08-23 18:15:45,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-SKA2-NBDQ-NE2X-CCSW5,377.9,0.0147
13157559087314849963,330909,2021-08-23 18:12:12,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-WZHJ-A6C4-SRVZ-255ER,109.69491525,0.0147
15969724842967574019,330075,2021-08-21 10:45:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-WZHJ-A6C4-SRVZ-255ER,155.25,0.0441
17497030465835286547,329985,2021-08-21 04:39:15,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VQVJ-8GFH-PPTZ-6CJMD,165.83333333,0.06615
6304629706416058498,329914,2021-08-20 23:49:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VHWS-V7C5-NG89-54XZ4,2121.66666667,0.0588
7430473315327212209,329598,2021-08-20 02:48:30,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-KECY-YHWZ-LBM2-HZKBT,27.52941176,0.0147
1466061417335396340,329527,2021-08-19 22:03:46,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WZHJ-A6C4-SRVZ-255ER,149.0,0.0294
6504413471077839277,329479,2021-08-19 18:52:29,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-PUFJ-NFTA-B4BW-FXE8W,588.44444444,0.02205
7479726113288678822,329282,2021-08-19 05:42:02,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WZHJ-A6C4-SRVZ-255ER,56.0,0.03675
9957592648680784850,329237,2021-08-19 02:37:19,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Z5P6-T9MZ-MJBA-63V4X,11.96202532,0.03675
11861356029902140625,329003,2021-08-18 11:01:38,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-55BK-2H44-DMRP-GQP6L,39.55555556,0.0588
9313680062980495475,328702,2021-08-17 15:09:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-WZHJ-A6C4-SRVZ-255ER,180.07692308,0.03675
12397406988658520955,328619,2021-08-17 09:25:29,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-25VK-NT6J-RJC3-EJYD6,67.26666667,0.0441
14276196697828238962,328416,2021-08-16 20:03:27,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-WZHJ-A6C4-SRVZ-255ER,384.66666667,0.06615
15653026114833670578,328328,2021-08-16 14:12:45,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-WZHJ-A6C4-SRVZ-255ER,79.35185185,0.0441
7130569119761316803,328246,2021-08-16 08:45:28,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-WZHJ-A6C4-SRVZ-255ER,5.48913043,0.02205
14868152895169748390,328116,2021-08-16 00:04:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-WZHJ-A6C4-SRVZ-255ER,91.0212766,0.03675
17661140254780720887,327942,2021-08-15 12:19:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RD92-9WFQ-JSX7-GHEF6,115.88095238,0.0294
2486530566659458223,327819,2021-08-15 04:10:06,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-WZHJ-A6C4-SRVZ-255ER,48.40740741,0.02205
2710967403392993528,327733,2021-08-14 22:14:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-LXSW-JHYP-28HN-GTENG,172.95833333,0.0147
1672082356147104013,327614,2021-08-14 14:28:02,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-2E9C-CSHS-3KVZ-G49V5,36.01754386,0.08085
7284095929249395644,326929,2021-08-12 16:42:57,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-QK5R-L7XV-SNWE-GB8AT,285.56,0.0294
10419335187803699971,326568,2021-08-11 16:58:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-XQGA-VGK3-APDY-HS28P,452.77777778,0.0441
4434014398606764692,326358,2021-08-11 02:49:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WZHJ-A6C4-SRVZ-255ER,100.4953271,0.0294
4634919436209306824,326343,2021-08-11 01:48:42,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-WZHJ-A6C4-SRVZ-255ER,333.52631579,0.0441
10440506244438490092,326131,2021-08-10 12:07:12,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-D2UE-TT7H-PZS3-GXGQH,103.82352941,0.0147
10662028639139141530,325808,2021-08-09 13:47:30,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-WZHJ-A6C4-SRVZ-255ER,141.79166667,0.05145
10018719687316366558,325637,2021-08-09 02:28:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-V3EG-HM5P-LN3P-2CUHA,39.61290323,0.0294
11668365070443879753,289288,2021-04-30 00:36:59,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-WZHJ-A6C4-SRVZ-255ER,54.46666667,0.02205
14517785587197639883,273902,2021-03-18 04:25:30,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-WZHJ-A6C4-SRVZ-255ER,542.09090909,0.02205
2138423172486286769,273668,2021-03-17 12:29:35,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-WZHJ-A6C4-SRVZ-255ER,86.42352941,0.02205
17555381765245723643,273621,2021-03-17 09:33:01,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-WZHJ-A6C4-SRVZ-255ER,413.78571429,0.0294
13698133957805667923,273017,2021-03-15 17:18:24,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-WZHJ-A6C4-SRVZ-255ER,131.12195122,0.0294
13697882290510710169,272555,2021-03-14 10:27:28,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-WZHJ-A6C4-SRVZ-255ER,86.24675325,0.0294
15272854540343175454,271985,2021-03-12 20:40:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-WZHJ-A6C4-SRVZ-255ER,174.24242424,0.0147
7598751559229897936,270534,2021-03-08 19:37:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WZHJ-A6C4-SRVZ-255ER,119.44285714,0.02205
11747649550275280221,270442,2021-03-08 13:43:21,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-WZHJ-A6C4-SRVZ-255ER,103.49180328,0.02205
5173562716713443713,269571,2021-03-06 04:54:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WZHJ-A6C4-SRVZ-255ER,105.00714286,0.0294
8301817145215864477,265740,2021-02-14 11:45:29,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,7.44962691,0.03675
11746965433940782345,265401,2021-02-13 13:26:46,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,7.45712078,0.03675
3062308835531509810,265201,2021-02-12 23:37:35,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,7.46462216,0.03675
5126437587452985436,264562,2021-02-11 06:20:43,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,7.47213104,0.03675
4852626856766432131,264252,2021-02-10 08:06:07,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,7.47964744,0.03675
9608152386048130336,264143,2021-02-10 00:52:50,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,7.48717136,0.03675
2900791833005188990,264032,2021-02-09 17:25:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WZHJ-A6C4-SRVZ-255ER,39.14096916,0.02205
2265867944915858658,263810,2021-02-09 03:48:46,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-WZHJ-A6C4-SRVZ-255ER,93.16071429,0.02205
2184645250755395623,263213,2021-02-07 10:44:29,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-WZHJ-A6C4-SRVZ-255ER,103.09574468,0.0147
8313459145728039129,263068,2021-02-07 01:00:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,16.96742303,0.03675
4065292405396368656,262563,2021-02-05 15:14:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WZHJ-A6C4-SRVZ-255ER,91.128,0.0294
12217992389819528326,261612,2021-02-02 23:40:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-WZHJ-A6C4-SRVZ-255ER,67.18181818,0.0147
8160636038359628059,261585,2021-02-02 21:57:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,7.08361705,0.03675
13283038466411333848,261497,2021-02-02 16:04:11,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,7.09074455,0.03675
1489340857041087163,260969,2021-02-01 04:54:04,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-WZHJ-A6C4-SRVZ-255ER,1053.875,0.0294
8314990909542502128,260485,2021-01-30 20:35:39,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,6.04294925,0.03675
17334427421343890869,260401,2021-01-30 15:01:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,6.05513301,0.03675
1893947285679944688,260400,2021-01-30 14:57:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,6.05513301,0.03675
15696405704175602147,260324,2021-01-30 09:45:36,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,6.06123099,0.03675
17622514902535496217,260311,2021-01-30 08:51:37,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,6.06733508,0.03675
12286484404314313526,259690,2021-01-28 15:44:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,855.85058175,0.0147
15796326159261668876,259385,2021-01-27 19:19:55,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.21673799,0.03675
13880336713040847185,259182,2021-01-27 07:14:11,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.22199673,0.03675
4396764931735398243,258807,2021-01-26 04:21:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,60.2006237,0.0294
3160505292714711865,258751,2021-01-26 00:38:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.16699986,0.03675
9503814768453194104,258625,2021-01-25 16:19:15,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.17220882,0.03675
3033905934718907010,258575,2021-01-25 13:03:57,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.17742299,0.03675
8841774769679127767,258521,2021-01-25 09:35:26,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.18264238,0.03675
12347746442539805602,258396,2021-01-25 01:03:00,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.187867,0.03675
18059423392636622180,258348,2021-01-24 21:52:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WZHJ-A6C4-SRVZ-255ER,120.5952381,0.02205
14939265626792186283,258202,2021-01-24 12:11:13,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.07238089,0.03675
11155877631380436959,257018,2021-01-21 05:07:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.07749514,0.03675
1298993013488404205,256998,2021-01-21 03:43:37,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.0826145,0.03675
6405350044168511482,256963,2021-01-21 01:29:05,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.08773899,0.03675
5911544991051252661,256900,2021-01-20 21:16:55,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.09286861,0.03675
1353718567667285330,256761,2021-01-20 11:53:05,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.09800336,0.03675
751635069019772299,256594,2021-01-20 00:50:49,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.10314326,0.03675
15123666207959453022,256462,2021-01-19 15:58:17,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.1082883,0.03675
13106550143200365202,256095,2021-01-18 15:34:26,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.11343848,0.03675
4067510724432190799,256075,2021-01-18 14:11:37,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.11859383,0.03675
5516047477170498921,255721,2021-01-17 14:41:33,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.12375433,0.03675
