ID,Height,timestamp,Type,From,To,Amount,Fee
4045021438403412961,368038,2021-12-05 14:25:57,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KG6M-UBMP-2BNU-H4JGG,68.4,0.0294
12562527128700641989,367969,2021-12-05 09:47:17,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-KG6M-UBMP-2BNU-H4JGG,63.26923077,0.0588
2949758652411290784,367933,2021-12-05 07:26:51,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-KG6M-UBMP-2BNU-H4JGG,53.09278351,0.0294
12263567274707334378,367826,2021-12-05 00:17:50,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-KG6M-UBMP-2BNU-H4JGG,249.17857143,0.0294
1979697075632785504,367668,2021-12-04 14:05:07,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9RK5-8XXC-UELK-EST4A,251.58974359,0.0147
16620862178871032624,367632,2021-12-04 11:38:10,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3E32-CNA8-S5MV-2FHW3,261.43902439,0.0147
5527206306133017238,367596,2021-12-04 09:29:08,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-2B32-L8AU-6BS2-9695A,104.13793103,0.00735
740124589100177698,361727,2021-11-17 10:18:16,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-KG6M-UBMP-2BNU-H4JGG,270.13333333,0.0147
5001488266038678906,359907,2021-11-12 08:57:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-8HNF-HQ9Y-G3YV-4LRC5,60.94047619,0.0294
1392220031049820820,358111,2021-11-07 09:12:17,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KG6M-UBMP-2BNU-H4JGG,95.25925926,0.00735
6879678740130967405,356564,2021-11-03 01:46:48,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-FJVF-WA7Z-KNZ4-F43M8,80.74418605,0.0147
17332913950118161471,356364,2021-11-02 12:30:03,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3YE5-5SXA-9PLF-GCL3V,102.31818182,0.0294
5354608504404289156,355548,2021-10-31 06:05:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-K27Z-FMF9-6RLU-4NGBL,224.94444444,0.0147
12583190369280975174,350920,2021-10-18 09:20:35,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-KG6M-UBMP-2BNU-H4JGG,182.85294118,0.0147
8297195678851795123,349377,2021-10-14 02:38:54,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9WR9-DMFJ-XF93-EQAPG,15.50819672,0.00735
9934851221216716871,347709,2021-10-09 11:24:37,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-DDWA-DBBS-K85T-4HAQD,33.92857143,0.00735
20635892387450470,347479,2021-10-08 19:50:12,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-KG6M-UBMP-2BNU-H4JGG,36.52459016,0.00735
15416166436924283251,347210,2021-10-08 01:57:02,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TQ8Y-5R2Z-M4LL-CQFL4,71.2745098,0.0588
12903245069814365690,346143,2021-10-05 03:11:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-URPC-9A4W-6L9Q-EFET4,502.52631579,0.00735
11445101452506333861,345977,2021-10-04 16:17:40,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-KG6M-UBMP-2BNU-H4JGG,25.27272727,0.0147
5694204698635325501,345369,2021-10-02 23:49:11,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-KG6M-UBMP-2BNU-H4JGG,227.72727273,0.0441
17421057632366362026,343615,2021-09-28 03:10:08,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9NMR-2FLX-LD4F-ELEGK,304.7027027,0.00735
7886852583773359489,343429,2021-09-27 14:43:21,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-25VK-NT6J-RJC3-EJYD6,148.4,0.00735
11789039115747293650,343275,2021-09-27 04:38:56,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9652-29AS-78U2-8928G,92.5,0.00735
11852156174134021612,341829,2021-09-23 04:12:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XG6M-7KNS-D3F6-E3HAZ,71.23863636,0.00735
11627059114452699604,340143,2021-09-18 11:24:03,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-KG6M-UBMP-2BNU-H4JGG,117.09090909,0.0294
18065006412582167959,339794,2021-09-17 12:05:13,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YJAN-G2WE-X555-HE9RZ,123.34736842,0.0294
15790096586187239070,339134,2021-09-15 15:47:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KG6M-UBMP-2BNU-H4JGG,619.5,0.00735
6296912818834153224,339131,2021-09-15 15:34:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-KG6M-UBMP-2BNU-H4JGG,90.6,0.0147
1004966343420330093,339056,2021-09-15 10:36:49,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-KG6M-UBMP-2BNU-H4JGG,206.57894737,0.0588
14172040661024051251,338877,2021-09-14 22:38:28,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-KG6M-UBMP-2BNU-H4JGG,2406.0,0.00735
15503487087854536502,338685,2021-09-14 10:00:05,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-HUHN-WKYP-FU95-ERN2L,137.29824561,0.0294
14736582468808639983,338579,2021-09-14 03:08:46,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-KG6M-UBMP-2BNU-H4JGG,21.36521739,0.0294
10915760791967055527,338519,2021-09-13 22:57:25,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-KG6M-UBMP-2BNU-H4JGG,15.625,0.0147
73364974771194593,338490,2021-09-13 21:00:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-KG6M-UBMP-2BNU-H4JGG,59.55223881,0.05145
4785569388522660664,338458,2021-09-13 18:57:05,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BYX5-WEBQ-VJMQ-F6S3W,22.80232558,0.00735
13000549240779983638,338272,2021-09-13 06:45:21,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-KG6M-UBMP-2BNU-H4JGG,148.29166667,0.0147
15626680232663677520,338218,2021-09-13 03:14:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-6DYN-3WYG-PAG2-32UEQ,272.61538462,0.0147
15872307537480764704,338189,2021-09-13 01:34:53,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-KG6M-UBMP-2BNU-H4JGG,393.94117647,0.02205
8825490501925387940,338185,2021-09-13 01:17:23,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-2VXS-DYVQ-H3UP-5HCAH,78.09090909,0.00735
7258196850133536137,337478,2021-09-11 01:16:31,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-KG6M-UBMP-2BNU-H4JGG,12.82142857,0.0147
5191317970191893670,337450,2021-09-10 23:24:57,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-V3EG-HM5P-LN3P-2CUHA,212.97058824,0.03675
6801868341018656586,337325,2021-09-10 14:53:08,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-KG6M-UBMP-2BNU-H4JGG,48.75862069,0.03675
2524227825572279205,337133,2021-09-10 02:23:11,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-UA82-BZZQ-2RR2-DLT4C,49.57142857,0.0147
4606381769437288178,337083,2021-09-09 23:06:28,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KP6N-ZBSY-WDDA-5RYN4,1005.5,0.02205
2080070206436223338,336962,2021-09-09 15:06:53,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7PTM-CBZT-SRP5-HQUX9,27.02325581,0.06615
16172174475799732586,336928,2021-09-09 12:44:10,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-79MT-NEZE-3X9B-35X2T,74.75806452,0.02205
16916212268213173022,336872,2021-09-09 08:46:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JFR5-UQZU-N7S4-ABYGE,6.35526316,0.03675
4665182118954442676,336656,2021-09-08 18:28:46,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-KG6M-UBMP-2BNU-H4JGG,139.28571429,0.02205
5178217164226146843,336422,2021-09-08 02:42:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3PV2-TRPJ-7MZG-DKZ5E,127.03773585,0.02205
6810952558534933457,336181,2021-09-07 10:33:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KG6M-UBMP-2BNU-H4JGG,146.546875,0.08085
16575819821335371141,336157,2021-09-07 08:51:07,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CC6U-KGRK-AQJV-6LCKN,119.29032258,0.0147
9486624816193306266,335964,2021-09-06 20:09:04,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-DYQR-5YZN-A9ZJ-2EC5G,98.85135135,0.0441
14266207112689802775,335856,2021-09-06 12:50:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-KG6M-UBMP-2BNU-H4JGG,437.28571429,0.02205
13958208611871921681,335756,2021-09-06 06:05:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KG6M-UBMP-2BNU-H4JGG,17.94915254,0.0147
16494860777805282243,335743,2021-09-06 05:14:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-D32B-BN3U-W9R4-9B6ZU,94.48484848,0.06615
6534225144450626478,335387,2021-09-05 05:30:18,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KG6M-UBMP-2BNU-H4JGG,8.85714286,0.03675
16067962760338708108,335303,2021-09-04 23:55:28,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KG6M-UBMP-2BNU-H4JGG,56.35294118,0.03675
12592320367087999864,335039,2021-09-04 06:18:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TYHK-RSCA-PB7P-43EXY,80.61904762,0.0294
8851860378885409579,334948,2021-09-04 00:17:25,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KG6M-UBMP-2BNU-H4JGG,62.67307692,0.0294
5036131586250767966,334532,2021-09-02 20:25:41,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KG6M-UBMP-2BNU-H4JGG,18.75,0.0294
17732570495547666588,334515,2021-09-02 19:21:03,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-NE7N-UML8-8NB8-GNKMB,394.33333333,0.0882
7755491953949122327,334172,2021-09-01 20:34:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KG6M-UBMP-2BNU-H4JGG,58.56896552,0.02205
14073105869096832310,334007,2021-09-01 09:37:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-WJRS-9P5Q-33RX-FLHAN,589.05882353,0.0441
3001285057302691899,333810,2021-08-31 20:00:17,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KG6M-UBMP-2BNU-H4JGG,111.1,0.0294
1338076182366837500,333572,2021-08-31 04:02:25,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-V9JM-CMHB-Y8AQ-ESBSQ,44.33333333,0.0294
8472247597106135943,333466,2021-08-30 20:52:09,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-ZA7B-KASD-QD6K-4KHQH,26.57142857,0.0147
15095525975870265773,333151,2021-08-29 23:46:33,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3SVH-47Z4-JWZW-EP64R,13.75555556,0.0294
14514945622766762910,332822,2021-08-29 01:44:15,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KG6M-UBMP-2BNU-H4JGG,93.14285714,0.02205
11570248524570584538,332257,2021-08-27 12:21:10,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KG6M-UBMP-2BNU-H4JGG,126.54166667,0.0147
9711645294581096548,331926,2021-08-26 14:14:17,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9UY3-AUKL-XDY3-7G4N4,53.5125,0.03675
17116608296666603901,331834,2021-08-26 08:00:38,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-KG6M-UBMP-2BNU-H4JGG,221.2,0.0588
12603508418347643918,331400,2021-08-25 03:34:20,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-KG6M-UBMP-2BNU-H4JGG,90.41666667,0.0294
462835521451851663,331319,2021-08-24 21:42:33,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-KG6M-UBMP-2BNU-H4JGG,93.02777778,0.02205
12679522156485780990,331189,2021-08-24 12:50:53,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-R6DF-AXYM-2PVK-77C55,66.75675676,0.02205
11036477843343577834,331008,2021-08-24 00:52:44,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-H9SY-R5AK-QDLL-AUECV,68.51282051,0.0147
13944227465167760609,330999,2021-08-24 00:13:14,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-KG6M-UBMP-2BNU-H4JGG,104.5,0.03675
18026702630219504602,330967,2021-08-23 22:05:21,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-KG6M-UBMP-2BNU-H4JGG,18.92783505,0.02205
7598167784951901409,330959,2021-08-23 21:33:56,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-RWHM-3FUD-MGDP-2ZVAN,46.49315068,0.0441
6057087110884327783,330845,2021-08-23 13:58:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-KG6M-UBMP-2BNU-H4JGG,21.35897436,0.05145
10222059764418266865,330652,2021-08-23 01:08:48,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JKPF-S3B8-LHQW-DCNEK,1.98550725,0.0441
1043472947622399046,330540,2021-08-22 17:34:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-RDWH-A773-KS62-BXA5L,130.37037037,0.03675
17725134904997096335,330416,2021-08-22 09:18:03,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KG6M-UBMP-2BNU-H4JGG,160.87301587,0.0147
10844954898211078833,330110,2021-08-21 13:01:20,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KG6M-UBMP-2BNU-H4JGG,25.04255319,0.02205
508822261922752227,330000,2021-08-21 05:37:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-68UJ-6DPN-FXNS-GS2G8,59.85185185,0.0147
2156247350428616324,329825,2021-08-20 18:03:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KG6M-UBMP-2BNU-H4JGG,96.35365854,0.0294
9762934527422377046,329789,2021-08-20 15:28:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-J96E-D398-Y66L-DXTFJ,17.07317073,0.03675
12863042507601812133,329655,2021-08-20 06:37:00,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JSHG-GZEL-ATSQ-2X3GD,400.64705882,0.02205
8708622850704506055,329635,2021-08-20 05:14:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-Q77Q-PZ8W-XFEE-4MXPU,4.21348315,0.0147
14521673632518860751,329433,2021-08-19 15:48:33,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-KG6M-UBMP-2BNU-H4JGG,188.81081081,0.02205
7395854803310546808,328470,2021-08-16 23:42:01,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TQ75-H4BZ-T652-7BUZZ,123.39285714,0.0147
5281994624298569215,328422,2021-08-16 20:26:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-5YLY-DXJ6-WUXR-6VP3Y,28.66336634,0.03675
4313666166663699110,328347,2021-08-16 15:24:45,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-6LWU-A8D5-FBSM-9792B,26.6746988,0.0147
8090839989820556886,328231,2021-08-16 07:41:28,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3VBE-BWHK-A94J-8AUY9,64.67032967,0.02205
8420640558167446637,327983,2021-08-15 15:08:32,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-KG6M-UBMP-2BNU-H4JGG,131.27083333,0.0441
3810938921469784832,327842,2021-08-15 05:47:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LYDE-BR9M-S8PC-GNUQB,97.21212121,0.0588
5663447682161088640,327799,2021-08-15 02:52:29,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-UZHZ-6WSY-FYWE-4HMV9,18.93939394,0.0294
9881767354234708315,327373,2021-08-13 22:21:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-KG6M-UBMP-2BNU-H4JGG,117.03703704,0.02205
17124304191566574236,326209,2021-08-10 17:08:48,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-KG6M-UBMP-2BNU-H4JGG,41.13095238,0.08085
3895575202567593644,325858,2021-08-09 17:07:37,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KG6M-UBMP-2BNU-H4JGG,84.14444444,0.05145
592185403081724937,302234,2021-06-05 00:16:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TMW2-FLD4-PGWD-8TN9J,265.02777778,0.03675
918253522685853521,302234,2021-06-05 00:16:06,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15444162754767361656,302231,2021-06-05 00:07:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-DZKW-VSXA-RDVX-FW9SJ,59.18888889,0.0294
3166721687788276960,302230,2021-06-05 00:02:41,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4322237688397926783,302228,2021-06-04 23:55:21,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15670534364596807706,302227,2021-06-04 23:50:51,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-ZZNV-8VL5-NYZX-FW6AW,59.1,0.0294
3493236400053567894,302222,2021-06-04 23:32:28,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7458272307493955764,302221,2021-06-04 23:31:15,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YB7T-9K55-JMRX-FEAGP,227.46428571,0.02205
10757104536008462811,302183,2021-06-04 20:56:01,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7JLS-DUCK-8286-8HU2W,49.27380952,0.0294
13711795102741005215,302182,2021-06-04 20:51:19,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18006848395353962387,302181,2021-06-04 20:49:00,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7LAJ-NCBV-QBUK-2MHQY,148.13636364,0.0147
18038640929402409398,302181,2021-06-04 20:49:00,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2883229978834066262,302174,2021-06-04 20:21:35,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-AXP5-BYSU-AK5B-CWKET,69.38666667,0.02205
8361839327294000413,302174,2021-06-04 20:21:35,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11684631731717523055,302158,2021-06-04 19:11:37,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4437461376480154470,302158,2021-06-04 19:11:37,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-K6T9-R7C8-9MVE-CYFK7,30.32727273,0.0147
3305319480164442124,302157,2021-06-04 19:07:58,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15066990603230028059,302156,2021-06-04 19:03:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-94X8-B6RZ-FWTW-5U8VN,228.14285714,0.0147
2616120526907941568,302149,2021-06-04 18:31:23,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KB8Z-TA3U-M3PF-D2BPF,91.58333333,0.0294
3230511661805862816,302149,2021-06-04 18:31:23,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5728923166700807529,302145,2021-06-04 18:16:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,1382.35403727,0.0294
3119847995431178542,300853,2021-06-01 04:11:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,16.22064244,0.0294
9467979933557872531,300513,2021-05-31 05:35:17,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-KG6M-UBMP-2BNU-H4JGG,62.69863014,0.0147
10500204193010550083,300359,2021-05-30 19:02:57,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-C5LR-V5WN-KGEE-5B883,752.07692308,0.0294
7208606729122250626,300358,2021-05-30 18:58:55,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17063833069187096636,300357,2021-05-30 18:54:39,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YB7T-9K55-JMRX-FEAGP,10.48,0.02205
8482724530338917765,300357,2021-05-30 18:54:39,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8117301976655057211,300354,2021-05-30 18:43:41,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15237181765232027181,300353,2021-05-30 18:39:00,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-X2SK-VM89-4S26-GED6S,114.67058824,0.0147
8673561602150787404,300352,2021-05-30 18:35:55,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-5EYD-2HNL-U3DF-6DH6G,156.17142857,0.02205
2750449536565574794,300351,2021-05-30 18:30:47,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17326086530411002726,300343,2021-05-30 18:00:57,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-UMWW-6ZJ9-VVFS-4NL9U,58.55789474,0.0294
4490369636329483472,300343,2021-05-30 18:00:57,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16282576213972959344,300337,2021-05-30 17:36:09,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1717870784745714990,300337,2021-05-30 17:36:09,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-MQ2H-NREP-6JL4-HKN4C,169.07407407,0.0147
278361999919182311,300330,2021-05-30 17:08:45,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-UTPM-UN4T-FA8R-4S2TN,112.35211268,0.0147
384186450361759022,300330,2021-05-30 17:08:45,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10951774676648703284,300325,2021-05-30 16:48:46,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7621881410225142652,300325,2021-05-30 16:48:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CPV3-LYR5-YG5J-CWPT9,309.47368421,0.02205
7213384893124964541,300319,2021-05-30 16:26:02,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-KG6M-UBMP-2BNU-H4JGG,1418.0,0.0147
14575631687542562907,300182,2021-05-30 07:21:52,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15055098517341086527,300182,2021-05-30 07:21:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LX9P-9PFE-8C95-AMYTJ,22.38235294,0.02205
17422390844071115696,300182,2021-05-30 07:21:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KA8S-86WG-5PVE-FTV5H,88.12658228,0.0294
10670957380193903849,300181,2021-05-30 07:17:17,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17085587563041844606,300178,2021-05-30 07:04:48,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-KG6M-UBMP-2BNU-H4JGG,101.81578947,0.0147
9620551383086028292,289904,2021-05-01 17:56:25,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KG6M-UBMP-2BNU-H4JGG,96.24786325,0.0147
1535011225155268356,271375,2021-03-11 03:50:04,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14766694644856113254,271374,2021-03-11 03:45:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-C36Z-V7V5-6TUV-H5M2V,519.6875,0.02205
8366535015183019330,271365,2021-03-11 03:06:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,432.78457447,0.02205
2372428840326144353,271298,2021-03-10 22:37:41,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-C36Z-V7V5-6TUV-H5M2V,75.5483871,0.0294
7505036904571843566,271298,2021-03-10 22:37:41,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16757535536744188642,271294,2021-03-10 22:19:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BNLZ-5MUQ-54CW-2GZFD,102.78378378,0.0294
76644806465712349,271294,2021-03-10 22:19:49,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
