ID,Height,timestamp,Type,From,To,Amount,Fee
4635377627726745621,372953,2021-12-19 06:13:54,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-G3B7-XS8L-7A2G-BJ5QQ,333.33333333,0.00735
12301921153211378360,372755,2021-12-18 17:02:59,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LR5T-DFGG-QZKX-EMKUR,86.82716049,0.00735
11653514910401025170,372709,2021-12-18 13:53:13,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6E6X-VNNP-M966-4V3FF,26.19148936,0.00735
80872525108176142,372611,2021-12-18 07:24:32,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-G3B7-XS8L-7A2G-BJ5QQ,127.06666667,0.02205
15284741100692984943,372323,2021-12-17 12:15:09,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ES4Y-9D37-CAN3-EESGN,84.29545455,0.00735
7225425999726545450,372319,2021-12-17 11:58:38,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-G3B7-XS8L-7A2G-BJ5QQ,155.85245902,0.06615
2998564205754726625,372160,2021-12-17 01:29:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-G3B7-XS8L-7A2G-BJ5QQ,84.47058824,0.00735
9234668765951575242,371972,2021-12-16 12:47:44,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-G3B7-XS8L-7A2G-BJ5QQ,211.8,0.03675
9515708254632667907,371954,2021-12-16 11:35:16,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6NGE-9PF9-6CQA-68B44,95.76470588,0.0147
2905768032616564851,371845,2021-12-16 04:25:42,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-G3B7-XS8L-7A2G-BJ5QQ,1119.08333333,0.03675
13828358706682624112,371836,2021-12-16 03:47:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-F78E-9RPS-WAYL-7MBV4,14.32692308,0.00735
4634454736626706174,371782,2021-12-16 00:07:16,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-G3B7-XS8L-7A2G-BJ5QQ,115.61111111,0.0294
5620473446959188607,371533,2021-12-15 07:34:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-R9P2-ZBAY-UBJX-9JQFF,135.53333333,0.0147
2601837578056033119,371216,2021-12-14 10:16:37,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-G3B7-XS8L-7A2G-BJ5QQ,32.61538462,0.0441
5449829906271975830,371066,2021-12-14 00:11:50,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PDFX-BLGW-2WF3-GDKTF,327.2,0.00735
10641842349566348302,370874,2021-12-13 11:27:42,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-G3B7-XS8L-7A2G-BJ5QQ,52.5,0.0294
7628623429451631049,370836,2021-12-13 09:01:35,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-G3B7-XS8L-7A2G-BJ5QQ,180.5106383,0.0147
18197381978003673973,370829,2021-12-13 08:32:54,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-GJVB-U24S-CWWQ-6HCDZ,66.32075472,0.03675
11552344994477044169,370774,2021-12-13 04:48:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-JQEU-9C7L-LL48-988Y3,63.61538462,0.00735
8075761449906232838,370665,2021-12-12 21:35:30,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-G3B7-XS8L-7A2G-BJ5QQ,132.46153846,0.03675
14898438479765241713,370646,2021-12-12 20:25:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-YBUZ-BRJ5-XZM5-BPL95,28.52631579,0.00735
6918856415161417211,370595,2021-12-12 16:55:33,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-G3B7-XS8L-7A2G-BJ5QQ,427.8,0.0588
3746330628848823764,370569,2021-12-12 15:17:09,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-G3B7-XS8L-7A2G-BJ5QQ,18.65,0.02205
4332314034269456924,370468,2021-12-12 08:43:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-G3B7-XS8L-7A2G-BJ5QQ,16.45901639,0.03675
3391144249315484007,370388,2021-12-12 03:12:31,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-G3B7-XS8L-7A2G-BJ5QQ,109.36666667,0.0294
626755165887591040,370295,2021-12-11 20:49:54,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-G3B7-XS8L-7A2G-BJ5QQ,779.25,0.02205
4085251439210780483,370235,2021-12-11 16:51:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-X4LW-7AHX-NZKS-7AR39,11.73076923,0.02205
12671652626846859397,370215,2021-12-11 15:38:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-G3B7-XS8L-7A2G-BJ5QQ,27.23423423,0.0147
488975611427004736,370203,2021-12-11 14:47:19,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9DUY-LK7B-A46F-8T7MS,157.11111111,0.0147
4719000002486664586,370108,2021-12-11 08:24:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-G3B7-XS8L-7A2G-BJ5QQ,83.99099099,0.00735
2573777673030171136,370015,2021-12-11 02:26:14,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-AU3F-3QSE-PJP5-HSEK9,55.45,0.0147
10596727182642753448,369991,2021-12-11 00:45:39,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-G3B7-XS8L-7A2G-BJ5QQ,96.93846154,0.0147
12047837736776770175,369973,2021-12-10 23:31:25,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-G3B7-XS8L-7A2G-BJ5QQ,261.5,0.0294
7985996471211623798,369947,2021-12-10 21:43:27,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-G3B7-XS8L-7A2G-BJ5QQ,432.96666667,0.0147
8384911552274537868,369946,2021-12-10 21:39:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-G3B7-XS8L-7A2G-BJ5QQ,24.23913043,0.0441
14335922537688080350,369912,2021-12-10 19:19:38,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SXB5-DMMM-MW84-9CP49,6.42105263,0.0882
12342792114995589698,369841,2021-12-10 14:35:53,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-YFKN-JPVW-36T4-7KCX9,23.82142857,0.0147
8950046818056699143,369834,2021-12-10 14:11:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-DR4F-L6J9-UQU8-6B4LK,47.23214286,0.00735
16334356271352878310,369322,2021-12-09 03:53:46,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-GX33-HVNU-ND2G-8WZNZ,91.17391304,0.00735
15211556612860080262,369308,2021-12-09 03:02:12,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-G3B7-XS8L-7A2G-BJ5QQ,36.94262295,0.00735
1058620059225436118,369100,2021-12-08 13:12:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KBEJ-5R7N-7DMT-HR64A,147.35294118,0.00735
18409796854423015731,369020,2021-12-08 07:55:55,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-G3B7-XS8L-7A2G-BJ5QQ,72.96969697,0.00735
15707359391353127337,368906,2021-12-08 00:10:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-G3B7-XS8L-7A2G-BJ5QQ,775.5,0.0441
14816792809889548820,368818,2021-12-07 18:21:18,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-QUGZ-R6J4-YWYE-BUA6J,193.76190476,0.02205
18359391618745992793,368765,2021-12-07 14:46:37,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-G3B7-XS8L-7A2G-BJ5QQ,13.68292683,0.00735
4074655493102353317,368727,2021-12-07 12:20:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-G3B7-XS8L-7A2G-BJ5QQ,60.39189189,0.00735
18258300354917278504,368527,2021-12-06 22:58:27,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-G3B7-XS8L-7A2G-BJ5QQ,17.91836735,0.0147
17310114228177982727,368387,2021-12-06 13:45:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9NMR-2FLX-LD4F-ELEGK,102.6,0.0147
11307886628815314076,368209,2021-12-06 01:49:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PRX3-3KQP-ESRS-6CBN2,112.86363636,0.03675
16278074062926216588,368150,2021-12-05 22:04:54,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-63X3-LWTP-ZSJZ-GFPFU,59.20454545,0.02205
18300357676437251037,368066,2021-12-05 16:22:55,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-G3B7-XS8L-7A2G-BJ5QQ,779.0,0.02205
6750155060749293467,368065,2021-12-05 16:17:50,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-G3B7-XS8L-7A2G-BJ5QQ,162.11940299,0.00735
11757634927232177384,368046,2021-12-05 14:57:35,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-G3B7-XS8L-7A2G-BJ5QQ,50.63414634,0.0294
8634460927658039804,368036,2021-12-05 14:17:11,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-G3B7-XS8L-7A2G-BJ5QQ,61.56,0.00735
1310917819031052012,368014,2021-12-05 12:49:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9P9B-54WD-ZDTW-ADVZ6,144.41176471,0.00735
11724417957714264253,368011,2021-12-05 12:37:00,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-G3B7-XS8L-7A2G-BJ5QQ,323.0,0.00735
8070030412201274445,367995,2021-12-05 11:32:30,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-G3B7-XS8L-7A2G-BJ5QQ,10.45333333,0.00735
11252326961943349759,362977,2021-11-20 21:31:41,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-G3B7-XS8L-7A2G-BJ5QQ,259.43902439,0.00735
9812760285146104997,360935,2021-11-15 05:24:03,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-G3B7-XS8L-7A2G-BJ5QQ,20.02564103,0.00735
16382370122616089273,357366,2021-11-05 07:25:56,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8F4F-FNUS-5D4F-443RM,122.82758621,0.0147
3859156478576034410,356506,2021-11-02 21:53:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-G3B7-XS8L-7A2G-BJ5QQ,63.07594937,0.00735
18238388467952096626,356039,2021-11-01 14:43:50,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-G3B7-XS8L-7A2G-BJ5QQ,81.29411765,0.0147
763321813839362606,355664,2021-10-31 13:51:02,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-89SD-USG9-LTH5-7ASLW,66.93548387,0.00735
15047943825323458145,355046,2021-10-29 20:37:08,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-G3B7-XS8L-7A2G-BJ5QQ,61.87719298,0.0294
7714460355601655246,354123,2021-10-27 07:09:57,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-T6NJ-2BEN-QX3W-E9HQX,175.38095238,0.02205
14379684136062336070,352994,2021-10-24 03:45:37,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-G3B7-XS8L-7A2G-BJ5QQ,60.35294118,0.00735
4318216035558903429,350358,2021-10-16 19:56:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-W8Y3-SC9S-4V7A-E84VH,136.95238095,0.0147
957555554975503365,349811,2021-10-15 07:25:17,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-G3B7-XS8L-7A2G-BJ5QQ,13.375,0.0147
7846919013788802167,349507,2021-10-14 11:12:07,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-G3B7-XS8L-7A2G-BJ5QQ,123.7826087,0.0147
11014469989189582046,346533,2021-10-06 04:50:27,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-G3B7-XS8L-7A2G-BJ5QQ,29.05940594,0.02205
18096274376393483526,344562,2021-09-30 18:10:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-QLLM-RWZ8-JFE6-6Q77G,2750.0,0.0147
10863667077380084131,344198,2021-09-29 18:03:27,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-249U-XRBY-9Y28-CAGR4,170.81481481,0.03675
14373722521441172477,343501,2021-09-27 19:25:44,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PW27-C3LN-KKR2-B55S4,126.24,0.0147
16790865635483197050,341621,2021-09-22 14:08:21,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KN2F-WCQ7-LMFQ-4SPQ6,123.225,0.00735
13917858242047046535,340574,2021-09-19 16:07:58,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-DFA4-8HGP-HCWW-CWGCD,722.11111111,0.0441
8038461237260831154,338973,2021-09-15 05:04:24,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-3MBT-9JJ9-786S-94HCR,79.075,0.02205
10486339160716373461,338962,2021-09-15 04:21:53,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-G3B7-XS8L-7A2G-BJ5QQ,302.53333333,0.0294
6876630848626410048,338779,2021-09-14 16:15:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-QWSB-J25E-V2EP-G4C2B,119.32727273,0.02205
18213112527074840215,338765,2021-09-14 15:18:02,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-JH7L-SCLQ-MBT5-HZAYL,20.44444444,0.00735
4827378775284014620,338759,2021-09-14 14:51:19,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-Y845-CURM-KGC3-9A6AG,463.13333333,0.0588
18068644005092198314,338660,2021-09-14 08:26:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-G3B7-XS8L-7A2G-BJ5QQ,90.51724138,0.02205
9016996450365044513,338648,2021-09-14 07:39:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-S5UB-RNAK-V7RW-HCPPM,8.48717949,0.03675
2494332958981177387,338624,2021-09-14 06:06:16,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MMVY-BZ59-QW5X-C4C8Q,63.44303797,0.00735
3647169390354617163,338572,2021-09-14 02:37:51,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-G3B7-XS8L-7A2G-BJ5QQ,4.62686567,0.00735
2360819231727039374,338548,2021-09-14 01:03:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RUSG-6PQY-CT7J-HX7UP,16.12727273,0.0147
13392110789011192455,338445,2021-09-13 18:04:15,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ZN7K-RAXE-87YT-DHGHP,9.01886792,0.0147
6302376609370351256,338414,2021-09-13 16:03:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-G3B7-XS8L-7A2G-BJ5QQ,45.56790123,0.05145
4847984957590897679,338333,2021-09-13 10:48:37,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,30.70588235,0.00735
9305389709009851060,338150,2021-09-12 23:01:06,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-G3B7-XS8L-7A2G-BJ5QQ,147.33333333,0.02205
12135390176329643861,337654,2021-09-11 13:07:18,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-H3UJ-8FR7-PEBH-AEVY9,63.42857143,0.0147
7945216048718322384,337510,2021-09-11 03:28:58,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RCSU-GYC6-FSQC-2DMKK,56.0,0.0147
9578121623668731279,337457,2021-09-10 23:54:38,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5YLY-DXJ6-WUXR-6VP3Y,159.125,0.0588
12747147165558519920,337443,2021-09-10 22:54:43,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SMKV-MMZY-QWF4-C66T4,750.5,0.0147
10677399534518496351,337372,2021-09-10 18:05:43,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-25RK-E5CW-ZYLV-CA8MK,1.56521739,0.02205
71028047289308244,337328,2021-09-10 15:06:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-M8GN-V8W2-ZWYJ-8JM9S,134.13793103,0.0294
4966779364708627118,337321,2021-09-10 14:34:32,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-G3B7-XS8L-7A2G-BJ5QQ,299.28,0.03675
9451416584474271783,337144,2021-09-10 03:05:25,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-G3B7-XS8L-7A2G-BJ5QQ,74.0952381,0.0147
971186703970567701,336845,2021-09-09 07:00:13,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-XZJL-7NTG-QQQE-ARCPY,160.55555556,0.0147
11946732469760902729,336658,2021-09-08 18:36:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-4NZL-77RX-BRQE-GFSLS,223.78571429,0.05145
9230997156031309881,336598,2021-09-08 14:31:12,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-G3B7-XS8L-7A2G-BJ5QQ,470.16666667,0.0147
4656835357983433609,336305,2021-09-07 18:59:20,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-G3B7-XS8L-7A2G-BJ5QQ,947.28571429,0.05145
330825304568317107,336285,2021-09-07 17:37:15,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MQ2H-NREP-6JL4-HKN4C,74.8961039,0.02205
10708054808743641780,336022,2021-09-06 23:54:18,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-G3B7-XS8L-7A2G-BJ5QQ,206.63157895,0.03675
16233051256576055957,336021,2021-09-06 23:48:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-JJCF-S474-T68S-EBE6V,70.17142857,0.03675
11848942446786325978,335812,2021-09-06 09:53:19,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-G3B7-XS8L-7A2G-BJ5QQ,110.78787879,0.02205
17398720322579560095,335788,2021-09-06 08:12:54,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-G3B7-XS8L-7A2G-BJ5QQ,253.83333333,0.0441
3018020158444239839,335703,2021-09-06 02:41:46,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-G3B7-XS8L-7A2G-BJ5QQ,150.62962963,0.02205
4280160763292485021,335566,2021-09-05 17:38:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-G3B7-XS8L-7A2G-BJ5QQ,309.33333333,0.0441
7441899640616245866,335159,2021-09-04 14:02:47,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-F8AS-C6BU-YH7C-H6H47,199.03125,0.0441
594620801227688206,335008,2021-09-04 04:14:30,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-35LK-GELJ-8FPJ-4RN3K,85.87719298,0.0147
10885950960127391940,334949,2021-09-04 00:20:07,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6Q73-MM2U-2ZJ3-423Y3,741.6,0.0147
8861251695860292815,334613,2021-09-03 01:54:25,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-GMJH-PK57-CDN3-4YCER,100.12727273,0.02205
4650446767663120618,334587,2021-09-03 00:09:42,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-G3B7-XS8L-7A2G-BJ5QQ,710.6,0.0147
3817589777151730677,334563,2021-09-02 22:33:59,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-HQHD-52YW-3KJK-6CUPC,302.73684211,0.05145
7624913706887699744,334515,2021-09-02 19:21:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-7YH9-PD8V-LB3R-3S7PD,6.26760563,0.0588
12740318866195818655,334481,2021-09-02 17:11:48,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-G3B7-XS8L-7A2G-BJ5QQ,60.73493976,0.0294
16305205527867811208,334436,2021-09-02 14:12:40,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-CK36-9Y5U-V8WE-GBW2T,113.71186441,0.0147
12636274987572993256,334086,2021-09-01 14:56:01,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TYHK-RSCA-PB7P-43EXY,102.93548387,0.02205
2983497634577535204,334048,2021-09-01 12:23:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8ZG2-3BYA-HAYU-C6A5M,87.05555556,0.0441
4149178933592712228,333682,2021-08-31 11:30:35,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-G3B7-XS8L-7A2G-BJ5QQ,54.3220339,0.03675
15715844726714288455,333537,2021-08-31 01:36:46,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KP6N-ZBSY-WDDA-5RYN4,285.73913043,0.06615
3244796813134628459,333280,2021-08-30 08:17:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-G3B7-XS8L-7A2G-BJ5QQ,282.5,0.03675
4137522435320562068,333170,2021-08-30 01:05:15,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LGCQ-QEJB-F4VN-FV8N7,80.33333333,0.03675
7901826754946902151,332942,2021-08-29 09:52:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-G3B7-XS8L-7A2G-BJ5QQ,91.89230769,0.03675
2526876338821681181,332899,2021-08-29 06:55:21,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-NHPS-3BGE-KZRD-FHBSN,45.19178082,0.0294
18419298015078805684,332846,2021-08-29 03:19:18,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LAGF-NXPH-2R8M-GS4DR,27.45833333,0.0294
1464658721152028397,332788,2021-08-28 23:35:27,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-G3B7-XS8L-7A2G-BJ5QQ,82.05882353,0.0441
7151310262084509379,332479,2021-08-28 03:03:29,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-G3B7-XS8L-7A2G-BJ5QQ,156.45454545,0.02205
14178060603477288713,332448,2021-08-28 00:56:37,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-G3B7-XS8L-7A2G-BJ5QQ,17.60465116,0.0294
16510716405529158265,331698,2021-08-25 22:51:07,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-G3B7-XS8L-7A2G-BJ5QQ,22.68421053,0.0147
12335693821168116270,331471,2021-08-25 07:58:43,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-G3B7-XS8L-7A2G-BJ5QQ,10.75,0.03675
12853854699921965593,331343,2021-08-24 23:16:37,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SW24-BLAV-2J5X-CAHPN,966.5,0.0147
13500234239598579706,331236,2021-08-24 16:01:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-S7QF-SGJQ-KUMB-FPQ6Y,264.53846154,0.03675
308408228019454452,331220,2021-08-24 14:54:45,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-G3B7-XS8L-7A2G-BJ5QQ,154.13461538,0.03675
8325780146403139433,331072,2021-08-24 04:54:25,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-G3B7-XS8L-7A2G-BJ5QQ,95.32142857,0.02205
11245087712661488209,331051,2021-08-24 03:43:09,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-G3B7-XS8L-7A2G-BJ5QQ,87.38095238,0.0441
15917358125246188030,331037,2021-08-24 02:46:32,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2HAK-XEXM-BSL6-A3DV3,245.36363636,0.0147
15347557195049134935,330936,2021-08-23 20:08:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VQUW-B5XM-WALF-5UKFE,141.06349206,0.0441
14293879249040154247,330834,2021-08-23 13:18:37,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6M4Z-2UN8-4RNL-ABJY8,49.63265306,0.0441
6243898161443027115,330759,2021-08-23 08:14:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-G3B7-XS8L-7A2G-BJ5QQ,245.69565217,0.02205
5428054573757928025,330311,2021-08-22 02:15:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LX9P-9PFE-8C95-AMYTJ,56.34782609,0.0147
5914747795740923946,330129,2021-08-21 14:14:47,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-G3B7-XS8L-7A2G-BJ5QQ,134.975,0.02205
18248776608525389484,329411,2021-08-19 14:19:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-QDDV-N4CU-9QZD-8H4A6,160.2972973,0.05145
10073868370621782625,329154,2021-08-18 21:11:01,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-T9DG-Y52F-P3Y4-3E9YW,18.81927711,0.02205
2159022180802507549,328925,2021-08-18 05:47:45,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-G3B7-XS8L-7A2G-BJ5QQ,164.49152542,0.0294
12773429080534762930,328657,2021-08-17 12:02:50,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-G3B7-XS8L-7A2G-BJ5QQ,171.04081633,0.0294
15694723235884306111,328509,2021-08-17 02:18:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-G3B7-XS8L-7A2G-BJ5QQ,184.70909091,0.02205
13712669818399111191,328467,2021-08-16 23:31:13,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-JHRZ-7VYJ-L26J-HFLUK,31.95238095,0.02205
12985357123559981291,328338,2021-08-16 14:48:58,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-G3B7-XS8L-7A2G-BJ5QQ,124.0,0.0147
