ID,Height,timestamp,Type,From,To,Amount,Fee
15653352582294898150,261941,2021-02-03 21:49:39,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,11.71387183,0.0
8122302360154478583,261926,2021-02-03 20:49:13,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2755873826992445087,261911,2021-02-03 19:45:55,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,11.96233544,0.0
4649311078132514584,261896,2021-02-03 18:47:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15866851410439679258,261881,2021-02-03 17:46:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,12.21586974,0.0
16926562334728453909,261866,2021-02-03 16:49:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18434262528319084245,261851,2021-02-03 15:47:12,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,12.4745782,0.0
10284686801221480291,261836,2021-02-03 14:53:30,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10183872420293834484,261829,2021-02-03 14:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.05145
8788887577527443048,261821,2021-02-03 13:56:28,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,12.7003451,0.0
12737597515657929744,261806,2021-02-03 12:54:45,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12286202907188289523,261791,2021-02-03 11:47:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,12.96894082,0.0
2704482433772157538,261776,2021-02-03 10:44:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9178576035144763495,261761,2021-02-03 09:48:38,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,13.24301808,0.0
8265127237148117757,261746,2021-02-03 08:44:08,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16284906646818389518,261731,2021-02-03 07:45:20,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,13.52268876,0.0
9567420652242015608,261716,2021-02-03 06:46:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4292901897636289157,261701,2021-02-03 05:43:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,13.808067,0.0
14682320444572765974,261686,2021-02-03 04:40:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16796401754491632623,261671,2021-02-03 03:42:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,14.09926928,0.0
10775984248145717012,261656,2021-02-03 02:38:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
55532308237620752,261641,2021-02-03 01:38:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,14.39641447,0.0
851007018628532183,261626,2021-02-03 00:38:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18080349266989522027,261611,2021-02-02 23:36:45,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,14.69962385,0.0
12209186622731012748,261596,2021-02-02 22:43:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4039532149010634133,261581,2021-02-02 21:41:41,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,15.00902117,0.0
944460138756472794,261566,2021-02-02 20:40:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
277485722686961419,261551,2021-02-02 19:43:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,15.32473273,0.0
16413108510067309315,261536,2021-02-02 18:40:26,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2856258675837700758,261521,2021-02-02 17:37:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,15.64688737,0.0
14566128922073528259,261506,2021-02-02 16:39:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8014834106637718946,261491,2021-02-02 15:38:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,15.97561661,0.0
15625796817545361276,261476,2021-02-02 14:35:56,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13790821389735933004,261461,2021-02-02 13:36:58,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,16.3110546,0.0
10531422362272964782,261446,2021-02-02 12:36:19,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18069611995904317706,261431,2021-02-02 11:35:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,16.65333826,0.0
10341355628094536640,261416,2021-02-02 10:35:32,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1971547380162910497,261401,2021-02-02 09:48:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,17.00260731,0.0
4453270986189693462,261386,2021-02-02 08:46:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3843050038598244466,261371,2021-02-02 07:48:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,17.35900429,0.0
17710648562403806260,261356,2021-02-02 06:51:47,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8606750643143019273,261341,2021-02-02 05:46:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,17.72267469,0.0
6156420181936614409,261326,2021-02-02 04:42:30,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14854119283389710202,261311,2021-02-02 03:44:47,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,18.09376693,0.0
1360789758179377219,261296,2021-02-02 02:47:39,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17456824229989394656,261281,2021-02-02 01:44:56,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,18.47243248,0.0
9858244942492280450,261266,2021-02-02 00:39:45,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15436597481826547714,261251,2021-02-01 23:38:39,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,18.85882589,0.0
2262061452675400351,261236,2021-02-01 22:43:19,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15889330290849850030,261221,2021-02-01 21:46:22,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,19.25310489,0.0
13101260557031872620,261206,2021-02-01 20:47:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7340799973666964214,261191,2021-02-01 19:46:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,19.6554304,0.0
151114993877300720,261176,2021-02-01 18:47:54,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1301331499890191678,261161,2021-02-01 17:39:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,20.06596663,0.0
12541555239901501695,261146,2021-02-01 16:43:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3234801070452013701,261131,2021-02-01 15:44:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,20.48488116,0.0
15821939057435710539,261116,2021-02-01 14:45:38,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4545282906444956417,261101,2021-02-01 13:43:46,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,20.91234495,0.0
5597430344013504295,261086,2021-02-01 12:42:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7681582787641608886,261071,2021-02-01 11:40:00,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,21.3485325,0.0
10436239965288401197,261056,2021-02-01 10:41:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1287444945649105023,261041,2021-02-01 09:43:24,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,21.79362184,0.0
10531094446449900662,261026,2021-02-01 08:42:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
231147289572235166,261011,2021-02-01 07:38:19,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,22.24779463,0.0
15578537118075905463,260996,2021-02-01 06:36:22,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12227564071569479433,260981,2021-02-01 05:36:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,22.71123626,0.0
9282926496987295130,260966,2021-02-01 04:41:00,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6699203645245111366,260951,2021-02-01 03:46:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,23.18413588,0.0
6900963885292895712,260936,2021-02-01 02:48:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9836466528610647212,260921,2021-02-01 01:45:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,23.66668651,0.0
9526940487259689441,260906,2021-02-01 00:37:47,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9401312804978090483,260891,2021-01-31 23:33:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,24.15908511,0.0
85350405077214179,260876,2021-01-31 22:37:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10581353651421706795,260861,2021-01-31 21:31:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,24.66153266,0.0
8207982394562263797,260846,2021-01-31 20:29:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6938686285803825449,260831,2021-01-31 19:33:32,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,25.17423425,0.0
11572467572258510093,260831,2021-01-31 19:33:32,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-C9LB-JXGT-KEQ7-FSK2S,90.0,0.0
2324841893150835173,260816,2021-01-31 18:36:25,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,5.0,0.02205
8942056529757850065,260816,2021-01-31 18:36:25,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,5.0,0.02205
18226826720056236169,260816,2021-01-31 18:36:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9826120181656933669,260815,2021-01-31 18:32:41,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,5.0,0.02205
8261377676361444320,260815,2021-01-31 18:32:41,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,5.0,0.02205
4250758158994577214,260801,2021-01-31 17:41:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,27.13834556,0.0
13829658928807700079,260786,2021-01-31 16:40:24,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17825269755169343399,260771,2021-01-31 15:39:33,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,27.70159435,0.0
11777091897124097005,260756,2021-01-31 14:41:15,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-RFLY-HB65-2ZLU-HL8WU,10.0,0.02205
16260460406214435664,260756,2021-01-31 14:41:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16158705829049822388,260741,2021-01-31 13:41:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,28.07485137,0.0
17824392115827197964,260726,2021-01-31 12:41:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13160767598714642130,260719,2021-01-31 12:11:44,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,7.0,0.02205
15974565508648102112,260718,2021-01-31 12:07:18,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
6004310826560123275,260718,2021-01-31 12:07:18,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
7832877833616967570,260718,2021-01-31 12:07:18,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,7.0,0.02205
12644479434458269200,260717,2021-01-31 12:02:54,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
8875037082141850797,260717,2021-01-31 12:02:54,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
8937797274525246734,260711,2021-01-31 11:38:41,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,28.22380293,0.0
15162171763870686908,260708,2021-01-31 11:28:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.05145
564397556485698346,260707,2021-01-31 11:24:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.05145
3792530130646557354,260706,2021-01-31 11:21:56,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,6.0,0.02205
10563507157216543271,260696,2021-01-31 10:45:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12068226435858663898,260690,2021-01-31 10:22:00,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,10.0,0.02205
4695523254941114869,260690,2021-01-31 10:22:00,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,10.0,0.02205
9528089792052402946,260689,2021-01-31 10:17:16,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,5.0,0.02205
723292715326778921,260689,2021-01-31 10:17:16,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-RFLY-HB65-2ZLU-HL8WU,4.0,0.02205
280539968722198332,260681,2021-01-31 09:44:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,28.03251554,0.0
30034962949198603,260666,2021-01-31 08:41:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
567780408631094764,260651,2021-01-31 07:42:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,28.6140127,0.0
10150288580230557014,260636,2021-01-31 06:38:51,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3856976030343381339,260621,2021-01-31 05:36:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,29.20737714,0.0
4889261325856471711,260606,2021-01-31 04:39:43,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17411719131607323409,260591,2021-01-31 03:36:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,29.81285106,0.0
14644876332088174305,260576,2021-01-31 02:37:28,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6181778205967421591,260561,2021-01-31 01:35:19,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,30.43068159,0.0
563168085958299960,260546,2021-01-31 00:43:08,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11470587194099872453,260531,2021-01-30 23:44:26,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,31.06112091,0.0
14088833165606059419,260523,2021-01-30 23:10:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,74.0,0.05145
8081028865918179662,260523,2021-01-30 23:10:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,74.0,0.05145
9661037233241245201,260522,2021-01-30 23:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,74.0,0.05145
1170037094264061509,260522,2021-01-30 23:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,20.0,0.05145
16307989716854335463,260521,2021-01-30 23:02:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,20.0,0.05145
11500454319172403269,260516,2021-01-30 22:46:05,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
9769391575073443456,260516,2021-01-30 22:46:05,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14943900126041946123,260515,2021-01-30 22:42:30,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
6658859296866473135,260515,2021-01-30 22:42:30,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
8522640063152074634,260514,2021-01-30 22:38:26,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
14634225275449841633,260501,2021-01-30 21:41:16,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,26.21840226,0.0
6316046435223927793,260486,2021-01-30 20:40:33,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9098579447678105473,260478,2021-01-30 20:06:35,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-RFLY-HB65-2ZLU-HL8WU,5.0,0.05145
11882059255834382505,260471,2021-01-30 19:38:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,26.66356587,0.0
12766025862453823428,260456,2021-01-30 18:39:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6297915444339485041,260441,2021-01-30 17:36:47,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,27.21712528,0.0
248918813185273249,260426,2021-01-30 16:40:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5728756140697255238,260411,2021-01-30 15:41:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,27.78198181,0.0
2801719769404648053,260396,2021-01-30 14:40:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4839797854790139331,260381,2021-01-30 13:42:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,28.35836604,0.0
16524575279769970314,260366,2021-01-30 12:32:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7711110943609782272,260351,2021-01-30 11:33:28,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,28.9465132,0.0
9847186350854571480,260336,2021-01-30 10:31:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16727013865811623967,260321,2021-01-30 09:32:08,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,29.54666337,0.0
16393343450542619437,260306,2021-01-30 08:30:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9680969235918912219,260291,2021-01-30 07:28:13,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,30.1590615,0.0
10419142127781560592,260276,2021-01-30 06:33:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9821104835997252753,260261,2021-01-30 05:31:42,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,30.78395755,0.0
5456660440158352179,260246,2021-01-30 04:33:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11650666608904462884,260231,2021-01-30 03:39:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,31.42160658,0.0
15073646890496021615,260216,2021-01-30 02:42:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4543540027608431316,260201,2021-01-30 01:32:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,32.07226886,0.0
10571244252274544717,260186,2021-01-30 00:33:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8383021486412362008,260171,2021-01-29 23:35:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,32.73620996,0.0
11168278897476356070,260156,2021-01-29 22:36:42,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1420299589862396675,260141,2021-01-29 21:36:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,33.41370087,0.0
17007036007627190688,260126,2021-01-29 20:40:04,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18380403815205774329,260111,2021-01-29 19:35:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,34.10501814,0.0
12648252974454703281,260096,2021-01-29 18:35:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5270514088488523534,260081,2021-01-29 17:31:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,34.81044391,0.0
12759099975780744103,260066,2021-01-29 16:34:56,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9537363586202628735,260051,2021-01-29 15:32:54,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,35.53026614,0.0
2434758319649046902,260036,2021-01-29 14:33:42,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5743353956524632084,260021,2021-01-29 13:35:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,36.26477861,0.0
3157439177862960640,260006,2021-01-29 12:36:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11175929811472755514,259991,2021-01-29 11:36:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,37.01428113,0.0
