ID,Height,timestamp,Type,From,To,Amount,Fee
14825608483534635346,369363,2021-12-09 06:39:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QEES-G7T8-G3EE-HUBEC,134.54054054,0.0588
16087455776469499983,369146,2021-12-08 16:17:40,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZN7K-RAXE-87YT-DHGHP,332.21428571,0.0294
11614127364080550641,369093,2021-12-08 12:44:52,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZN7K-RAXE-87YT-DHGHP,125.83333333,0.00735
10452576586471125195,369087,2021-12-08 12:20:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZN7K-RAXE-87YT-DHGHP,59.33333333,0.00735
15458680258141440756,369069,2021-12-08 11:03:21,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ZN7K-RAXE-87YT-DHGHP,171.53846154,0.00735
2739711543669861635,368953,2021-12-08 03:17:21,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-ZN7K-RAXE-87YT-DHGHP,120.53703704,0.0147
11394989195943971955,368802,2021-12-07 17:11:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZN7K-RAXE-87YT-DHGHP,53.29787234,0.0147
2320864944497391826,368800,2021-12-07 17:02:19,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-XNTK-97PS-L6XL-D9RHP,88.83783784,0.00735
2180233367979723239,368525,2021-12-06 22:50:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ZN7K-RAXE-87YT-DHGHP,32.7,0.00735
8420130244370684471,368402,2021-12-06 14:43:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZN7K-RAXE-87YT-DHGHP,181.89285714,0.03675
3782336677366972842,368294,2021-12-06 07:34:57,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-XUEE-5WJL-VK95-488NU,102.30769231,0.00735
4985229406631858374,368086,2021-12-05 17:34:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZS8L-ZH8Z-VDFS-C38SX,49.78,0.00735
10682435704250799707,368021,2021-12-05 13:17:13,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-DDWA-DBBS-K85T-4HAQD,91.86666667,0.00735
16137777502061573899,367871,2021-12-05 03:30:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-S2WX-HRMH-JF8J-CKMMC,112.22727273,0.0147
17384683222738850230,367598,2021-12-04 09:36:55,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-EYH3-XVDW-NHZ6-CNFPU,117.31818182,0.00735
5377948894980755513,364250,2021-11-24 10:19:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-S2WX-HRMH-JF8J-CKMMC,64.82978723,0.00735
1852846525792742961,364179,2021-11-24 05:39:00,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-U3YF-X2DS-ZSJW-GZ7AN,319.23529412,0.05145
15078273538112038270,360119,2021-11-12 22:58:27,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ZN7K-RAXE-87YT-DHGHP,78.73913043,0.0147
405707479421420952,357822,2021-11-06 13:43:34,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZN7K-RAXE-87YT-DHGHP,386.33333333,0.00735
5343059260317735432,357799,2021-11-06 12:14:35,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ZN7K-RAXE-87YT-DHGHP,56.35714286,0.00735
194816097476642901,356727,2021-11-03 12:38:32,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZN7K-RAXE-87YT-DHGHP,569.16666667,0.03675
6445563155954937874,356400,2021-11-02 14:52:38,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-ZN7K-RAXE-87YT-DHGHP,67.875,0.02205
9759783598914504363,356354,2021-11-02 11:47:13,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-G288-EWZU-E9TY-8VKVY,119.88888889,0.02205
11391011447267417954,354123,2021-10-27 07:09:57,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3KDW-DDA2-K3QC-5UPCK,88.24242424,0.0147
12059391070615890397,352118,2021-10-21 17:23:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-YN4J-EEDM-ET3W-7JN4V,501.2,0.0441
2555009512898311493,349519,2021-10-14 11:55:54,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZN7K-RAXE-87YT-DHGHP,39.75510204,0.00735
14719765304606417420,347806,2021-10-09 17:37:16,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ZN7K-RAXE-87YT-DHGHP,864.4,0.0147
13457007543017221434,346732,2021-10-06 18:03:05,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-26RH-HBK5-HNFG-6RHAU,193.91666667,0.00735
3121029547701703659,343296,2021-09-27 06:08:40,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-B96J-4CGR-HKKP-9KS3U,61.95555556,0.0147
7448473483029115909,343161,2021-09-26 20:49:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KMKF-8KJJ-YW9B-ASCU9,23.96551724,0.00735
16190487925869872685,343058,2021-09-26 13:49:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-79MT-NEZE-3X9B-35X2T,50.5,0.00735
12960234723041812612,342634,2021-09-25 09:50:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZN7K-RAXE-87YT-DHGHP,16.92753623,0.00735
15968905224777215199,342461,2021-09-24 22:11:44,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZN7K-RAXE-87YT-DHGHP,91.56716418,0.02205
6098612953224384212,341900,2021-09-23 08:50:13,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-WTUH-FNKP-GSUT-FJN6M,51.73529412,0.0147
17092077412188565924,340468,2021-09-19 09:10:56,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ZN7K-RAXE-87YT-DHGHP,7.4137931,0.0147
1459346909631233589,339081,2021-09-15 12:15:30,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6PRY-DFS8-N7H7-4PMGV,208.04347826,0.0147
5935535759118487410,339043,2021-09-15 09:50:50,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-HHHU-8JQZ-DS55-9F6NR,1188.75,0.00735
13474936391972286352,338985,2021-09-15 05:51:48,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZN7K-RAXE-87YT-DHGHP,358.57142857,0.02205
16749698997996788285,338947,2021-09-15 03:16:19,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AWQ6-5MHK-37EQ-3VB8G,246.94736842,0.09555
17385655022240842156,338704,2021-09-14 11:11:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ZN7K-RAXE-87YT-DHGHP,1669.0,0.0588
8677017864672580600,338670,2021-09-14 09:05:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UL48-JR3G-K8S9-2FB5R,36.16666667,0.05145
9364736286916201061,338667,2021-09-14 08:55:02,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ULYR-MTV2-ZJ2R-FB9DX,10.04878049,0.00735
9345056882094118193,338541,2021-09-14 00:32:57,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-ZN7K-RAXE-87YT-DHGHP,288.14285714,0.00735
1867341258549184456,338498,2021-09-13 21:33:40,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-F8Y6-B2TU-B6FD-4MG8V,140.0,0.02205
13392110789011192455,338445,2021-09-13 18:04:15,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ZN7K-RAXE-87YT-DHGHP,9.01886792,0.0147
3119307396678324859,338439,2021-09-13 17:38:08,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-YJ5E-NGTV-GZPW-4B669,169.12,0.0588
15295619668683506646,338392,2021-09-13 14:42:14,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-ZN7K-RAXE-87YT-DHGHP,48.30188679,0.00735
4878256571194942754,338383,2021-09-13 14:03:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JHCQ-JF9Q-ZWEV-733LK,88.5,0.00735
4856491165795662087,338375,2021-09-13 13:33:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZN7K-RAXE-87YT-DHGHP,11.41935484,0.00735
8906545443545139045,338322,2021-09-13 10:09:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-94X8-B6RZ-FWTW-5U8VN,612.28571429,0.00735
6025916226128034219,338201,2021-09-13 02:12:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ZN7K-RAXE-87YT-DHGHP,121.71875,0.00735
12165546581954679842,337451,2021-09-10 23:28:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KBJM-FZ9G-JYHG-BFMT3,48.89130435,0.0294
159109471425016245,337231,2021-09-10 08:53:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-URPC-9A4W-6L9Q-EFET4,277.47368421,0.02205
9128955536440787755,337141,2021-09-10 02:52:03,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UM4J-V8SJ-M799-7AR9J,113.64,0.05145
11310632898920522916,336829,2021-09-09 05:51:25,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ZN7K-RAXE-87YT-DHGHP,94.9375,0.0147
9766952753030268934,336816,2021-09-09 05:04:13,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ZN7K-RAXE-87YT-DHGHP,106.28125,0.02205
16323709129139122502,336761,2021-09-09 01:21:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-FXY8-2QWH-2VRX-FMZMA,289.2,0.0441
5120105030890076352,336741,2021-09-09 00:02:39,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZN7K-RAXE-87YT-DHGHP,120.96202532,0.0147
4214032856448078235,336738,2021-09-08 23:49:37,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-ZN7K-RAXE-87YT-DHGHP,80.86666667,0.0441
4839164437066260741,336350,2021-09-07 21:54:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TP9V-TE6F-C5BX-BQNKA,828.0,0.1029
15234488507564636341,336016,2021-09-06 23:26:26,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-ZN7K-RAXE-87YT-DHGHP,164.07936508,0.0147
4923095455694326281,336005,2021-09-06 22:41:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ZN7K-RAXE-87YT-DHGHP,152.89285714,0.02205
17926814928612482372,335902,2021-09-06 15:47:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5TCX-K9UL-E6DU-BH9RV,39.625,0.02205
17798508990207371647,335552,2021-09-05 16:43:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8ZDG-3QZZ-3RNB-G5K4Z,498.23076923,0.05145
3221412863248638408,335403,2021-09-05 06:34:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AJHK-VUBU-R23N-7X2SB,159.78787879,0.05145
8232908909852421493,335072,2021-09-04 08:34:09,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6PRY-DFS8-N7H7-4PMGV,19.35,0.06615
3530311587677867685,334669,2021-09-03 05:30:31,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-EUG7-JV5C-D6E8-5FW7N,59.54716981,0.03675
15203496277454773717,334587,2021-09-03 00:09:42,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JJZ2-FR6N-JL4R-EVVCD,100.825,0.0294
2837104155519338544,334237,2021-09-02 00:49:10,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-ZN7K-RAXE-87YT-DHGHP,89.6091954,0.0294
7160062331194083808,334047,2021-09-01 12:18:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KTZR-TKS2-NL5Z-HXWLB,88.6,0.0441
7079198188871665607,333961,2021-09-01 06:15:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-58DX-3W5W-X65G-GQ6BV,73.27659574,0.06615
2559665392754316023,333816,2021-08-31 20:25:06,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZN7K-RAXE-87YT-DHGHP,590.14285714,0.0441
8637760117931686647,333791,2021-08-31 18:49:32,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-N9RM-ADQ9-GY9L-34L58,164.57894737,0.06615
2927289363975423388,333756,2021-08-31 16:31:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-YFKN-JPVW-36T4-7KCX9,231.32,0.0441
61481316356315500,333378,2021-08-30 14:55:45,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ZN7K-RAXE-87YT-DHGHP,61.04166667,0.08085
8797126663955151468,333299,2021-08-30 09:37:34,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-ZN7K-RAXE-87YT-DHGHP,201.14285714,0.0441
5719968258796441623,333186,2021-08-30 02:04:53,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-ZN7K-RAXE-87YT-DHGHP,171.11594203,0.0147
2925870641490392964,333014,2021-08-29 14:46:37,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZK6L-5M5H-G759-63VHV,1207.75,0.08085
13324580140947180390,333000,2021-08-29 13:45:17,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-55XE-RDZD-PXE3-8J86H,120.24137931,0.02205
15233421738592491900,332973,2021-08-29 11:58:42,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ZN7K-RAXE-87YT-DHGHP,1.52542373,0.02205
12673667904238805325,332887,2021-08-29 06:03:07,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZAAY-YP4W-JLZG-EB9PL,129.58928571,0.0147
9523879403952323613,332767,2021-08-28 22:08:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZN7K-RAXE-87YT-DHGHP,8.6875,0.05145
9661648736863052521,332605,2021-08-28 11:35:33,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-963S-6GQC-8E3N-B9P8V,42.2195122,0.0441
17926568654553603002,332502,2021-08-28 04:39:12,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZN7K-RAXE-87YT-DHGHP,68.30851064,0.02205
9446455977965311076,332436,2021-08-28 00:08:59,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZN7K-RAXE-87YT-DHGHP,89.13953488,0.0441
7459341704660475610,332213,2021-08-27 09:11:28,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5JU2-84CW-GK82-343YK,85.92537313,0.03675
6578143700273030648,331862,2021-08-26 09:52:33,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-ZN7K-RAXE-87YT-DHGHP,80.4,0.0147
8800762094489813802,331748,2021-08-26 02:13:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-WX33-6ECK-YH3N-FGLW9,54.55319149,0.05145
3294957848547924,331383,2021-08-25 02:11:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-NSQH-PPAY-6HN2-6DVBT,480.0,0.0147
1229404724089316029,330987,2021-08-23 23:26:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QE5G-WBFS-QQ2W-935V8,120.35294118,0.0735
2225134955230042559,330938,2021-08-23 20:14:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZN7K-RAXE-87YT-DHGHP,74.42253521,0.0441
3470182071203699233,330400,2021-08-22 08:14:25,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-9RK5-8XXC-UELK-EST4A,152.74,0.09555
3390108203662896410,330099,2021-08-21 12:12:52,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6YT3-6UW5-VW27-HBNYL,189.71111111,0.03675
1877083290576120782,329690,2021-08-20 08:53:39,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ZN7K-RAXE-87YT-DHGHP,512.91666667,0.06615
11207628610962808909,329654,2021-08-20 06:33:29,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-GLPZ-CDF6-DX7J-2HVJ4,102.48780488,0.0147
12740364711045861075,329531,2021-08-19 22:21:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JHCQ-JF9Q-ZWEV-733LK,137.11428571,0.0882
4666005642781585190,329404,2021-08-19 13:51:37,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ZN7K-RAXE-87YT-DHGHP,102.65822785,0.0294
3766010246204591540,328750,2021-08-17 18:20:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-ZN7K-RAXE-87YT-DHGHP,80.77464789,0.02205
14353123520314722812,328412,2021-08-16 19:48:35,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-ZN7K-RAXE-87YT-DHGHP,37.86868687,0.02205
5734398337424200662,328392,2021-08-16 18:21:48,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZAAY-YP4W-JLZG-EB9PL,81.28888889,0.06615
14006732053325984589,328192,2021-08-16 05:08:25,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-WP9L-8G3B-RQ49-9ME68,28.47368421,0.0294
2468980178488057923,328190,2021-08-16 04:59:39,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-9WR9-DMFJ-XF93-EQAPG,22.72093023,0.03675
1912811480544481529,328092,2021-08-15 22:25:53,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-LR6V-D8CZ-LWA9-2C4FV,129.08,0.02205
12343163969841221537,327818,2021-08-15 04:06:48,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-MDW5-9D24-STZH-DD752,9.75,0.0147
10591491249142557995,327527,2021-08-14 08:40:16,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UTLV-2KDA-LMGP-4YCGT,23.77358491,0.0147
15760074210212961995,327440,2021-08-14 02:44:17,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-BUSB-GYRY-QFC6-A7ST8,620.375,0.03675
15237269669392011961,327406,2021-08-14 00:30:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ENE7-K3R9-7D43-DKV4N,86.90123457,0.0147
18154336704786842163,327264,2021-08-13 15:01:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5JU2-84CW-GK82-343YK,45.08108108,0.0441
4888628030933954727,327223,2021-08-13 12:20:27,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PT7R-F86H-4F3Z-3HMKT,334.34782609,0.0147
13149389882216876413,327185,2021-08-13 09:45:44,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZN7K-RAXE-87YT-DHGHP,138.22580645,0.0294
18294860413941677183,327121,2021-08-13 05:35:33,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZN7K-RAXE-87YT-DHGHP,75.64285714,0.0294
4171892921469427238,327051,2021-08-13 00:53:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QKCK-9V67-4HYW-39GCK,3.07692308,0.03675
6297230514895857059,327014,2021-08-12 22:27:52,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3YE5-5SXA-9PLF-GCL3V,197.46666667,0.02205
2432091507530873960,326712,2021-08-12 02:28:30,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-ZN7K-RAXE-87YT-DHGHP,81.35714286,0.08085
8346130851115930823,326620,2021-08-11 20:20:30,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-MW5Z-FBPJ-5SGU-67W67,189.9,0.05145
14297714007455765485,326572,2021-08-11 17:13:55,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KW5U-VMM2-HJQU-2RRDF,85.56923077,0.0441
8794129927135600379,326514,2021-08-11 13:46:32,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-7BFB-G8CF-BF98-67H2G,59.05555556,0.0441
13251820632924908093,326367,2021-08-11 03:25:00,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8LQ2-JX3H-XLRW-46YMC,88.17857143,0.03675
3456519398523460380,326274,2021-08-10 21:06:14,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ZN7K-RAXE-87YT-DHGHP,84.96629213,0.05145
2183651742380568766,326224,2021-08-10 18:10:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ZN7K-RAXE-87YT-DHGHP,105.61038961,0.03675
7103404218576523116,326042,2021-08-10 05:29:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PT7R-F86H-4F3Z-3HMKT,62.42857143,0.05145
16793950449254122902,325701,2021-08-09 06:49:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-7JZN-YUUE-76VG-9Z2ZF,220.56,0.0441
15084834440557718428,301643,2021-06-03 08:51:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZN7K-RAXE-87YT-DHGHP,85.79761905,0.0294
15550792666939087686,300850,2021-06-01 03:58:27,Arbitrary Message,TS-ZN7K-RAXE-87YT-DHGHP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14676247835841483228,300849,2021-06-01 03:53:07,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-62AM-ETYX-K69Z-DWMNH,610.07142857,0.0294
15697866945601725402,300844,2021-06-01 03:33:17,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZN7K-RAXE-87YT-DHGHP,479.5,0.0147
15133601174824025913,300007,2021-05-29 19:49:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,423.37254902,0.0147
10424874716981547940,276108,2021-03-24 07:55:43,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZN7K-RAXE-87YT-DHGHP,23.4,0.0294
7897547115486011094,273637,2021-03-17 10:30:22,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZN7K-RAXE-87YT-DHGHP,74.52631579,0.02205
9278739541306707307,273541,2021-03-17 04:21:21,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-ZN7K-RAXE-87YT-DHGHP,329.32142857,0.02205
14784591790512368402,270040,2021-03-07 10:42:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZN7K-RAXE-87YT-DHGHP,76.01904762,0.0147
8297038126334531219,267536,2021-02-19 13:04:07,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZN7K-RAXE-87YT-DHGHP,465.6875,0.0294
16462903166011924090,266183,2021-02-15 17:16:39,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.52828237,0.03675
9367414960583038180,266134,2021-02-15 14:04:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.53785697,0.03675
9671828724704477472,266108,2021-02-15 12:22:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.54744117,0.03675
3809433035326356983,265954,2021-02-15 02:12:33,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.55703495,0.03675
16308611968082968475,265734,2021-02-14 11:19:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.56663834,0.03675
14018787919975448745,265288,2021-02-13 07:05:38,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.57625134,0.03675
10817734224087276606,264920,2021-02-12 04:45:05,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ZN7K-RAXE-87YT-DHGHP,96.96491228,0.0294
4125647350657542941,264750,2021-02-11 17:28:40,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.48881199,0.03675
13663157751596529990,264718,2021-02-11 15:21:55,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.49834709,0.03675
13973578410269067843,264667,2021-02-11 12:17:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZN7K-RAXE-87YT-DHGHP,111.4966443,0.0294
11394690267162795835,264586,2021-02-11 07:33:12,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.39628348,0.03675
10953037318061874678,264545,2021-02-11 05:23:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,42.94426069,0.02205
5928490487341694760,264323,2021-02-10 12:51:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.3627387,0.03675
305732848969130032,264271,2021-02-10 09:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,136.64776568,0.0294
4776743080252949579,264061,2021-02-09 19:20:43,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.23536305,0.03675
16167438266144982906,263489,2021-02-08 04:59:39,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.24464445,0.03675
12221882998074735420,263468,2021-02-08 03:33:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.25393513,0.03675
11801503290719587300,263197,2021-02-07 09:41:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.26323512,0.03675
17250308012267971318,262904,2021-02-06 14:03:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.27254441,0.03675
14024643250054171892,262461,2021-02-05 08:27:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.28186302,0.03675
8118785110698557087,262386,2021-02-05 03:23:42,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.29119096,0.03675
