ID,Height,timestamp,Type,From,To,Amount,Fee
13179001796601843029,370499,2021-12-12 10:40:00,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-FMZC-R328-B362-HD3GY,19.21259843,0.00735
2175141133807767303,370475,2021-12-12 09:11:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-R7DH-5DYH-J6YE-GMAFL,506.0,0.00735
15289586652149099228,370347,2021-12-12 00:27:56,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-HFGH-F95C-HRHK-46MUY,344.87804878,0.00735
7650694875586789331,370323,2021-12-11 22:49:34,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-LMFT-RKZM-TVMT-GFZ8A,101.12048193,0.00735
101687916764328210,370183,2021-12-11 13:23:32,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CNR8-ABXK-XE39-2WPQ2,142.4,0.0294
10599218981522268783,370111,2021-12-11 08:37:23,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-PMZW-7PS7-A6KQ-HXXFS,363.47058824,0.02205
2423737484126624769,369978,2021-12-10 23:50:25,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PMZW-7PS7-A6KQ-HXXFS,41.18421053,0.00735
11405777904354147645,369734,2021-12-10 07:24:58,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZHKV-WLK7-P8L7-FQM56,2.43137255,0.0441
8140772634875673965,369347,2021-12-09 05:32:49,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PMZW-7PS7-A6KQ-HXXFS,34.51190476,0.0441
13935831595047011498,369132,2021-12-08 15:21:29,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZURP-U9XA-SPWN-3AMCA,80.46875,0.0147
9850855780854667966,368983,2021-12-08 05:19:23,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-PMZW-7PS7-A6KQ-HXXFS,30.31818182,0.00735
14756195631869514609,368867,2021-12-07 21:35:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-RWMZ-UUTN-DSM4-28FXG,564.95,0.0294
7449267895145086392,368691,2021-12-07 10:01:20,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-S5GB-TTS7-33U9-92SBE,82.06153846,0.00735
8555580334597251774,368397,2021-12-06 14:24:46,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-QYVF-T4MT-FD3X-55BU4,70.64285714,0.0147
12475080232808468611,368387,2021-12-06 13:45:04,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-PMZW-7PS7-A6KQ-HXXFS,52.82307692,0.00735
7011375087208328801,368279,2021-12-06 06:37:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PMZW-7PS7-A6KQ-HXXFS,1018.71428571,0.0147
3112798345702750918,368232,2021-12-06 03:27:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-MGLQ-DSRF-BQUZ-396JL,51.85,0.0588
14739607110055445027,368216,2021-12-06 02:19:55,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PMZW-7PS7-A6KQ-HXXFS,60.2,0.00735
7112502253044396035,368202,2021-12-06 01:24:31,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-PMZW-7PS7-A6KQ-HXXFS,127.55932203,0.02205
9333903488859279696,367988,2021-12-05 11:02:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-PMZW-7PS7-A6KQ-HXXFS,18.12676056,0.0147
11919220074343228239,362885,2021-11-20 15:18:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-H4EK-8VKS-AVLG-BVXWS,596.52631579,0.03675
12199178267406108564,362606,2021-11-19 20:37:50,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PMZW-7PS7-A6KQ-HXXFS,153.20588235,0.02205
6694770596019168457,359873,2021-11-12 06:39:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KFEG-8Y3D-RCBZ-5AA98,305.92105263,0.00735
12879572357459989526,358936,2021-11-09 16:25:22,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-PMZW-7PS7-A6KQ-HXXFS,213.0,0.00735
12403833460283189172,357262,2021-11-05 00:26:58,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5JU2-84CW-GK82-343YK,28.66942149,0.00735
15484845364840697532,357203,2021-11-04 20:31:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PMZW-7PS7-A6KQ-HXXFS,110.0,0.02205
14374109784805296079,355946,2021-11-01 08:30:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-LMFT-RKZM-TVMT-GFZ8A,202.65454545,0.0147
15215340715894807457,355465,2021-10-31 00:40:15,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-YCZF-EYYQ-RESB-CV95C,17.01351351,0.0147
201963502022457904,354941,2021-10-29 13:38:08,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-PMZW-7PS7-A6KQ-HXXFS,701.375,0.02205
1404656308094293118,353750,2021-10-26 06:16:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-PMZW-7PS7-A6KQ-HXXFS,51.86666667,0.00735
9047237725381930865,350776,2021-10-17 23:57:10,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PMZW-7PS7-A6KQ-HXXFS,130.78947368,0.03675
13865169986608910523,350334,2021-10-16 18:23:53,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-PMZW-7PS7-A6KQ-HXXFS,3.53608247,0.00735
17801351287185621724,349182,2021-10-13 13:25:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PMZW-7PS7-A6KQ-HXXFS,38.60606061,0.00735
15225191869877955665,348702,2021-10-12 05:32:47,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-PMZW-7PS7-A6KQ-HXXFS,2994.0,0.00735
8590931291011807485,348331,2021-10-11 04:37:13,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-PMZW-7PS7-A6KQ-HXXFS,430.66666667,0.00735
17466904221651951815,346929,2021-10-07 07:18:29,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-PMZW-7PS7-A6KQ-HXXFS,462.05555556,0.0147
11752883446757726994,346768,2021-10-06 20:24:12,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-PMZW-7PS7-A6KQ-HXXFS,11.95833333,0.00735
2095389545243549127,344952,2021-10-01 19:51:48,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4ZNW-GRV6-FMLS-67RUP,93.02857143,0.02205
559041682580756189,344476,2021-09-30 12:43:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-PMZW-7PS7-A6KQ-HXXFS,30.1509434,0.0294
15584828987694403744,343151,2021-09-26 20:04:34,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CLMC-QHVU-FQ3N-3WACT,88.69791667,0.0294
13468411408597401191,341598,2021-09-22 12:35:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZSMK-HV89-8UF7-6PUA3,159.69387755,0.0147
705660200912190007,341272,2021-09-21 14:50:30,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PMZW-7PS7-A6KQ-HXXFS,25.66666667,0.00735
2341759456355732049,341015,2021-09-20 21:43:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PMZW-7PS7-A6KQ-HXXFS,232.13157895,0.0147
15522786756775160777,340387,2021-09-19 03:42:42,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TMW2-FLD4-PGWD-8TN9J,29.66666667,0.03675
6306883004514801967,340387,2021-09-19 03:42:42,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-PMZW-7PS7-A6KQ-HXXFS,45.77777778,0.0147
14150670598396560649,340084,2021-09-18 07:27:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-MMVY-BZ59-QW5X-C4C8Q,343.0,0.02205
7569777828999944781,339840,2021-09-17 15:09:32,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KP6N-ZBSY-WDDA-5RYN4,98.33870968,0.00735
12030637226870096670,339585,2021-09-16 22:02:45,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-958Y-R962-VQHD-98JPS,70.33333333,0.0147
14832840887891480249,339455,2021-09-16 13:28:25,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-PMZW-7PS7-A6KQ-HXXFS,494.77777778,0.02205
12615998465748932065,339374,2021-09-16 08:02:47,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-PMZW-7PS7-A6KQ-HXXFS,90.8125,0.00735
16461105336870305749,338840,2021-09-14 20:15:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-8Q67-LRNK-6YJA-CRCJ5,16.01282051,0.02205
1494352731708413867,338651,2021-09-14 07:52:07,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-J5KP-ATCL-5TFJ-DFU2R,147.33846154,0.00735
11366716561188178511,338223,2021-09-13 03:33:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4DMX-TKYQ-LBYL-BXCKW,158.8852459,0.0294
9175049409731609548,338108,2021-09-12 20:17:32,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-PMZW-7PS7-A6KQ-HXXFS,84.78125,0.00735
16002872724830587970,337669,2021-09-11 14:03:41,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-PMZW-7PS7-A6KQ-HXXFS,68.40740741,0.06615
1481442405030462306,337590,2021-09-11 08:52:28,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-PMZW-7PS7-A6KQ-HXXFS,137.59259259,0.0441
17296577485333737149,337451,2021-09-10 23:28:47,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-PMZW-7PS7-A6KQ-HXXFS,110.02439024,0.0294
976469860536539583,337276,2021-09-10 11:41:46,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-PMZW-7PS7-A6KQ-HXXFS,135.0625,0.02205
12902278660892605297,337032,2021-09-09 19:47:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-PMZW-7PS7-A6KQ-HXXFS,276.25,0.02205
17472312936099590822,336936,2021-09-09 13:18:14,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PMZW-7PS7-A6KQ-HXXFS,105.83018868,0.05145
8003448435568813788,336587,2021-09-08 13:50:00,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CJQD-JHRL-P89U-9VCS9,166.39285714,0.02205
6659800870908501121,336448,2021-09-08 04:33:21,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-PMZW-7PS7-A6KQ-HXXFS,2537.0,0.0441
6440241737453945546,336376,2021-09-07 23:38:54,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4UCV-LL5H-5TGK-HE72V,191.57142857,0.03675
5746632564613072405,336027,2021-09-07 00:17:02,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-PMZW-7PS7-A6KQ-HXXFS,147.59090909,0.0588
2136431694490032784,335959,2021-09-06 19:47:53,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5JU2-84CW-GK82-343YK,6.42105263,0.0735
10410471911912110550,335789,2021-09-06 08:16:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-QUGZ-R6J4-YWYE-BUA6J,7.9375,0.02205
5925386682995942695,335786,2021-09-06 08:04:10,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-YE6T-5LEK-XFXJ-E4CZ7,5.0,0.05145
1336042779475238667,335707,2021-09-06 02:57:18,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TP9V-TE6F-C5BX-BQNKA,15.70588235,0.05145
4667352206419380169,335383,2021-09-05 05:12:50,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-PMZW-7PS7-A6KQ-HXXFS,127.73333333,0.02205
1729823294771817885,334806,2021-09-03 14:59:09,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-9BVN-8VZJ-D3U2-FDT6G,31.47169811,0.0294
17104388932449100825,334448,2021-09-02 14:59:02,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PMZW-7PS7-A6KQ-HXXFS,1008.25,0.0735
13097576977882636008,334220,2021-09-01 23:38:19,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-LAKJ-JP7G-SWEB-CVQGK,165.625,0.02205
6779078431151022317,334146,2021-09-01 18:50:26,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-PMZW-7PS7-A6KQ-HXXFS,84.52293578,0.02205
11447014648332478828,334088,2021-09-01 15:05:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PMZW-7PS7-A6KQ-HXXFS,146.90697674,0.03675
15230024822469328594,333915,2021-09-01 03:06:17,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-DDZQ-BWMM-GQFE-8BV5P,5.89285714,0.0294
2426750995087631326,333712,2021-08-31 13:33:40,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-PMZW-7PS7-A6KQ-HXXFS,35.36363636,0.0147
16044615484943265402,333436,2021-08-30 18:50:27,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KN2F-WCQ7-LMFQ-4SPQ6,307.875,0.0735
3310175590952548483,332524,2021-08-28 06:05:56,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-PMZW-7PS7-A6KQ-HXXFS,82.91891892,0.03675
16771429121423022425,332221,2021-08-27 09:46:21,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-PMZW-7PS7-A6KQ-HXXFS,216.78947368,0.0147
14160647305430597565,332192,2021-08-27 07:43:43,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KGC9-J3RU-G93C-4N5MQ,397.9375,0.02205
4074438867626821994,332146,2021-08-27 04:39:54,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PMZW-7PS7-A6KQ-HXXFS,234.03846154,0.03675
9213175662768013538,331970,2021-08-26 17:05:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-PMZW-7PS7-A6KQ-HXXFS,97.07017544,0.02205
16143256974098187952,331881,2021-08-26 11:10:15,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-PMZW-7PS7-A6KQ-HXXFS,253.625,0.02205
4669511746500205426,331321,2021-08-24 21:51:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PMZW-7PS7-A6KQ-HXXFS,88.68627451,0.0588
2803068711684250958,331309,2021-08-24 21:05:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-XH67-FEP9-XMQM-8ENZ4,109.28947368,0.0294
17052224123338897787,331261,2021-08-24 17:43:40,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-PMZW-7PS7-A6KQ-HXXFS,49.13793103,0.03675
4406617547867342780,330763,2021-08-23 08:31:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-PMZW-7PS7-A6KQ-HXXFS,132.28571429,0.0294
8130719847766238099,330535,2021-08-22 17:13:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2B32-L8AU-6BS2-9695A,56.07142857,0.0147
16310575411790242325,330292,2021-08-22 01:04:25,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-HDWG-WKPH-D4AP-EKXFV,277.52380952,0.0882
7447402795755046941,330257,2021-08-21 22:48:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AF7T-8JEU-BNXJ-GVDZK,122.55319149,0.0294
1230843752795046493,330064,2021-08-21 09:57:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PMZW-7PS7-A6KQ-HXXFS,335.27272727,0.0294
13560607927324728299,329934,2021-08-21 01:10:47,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-PMZW-7PS7-A6KQ-HXXFS,149.6744186,0.02205
13841072095673995075,329763,2021-08-20 13:47:59,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-PMZW-7PS7-A6KQ-HXXFS,310.4,0.03675
12169105905154953066,329717,2021-08-20 10:46:23,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-FTYZ-U762-HHS8-A8D68,423.88888889,0.0441
10079393595740981114,329506,2021-08-19 20:38:44,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-PMZW-7PS7-A6KQ-HXXFS,2.92,0.0147
1491135656087753890,328830,2021-08-17 23:45:50,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-PMZW-7PS7-A6KQ-HXXFS,19.80597015,0.0147
13452705605159385003,328190,2021-08-16 04:59:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-RDWH-A773-KS62-BXA5L,2288.5,0.0294
4131442713040574575,328137,2021-08-16 01:19:06,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZA7B-KASD-QD6K-4KHQH,121.75,0.0147
10326633230335046977,327678,2021-08-14 18:38:19,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TL6E-JBPE-AK5M-E942E,113.94202899,0.0294
2011898635558928437,327672,2021-08-14 18:10:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4FWJ-SYZK-UZX4-2Q2F7,158.35714286,0.05145
14568865064703049021,327163,2021-08-13 08:23:15,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PMZW-7PS7-A6KQ-HXXFS,218.48148148,0.0147
18294860413941677183,327121,2021-08-13 05:35:33,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZN7K-RAXE-87YT-DHGHP,75.64285714,0.0294
17074764557621996728,326712,2021-08-12 02:28:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-7BLQ-GMNQ-HAJT-BNJVF,62.13953488,0.0441
5685244127285403951,326708,2021-08-12 02:11:09,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-PMZW-7PS7-A6KQ-HXXFS,1277.5,0.0588
5936688149904974797,326664,2021-08-11 23:18:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-3VCW-929K-LR5A-FX37A,2707.66666667,0.0147
18123484729023624376,325920,2021-08-09 21:23:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-PMZW-7PS7-A6KQ-HXXFS,149.84615385,0.02205
1038714933255777534,325822,2021-08-09 14:45:47,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-F8QS-R6RM-VGSZ-BHLYP,206.38095238,0.02205
8307662770196883262,325728,2021-08-09 08:36:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PMZW-7PS7-A6KQ-HXXFS,46.11538462,0.02205
1496521134925372743,325537,2021-08-08 19:46:10,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-PMZW-7PS7-A6KQ-HXXFS,23.80519481,0.0441
2413938286331449706,304524,2021-06-11 10:52:44,Arbitrary Message,TS-PMZW-7PS7-A6KQ-HXXFS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10938015422311350898,304173,2021-06-10 11:43:46,Arbitrary Message,TS-PMZW-7PS7-A6KQ-HXXFS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
792828966216535009,304173,2021-06-10 11:43:46,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-RCXQ-VFHD-WCEB-CJRKW,176.74468085,0.03675
10420617440072856993,304165,2021-06-10 11:15:09,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-A2TG-DEWJ-XAUN-DRPN7,58.94285714,0.0441
18184124171125841263,304165,2021-06-10 11:15:09,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-LDDQ-N27F-7UCD-9K34L,83.10714286,0.06615
1389176393359391360,304163,2021-06-10 11:05:58,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-PMZW-7PS7-A6KQ-HXXFS,67.25,0.03675
2493293996127794734,301600,2021-06-03 06:02:47,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AQ5R-TK93-7WT8-3TK9Y,47.21348315,0.02205
17808864861595636289,301599,2021-06-03 05:59:17,Arbitrary Message,TS-PMZW-7PS7-A6KQ-HXXFS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1624977372421006294,301598,2021-06-03 05:55:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KSU3-2X7J-UWJM-4YPG8,38.72727273,0.0147
14390354247975496421,301597,2021-06-03 05:51:29,Arbitrary Message,TS-PMZW-7PS7-A6KQ-HXXFS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14908796762304970371,301581,2021-06-03 04:46:11,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PMZW-7PS7-A6KQ-HXXFS,76.89285714,0.0147
149936631868645723,301179,2021-06-02 01:58:21,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-PMZW-7PS7-A6KQ-HXXFS,30.40909091,0.0294
17133273562104729183,300765,2021-05-31 22:20:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-X58W-LD5Q-HRRY-G3BFY,65.7979798,0.0147
16945400439074662653,300764,2021-05-31 22:15:42,Arbitrary Message,TS-PMZW-7PS7-A6KQ-HXXFS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13746586800854692080,300759,2021-05-31 21:56:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PMZW-7PS7-A6KQ-HXXFS,70.61538462,0.02205
3629154542934274305,291188,2021-05-05 06:57:54,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-PMZW-7PS7-A6KQ-HXXFS,59.15151515,0.0294
12781820970194533988,290186,2021-05-02 12:34:01,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-PMZW-7PS7-A6KQ-HXXFS,108.45454545,0.02205
9451267585558902066,289239,2021-04-29 21:55:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,2424.36363636,0.0294
15206240839165735255,274032,2021-03-18 13:02:07,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-PMZW-7PS7-A6KQ-HXXFS,56.24137931,0.0147
3200433819052934002,270349,2021-03-08 07:19:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PMZW-7PS7-A6KQ-HXXFS,152.7704918,0.0294
8221422947349601590,268480,2021-02-22 10:02:16,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-PMZW-7PS7-A6KQ-HXXFS,138.25,0.0147
15067757305718723308,266400,2021-02-16 07:37:43,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.99894753,0.03675
8843379479926868046,266216,2021-02-15 19:23:32,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,8.01505114,0.03675
2668589849557114127,266214,2021-02-15 19:18:09,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,8.01505114,0.03675
4855336661595120759,265498,2021-02-13 19:39:30,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PMZW-7PS7-A6KQ-HXXFS,294.5,0.0147
17412110906722219608,265458,2021-02-13 17:04:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.7283162,0.03675
4415660149118131311,265063,2021-02-12 14:28:34,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-PMZW-7PS7-A6KQ-HXXFS,2.15151515,0.02205
17882131245699256449,264902,2021-02-12 03:41:19,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PMZW-7PS7-A6KQ-HXXFS,30.27777778,0.0147
14621455507643664029,264888,2021-02-12 02:47:31,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.70362729,0.03675
16922607467004280207,264669,2021-02-11 12:24:12,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.71137541,0.03675
12954486144879828143,264155,2021-02-10 01:37:55,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.71913129,0.03675
14372901857256714234,264083,2021-02-09 20:43:05,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.72689494,0.03675
18194918417951406227,263821,2021-02-09 04:29:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,45.49217667,0.0294
2017084988704148434,263630,2021-02-08 14:24:22,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.69687,0.03675
9186848552512239053,263627,2021-02-08 14:12:55,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.69687,0.03675
17769312492695365722,263551,2021-02-08 09:07:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.70461136,0.03675
12546607398342048896,263399,2021-02-07 22:56:11,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.71236047,0.03675
15224323741718463814,263330,2021-02-07 18:19:28,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.72011734,0.03675
10491962840047713598,262694,2021-02-05 23:56:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.72788197,0.03675
32525844364000965,262106,2021-02-04 08:44:53,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.73565438,0.03675
79779394603069409,261940,2021-02-03 21:45:32,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PMZW-7PS7-A6KQ-HXXFS,83.67346939,0.02205
14321782602722442840,261302,2021-02-02 03:13:36,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.65967734,0.03675
