ID,Height,timestamp,Type,From,To,Amount,Fee
6624546755796559414,369373,2021-12-09 07:24:25,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-3SA6-BNLN-NXQ9-BN96K,99.25,0.00735
14852345082508513601,368705,2021-12-07 10:52:04,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-3SA6-BNLN-NXQ9-BN96K,444.66666667,0.00735
8445427969984007453,368696,2021-12-07 10:20:48,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-J844-24YQ-CCS4-FQF58,140.03773585,0.02205
15736480609375522107,368681,2021-12-07 09:21:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-NR49-NMGC-BG8K-2DWC2,95.35714286,0.02205
8887069210891128603,368617,2021-12-07 04:58:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-3SA6-BNLN-NXQ9-BN96K,85.23728814,0.0294
10044571339767810948,368519,2021-12-06 22:26:58,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-3SA6-BNLN-NXQ9-BN96K,16.30232558,0.00735
12922327642548619467,368502,2021-12-06 21:17:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-3SA6-BNLN-NXQ9-BN96K,177.33333333,0.00735
8163642314651388464,368499,2021-12-06 21:05:25,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-3SA6-BNLN-NXQ9-BN96K,224.90243902,0.05145
13650286720620296238,368465,2021-12-06 19:01:26,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-3SA6-BNLN-NXQ9-BN96K,185.47058824,0.0147
15821572806699273243,368465,2021-12-06 19:01:26,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3SA6-BNLN-NXQ9-BN96K,79.44155844,0.00735
1587797362491109100,368384,2021-12-06 13:33:25,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-3SA6-BNLN-NXQ9-BN96K,982.66666667,0.06615
5461935535858391100,368335,2021-12-06 10:21:26,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-3SA6-BNLN-NXQ9-BN96K,144.66666667,0.02205
14933954461561342737,368156,2021-12-05 22:24:28,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LXSW-JHYP-28HN-GTENG,561.57142857,0.02205
8890996570752491226,367867,2021-12-05 03:14:27,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-JKPF-S3B8-LHQW-DCNEK,99.37735849,0.02205
7762751627300645264,367830,2021-12-05 00:33:23,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3SA6-BNLN-NXQ9-BN96K,116.56382979,0.00735
7312999715884298671,367751,2021-12-04 19:23:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RTTG-QFJU-GJMQ-2ADXZ,153.31428571,0.0147
13959507934884619245,367655,2021-12-04 13:10:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-3SA6-BNLN-NXQ9-BN96K,59.66666667,0.00735
11352665920524628107,367616,2021-12-04 10:31:58,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LDDQ-N27F-7UCD-9K34L,56.92857143,0.00735
12019318066475706364,367598,2021-12-04 09:36:55,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3SA6-BNLN-NXQ9-BN96K,56.92857143,0.05145
2845487167456769181,363514,2021-11-22 09:22:24,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-QDFR-A5CQ-EMTD-AUYDC,103.27419355,0.0147
7409861717518688328,362825,2021-11-20 11:25:27,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EJFD-VSGQ-MX93-92FRV,370.63636364,0.02205
9693882608524294136,362617,2021-11-19 21:29:20,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UKYL-EXQH-TWBQ-3SMW9,70.8125,0.0147
7546660503006069367,359979,2021-11-12 13:41:38,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3SA6-BNLN-NXQ9-BN96K,558.07692308,0.00735
8276804430126677396,357984,2021-11-07 00:37:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-JSHG-GZEL-ATSQ-2X3GD,221.66666667,0.00735
2448824532423506044,356656,2021-11-03 08:00:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CHXL-JQ7Q-9J2V-CC4AH,106.08333333,0.0147
4943789153239622518,355826,2021-11-01 00:43:35,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-3SA6-BNLN-NXQ9-BN96K,43.375,0.02205
8026626330360482789,355430,2021-10-30 22:17:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PVF2-9LW8-5N9C-A7BGB,141.09302326,0.0294
8039304556948166270,354755,2021-10-29 01:11:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3SA6-BNLN-NXQ9-BN96K,13.875,0.0294
10489584497421997482,354357,2021-10-27 22:46:57,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-3SA6-BNLN-NXQ9-BN96K,133.47727273,0.02205
18138267899894249803,352108,2021-10-21 16:39:24,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-3SA6-BNLN-NXQ9-BN96K,838.44444444,0.00735
14349827469630841623,351534,2021-10-20 02:29:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YTVC-BT9L-AMUW-85S34,37.46428571,0.02205
1372103002400781430,350898,2021-10-18 07:46:24,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-3SA6-BNLN-NXQ9-BN96K,237.33333333,0.00735
15660164430068191135,349845,2021-10-15 09:45:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-3SA6-BNLN-NXQ9-BN96K,205.74358974,0.0147
14163390882725032094,349483,2021-10-14 09:38:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3SA6-BNLN-NXQ9-BN96K,106.0,0.00735
7272279670794156779,349367,2021-10-14 01:49:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YW22-KCHU-Z255-97FJL,50.09302326,0.00735
8942240116090177605,347758,2021-10-09 14:30:50,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3SA6-BNLN-NXQ9-BN96K,34.1025641,0.00735
9700367008311147455,346488,2021-10-06 01:44:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UT49-C82T-LDVK-GLPS4,155.45454545,0.00735
6481005022846815565,339769,2021-09-17 10:28:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LYDE-BR9M-S8PC-GNUQB,92.55,0.02205
17532251545158310014,339060,2021-09-15 10:48:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HUHN-WKYP-FU95-ERN2L,356.42857143,0.0147
7256347728947326964,339044,2021-09-15 09:54:59,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3SA6-BNLN-NXQ9-BN96K,1092.75,0.00735
18086218669118736323,338695,2021-09-14 10:38:20,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3SA6-BNLN-NXQ9-BN96K,82.78947368,0.0441
2855529960199518713,338670,2021-09-14 09:05:01,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-AWQ6-5MHK-37EQ-3VB8G,35.75,0.03675
16148709215182110371,338615,2021-09-14 05:31:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EJFD-VSGQ-MX93-92FRV,10.43137255,0.00735
17117170031252990752,338523,2021-09-13 23:12:53,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3SA6-BNLN-NXQ9-BN96K,138.10526316,0.02205
2825668455426499709,338499,2021-09-13 21:36:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3SA6-BNLN-NXQ9-BN96K,37.98333333,0.00735
15145189101571574561,338453,2021-09-13 18:37:27,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-3SA6-BNLN-NXQ9-BN96K,71.80555556,0.00735
7972287323439103788,338408,2021-09-13 15:37:13,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8YGT-W9D8-5NB5-BU9ZZ,31.28947368,0.00735
9628212332713148145,338349,2021-09-13 11:54:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-T6NJ-2BEN-QX3W-E9HQX,208.05,0.0294
1817156289583901832,338184,2021-09-13 01:13:19,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-26RH-HBK5-HNFG-6RHAU,49.13043478,0.00735
12615453485863939214,338117,2021-09-12 20:56:27,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EBAW-NH9F-SURJ-4GDK9,581.0,0.0147
18083196623629364312,337871,2021-09-12 05:10:17,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,8.00738688,0.03675
6490800592788121950,337734,2021-09-11 18:12:02,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LULD-TMKC-ZDXJ-H22CW,22.89473684,0.02205
14792613503037766236,337602,2021-09-11 09:37:29,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-REC5-SHRD-RD5X-5PMRR,115.45454545,0.0294
16649710337023164638,337399,2021-09-10 19:55:28,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-3SA6-BNLN-NXQ9-BN96K,151.08,0.0294
3672203196812221714,337253,2021-09-10 10:12:55,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-3SA6-BNLN-NXQ9-BN96K,261.07317073,0.06615
15701393991598923483,337237,2021-09-10 09:13:57,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-3SA6-BNLN-NXQ9-BN96K,109.25714286,0.0294
17822894310932922039,336885,2021-09-09 09:39:38,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-3SA6-BNLN-NXQ9-BN96K,219.48387097,0.0294
9074427640961801463,336552,2021-09-08 11:30:13,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-3SA6-BNLN-NXQ9-BN96K,31.90196078,0.02205
1628635125801149542,336475,2021-09-08 06:19:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-W9VJ-YQGU-FP9L-5FY8N,775.71428571,0.0294
11197174233552348376,335952,2021-09-06 19:22:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YDNP-U86N-EZV9-9ZLSW,114.47222222,0.02205
2555571805238976842,335715,2021-09-06 03:29:52,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-3SA6-BNLN-NXQ9-BN96K,65.82394366,0.03675
5535563000741882028,335367,2021-09-05 04:05:40,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-X26V-45KQ-4V8H-FJXVK,34.07017544,0.02205
9414591961450807688,335077,2021-09-04 08:58:12,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VXND-QMCA-5ZX3-BQE2T,56.46153846,0.0588
11980819699690970533,334930,2021-09-03 23:06:51,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EQAM-AUFD-GU6Y-2SYDN,1857.66666667,0.03675
16935705733153694957,334785,2021-09-03 13:32:35,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-3SA6-BNLN-NXQ9-BN96K,56.37755102,0.0147
10221917065904434861,334645,2021-09-03 04:00:09,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-V9JM-CMHB-Y8AQ-ESBSQ,815.77777778,0.05145
2064694956966888509,334477,2021-09-02 16:55:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-JSHG-GZEL-ATSQ-2X3GD,6.56862745,0.05145
12875144181268518486,333834,2021-08-31 21:40:58,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-3SA6-BNLN-NXQ9-BN96K,464.46153846,0.02205
11354446401249875447,333753,2021-08-31 16:18:12,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2GXF-VMWW-DBMV-4UHEK,85.28125,0.02205
18275796757856498684,333674,2021-08-31 10:56:24,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-3SA6-BNLN-NXQ9-BN96K,53.30555556,0.02205
11738984808384033008,333665,2021-08-31 10:13:21,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-3SA6-BNLN-NXQ9-BN96K,26.07142857,0.02205
10948000673650316252,333590,2021-08-31 05:20:22,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3SA6-BNLN-NXQ9-BN96K,137.02777778,0.03675
18406335466927350398,333527,2021-08-31 00:54:48,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-3GFP-WEFB-F9UK-2LB79,100.38888889,0.03675
12612455280747437514,333218,2021-08-30 04:15:52,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-3SA6-BNLN-NXQ9-BN96K,47.5,0.0147
12258708140283213442,333061,2021-08-29 17:54:09,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-P74D-GXSB-3P2Y-2KT49,2258.5,0.06615
1596431395190631827,333021,2021-08-29 15:12:58,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-X72E-F7UF-N8JQ-8AAL4,99.36842105,0.03675
18191219462439869392,332942,2021-08-29 09:52:14,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3SA6-BNLN-NXQ9-BN96K,134.8,0.0882
16376826685831579390,332878,2021-08-29 05:20:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KW5U-VMM2-HJQU-2RRDF,13.29069767,0.03675
6512707864601552697,332798,2021-08-29 00:14:23,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-3SA6-BNLN-NXQ9-BN96K,37.7,0.05145
14927282117426830930,332602,2021-08-28 11:22:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HFBD-F64V-245X-FJKJ6,46.31632653,0.0147
7358345905652288947,332376,2021-08-27 20:17:41,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-3SA6-BNLN-NXQ9-BN96K,43.88679245,0.02205
15587788799988032699,332374,2021-08-27 20:08:37,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-3SA6-BNLN-NXQ9-BN96K,241.25714286,0.0441
10065095189747333132,332287,2021-08-27 14:09:15,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LAKJ-JP7G-SWEB-CVQGK,36.20634921,0.0588
7623775278433644956,332145,2021-08-27 04:36:03,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-V9JM-CMHB-Y8AQ-ESBSQ,1.30588235,0.0147
2497254066772455784,332089,2021-08-27 01:03:57,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-3SA6-BNLN-NXQ9-BN96K,82.18461538,0.0294
16238571308416329226,331857,2021-08-26 09:29:05,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-3SA6-BNLN-NXQ9-BN96K,176.25,0.02205
4431411535550595789,331700,2021-08-25 22:59:35,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-3SA6-BNLN-NXQ9-BN96K,42.1,0.02205
8605052406573733404,331629,2021-08-25 18:22:41,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3SA6-BNLN-NXQ9-BN96K,584.5,0.0294
10871735111917822404,331574,2021-08-25 14:45:36,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-3SA6-BNLN-NXQ9-BN96K,83.70238095,0.02205
8004039975077464388,331574,2021-08-25 14:45:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-MGXM-WXTR-3S69-AU3CH,86.7125,0.0441
211729584298573617,331337,2021-08-24 22:54:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3SA6-BNLN-NXQ9-BN96K,15.98,0.06615
15466814835299991911,331226,2021-08-24 15:19:24,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-U63T-2EKZ-HBR5-EKW38,112.01428571,0.0735
14154954944454505651,331224,2021-08-24 15:10:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-35QB-YU58-94C8-6GJWM,40.19230769,0.0588
17285726372314667672,331173,2021-08-24 11:44:40,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TW8B-TBPU-2DMB-8LNSL,100.97777778,0.0147
16158687355627683904,331170,2021-08-24 11:33:46,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-3SA6-BNLN-NXQ9-BN96K,234.58139535,0.02205
3765843014353514255,331006,2021-08-24 00:45:31,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-N8H4-2J6E-VFSN-7C7EH,31.94117647,0.0441
4666303934405365289,330971,2021-08-23 22:21:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3SA6-BNLN-NXQ9-BN96K,1064.85714286,0.0441
15672831582160782993,330959,2021-08-23 21:33:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RDWH-A773-KS62-BXA5L,680.83333333,0.1029
6439960183265510125,330847,2021-08-23 14:07:47,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3SA6-BNLN-NXQ9-BN96K,72.53623188,0.0441
10038609033773022566,330430,2021-08-22 10:12:29,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-3SA6-BNLN-NXQ9-BN96K,75.03225806,0.0294
17601532115642015540,330226,2021-08-21 20:55:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-3SA6-BNLN-NXQ9-BN96K,68.32673267,0.02205
4371900380908503876,330137,2021-08-21 14:45:52,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3SA6-BNLN-NXQ9-BN96K,21.18181818,0.0588
3821065512384957263,330071,2021-08-21 10:28:32,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZURP-U9XA-SPWN-3AMCA,48.44117647,0.03675
3472739074426006704,329837,2021-08-20 18:45:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-87YA-C4PX-RMET-CY7P7,24.03571429,0.02205
17664225955978305653,329711,2021-08-20 10:20:04,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RU2F-3FRE-VBU5-DTLEA,225.41176471,0.0294
11508159876192312506,329663,2021-08-20 07:08:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-DGQP-KW3K-TRAX-4XGBV,153.8974359,0.02205
17120919986013438581,329382,2021-08-19 12:22:38,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3SA6-BNLN-NXQ9-BN96K,14.0875,0.02205
13748749373001718946,329278,2021-08-19 05:28:51,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EL4R-W894-BL24-HREM6,116.14545455,0.0294
7338958829684157072,329128,2021-08-18 19:23:26,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3SA6-BNLN-NXQ9-BN96K,44.94160584,0.0735
15242105480813873231,329028,2021-08-18 12:41:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8YGT-W9D8-5NB5-BU9ZZ,196.25925926,0.0147
15326475732731259690,328499,2021-08-17 01:40:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KKKP-5ZQV-PGBE-3WYEA,43.68115942,0.0441
11963321188861450514,328055,2021-08-15 19:56:48,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-7KL8-K66S-GWCT-2JFWZ,151.17948718,0.0294
16064475823733017803,328042,2021-08-15 19:00:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PWVD-S8X7-RU7F-FAL8E,241.71052632,0.0294
6129045059447635960,327995,2021-08-15 15:56:10,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-3SA6-BNLN-NXQ9-BN96K,7.56410256,0.05145
2816845114753147112,327942,2021-08-15 12:19:25,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-H8M6-CZ4J-A72N-3T2CF,197.56521739,0.02205
9026113534742749338,327756,2021-08-14 23:50:30,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8H83-T5X5-PVE3-8NJ5D,0.15789474,0.0588
17296813461617697476,327744,2021-08-14 22:58:34,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EQAM-AUFD-GU6Y-2SYDN,92.4047619,0.03675
11814603606928878713,327697,2021-08-14 19:49:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-S5UB-RNAK-V7RW-HCPPM,137.6875,0.0294
9508581044648482262,327686,2021-08-14 19:12:16,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-3SA6-BNLN-NXQ9-BN96K,65.32786885,0.02205
16660891798142352459,327556,2021-08-14 10:35:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WYFX-5EB3-B6HE-DUVFU,174.2962963,0.03675
12608983117514191781,327479,2021-08-14 05:23:18,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-3SA6-BNLN-NXQ9-BN96K,62.65,0.0147
8429557465769270337,327470,2021-08-14 04:51:01,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BW78-BBGM-C7GE-HUBGB,42.22807018,0.03675
18161092361340736418,327426,2021-08-14 01:46:30,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3SA6-BNLN-NXQ9-BN96K,59.64102564,0.0441
14894410992986005493,327221,2021-08-13 12:12:56,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3SA6-BNLN-NXQ9-BN96K,109.29090909,0.0147
10691823852903702050,326718,2021-08-12 02:51:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-55BK-2H44-DMRP-GQP6L,36.65517241,0.0294
894365872895227232,326426,2021-08-11 07:08:42,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-3SA6-BNLN-NXQ9-BN96K,192.25,0.0294
16153621472835780915,326132,2021-08-10 12:09:53,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UN3J-Y7CT-8K8Q-5SHEM,33.56140351,0.0294
13101858769897688487,326048,2021-08-10 05:53:12,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3SA6-BNLN-NXQ9-BN96K,14.75342466,0.0147
17244682822872348359,304249,2021-06-10 16:47:34,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3SA6-BNLN-NXQ9-BN96K,36.71052632,0.03675
8480802278444827061,302205,2021-06-04 22:25:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,205.28952381,0.0147
7158340552982789360,290886,2021-05-04 11:24:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-R5ZQ-UYFF-W2RH-9VVYS,252.88571429,0.02205
13170253199326437713,290885,2021-05-04 11:20:42,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1288754249561748371,290885,2021-05-04 11:20:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-NE7N-UML8-8NB8-GNKMB,79.09259259,0.0147
2069571987072856592,290884,2021-05-04 11:17:37,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15053306963267166063,290882,2021-05-04 11:08:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,70.66144814,0.0147
1439194786787897433,290223,2021-05-02 15:00:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3SA6-BNLN-NXQ9-BN96K,93.09923664,0.0147
131529715510851139,276244,2021-03-24 18:15:49,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-3SA6-BNLN-NXQ9-BN96K,125.90322581,0.02205
12489185159756304783,275500,2021-03-22 16:16:19,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5406839779404969209,275492,2021-03-22 15:35:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-99QX-234L-L3E2-2SUWB,108.21875,0.03675
17784194122376918408,272163,2021-03-13 08:18:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-FE59-QFZE-VP43-E49CV,204.31818182,0.02205
18165478942160545033,272163,2021-03-13 08:18:52,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
134423022018206648,272162,2021-03-13 08:16:49,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
914442245212222660,272161,2021-03-13 08:12:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-9WR9-DMFJ-XF93-EQAPG,20.59493671,0.0147
11519404794647452774,272160,2021-03-13 08:09:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,86.7889049,0.0294
17520116357983460011,271713,2021-03-12 02:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,6.12782635,0.0147
17162263637086722721,271559,2021-03-11 16:08:07,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2Y75-UAGJ-LF9D-6RUQ6,89.27586207,0.03675
8301648504135011325,271559,2021-03-11 16:08:07,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
481850895090184213,271551,2021-03-11 15:36:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WYFX-5EB3-B6HE-DUVFU,10.48684211,0.0294
3044936274303560614,271551,2021-03-11 15:36:42,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13084121810200659389,271548,2021-03-11 15:28:13,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-3SA6-BNLN-NXQ9-BN96K,138.64583333,0.02205
14763786761508561571,271513,2021-03-11 13:03:20,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2823168067173130657,271512,2021-03-11 12:59:41,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WARS-PULL-3FRM-FGK9M,94.5,0.02205
1703646135356960888,271511,2021-03-11 12:56:41,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
