ID,Height,timestamp,Type,From,To,Amount,Fee
11864671996829828651,353055,2021-10-24 07:37:46,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-MW5Z-FBPJ-5SGU-67W67,44.35064935,0.0147
8767496805473437219,352389,2021-10-22 11:18:30,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-MW5Z-FBPJ-5SGU-67W67,196.27777778,0.03675
11338485042175619339,349872,2021-10-15 11:17:31,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-FJVF-WA7Z-KNZ4-F43M8,107.87209302,0.06615
11272707316221394064,349249,2021-10-13 18:03:52,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-WKL9-D8L5-7H96-FVCKY,43.55405405,0.0147
10864777917908700434,348249,2021-10-10 23:09:45,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7C98-L6UG-A7NR-3WMNL,138.30188679,0.00735
6935538158670273136,339864,2021-09-17 16:44:15,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-MW5Z-FBPJ-5SGU-67W67,1262.66666667,0.00735
3765697133321166615,339100,2021-09-15 13:34:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-MW5Z-FBPJ-5SGU-67W67,349.12121212,0.05145
17283787613333222942,339052,2021-09-15 10:22:23,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-MW5Z-FBPJ-5SGU-67W67,3.40983607,0.02205
8440286136069497604,339007,2021-09-15 07:24:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LPFD-2ER4-SJLY-FALXH,47.34482759,0.0147
8490680374832227800,338853,2021-09-14 21:10:14,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-MW5Z-FBPJ-5SGU-67W67,1229.0,0.03675
9132116999444499704,338759,2021-09-14 14:51:19,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-MW5Z-FBPJ-5SGU-67W67,157.74,0.0147
12091184069182362644,338584,2021-09-14 03:27:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-MW5Z-FBPJ-5SGU-67W67,104.08108108,0.0441
10443801962665888362,338554,2021-09-14 01:26:28,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-EYH3-XVDW-NHZ6-CNFPU,353.3125,0.00735
358255041276439770,338545,2021-09-14 00:51:22,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LX9P-9PFE-8C95-AMYTJ,128.33333333,0.02205
10621420370580381780,338523,2021-09-13 23:12:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-D2UE-TT7H-PZS3-GXGQH,85.39130435,0.0147
10382648071396788684,338415,2021-09-13 16:07:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-MW5Z-FBPJ-5SGU-67W67,242.18181818,0.00735
645133874586687723,338410,2021-09-13 15:45:40,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-MW5Z-FBPJ-5SGU-67W67,52.64655172,0.0294
6439056440809238295,338360,2021-09-13 12:32:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-QQFH-GRTK-NGLT-HJ9YQ,127.36206897,0.0294
11849588291091570796,338294,2021-09-13 08:14:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VLNH-T52R-TWLK-8C9PJ,141.66666667,0.0441
11319546550200946671,338248,2021-09-13 05:16:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-MW5Z-FBPJ-5SGU-67W67,83.56,0.00735
8488806489884883523,338159,2021-09-12 23:35:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-MW5Z-FBPJ-5SGU-67W67,79.31578947,0.00735
4979103495424960192,338145,2021-09-12 22:44:40,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-NGHV-CVCW-BGTF-32NM8,62.56666667,0.0441
14866297946012105316,338117,2021-09-12 20:56:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-6V9V-S3DR-Y2T9-G5H4E,30.3125,0.0147
15965887271556543793,338093,2021-09-12 19:26:45,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-AJ4E-MBYH-REWB-8N4C3,51.35135135,0.0147
5781230388705714582,337644,2021-09-11 12:27:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-T6NJ-2BEN-QX3W-E9HQX,59.88461538,0.05145
728946126820360768,337454,2021-09-10 23:40:38,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-B3AN-M996-6EQM-FLVC8,78.97560976,0.0441
13831433854612673546,337126,2021-09-10 01:54:49,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-9P9B-54WD-ZDTW-ADVZ6,0.77464789,0.02205
15616830680509097976,336966,2021-09-09 15:25:03,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MW5Z-FBPJ-5SGU-67W67,210.10204082,0.0294
11851837903238580876,336619,2021-09-08 15:55:58,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-MW5Z-FBPJ-5SGU-67W67,88.53333333,0.03675
918711985810262338,336062,2021-09-07 02:34:42,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KWD9-4BJX-PYYL-5JVRL,1804.0,0.05145
14571043498102602283,336017,2021-09-06 23:30:34,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-MW5Z-FBPJ-5SGU-67W67,37.34920635,0.0147
18135386215593536098,336010,2021-09-06 23:01:29,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-MW5Z-FBPJ-5SGU-67W67,179.0,0.0147
5554034268328567476,335990,2021-09-06 21:38:36,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-MW5Z-FBPJ-5SGU-67W67,127.53333333,0.0294
13732183471737335743,335647,2021-09-05 22:56:34,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-AY4V-7QW4-HSEF-HZXFN,9.45977011,0.0147
3528227004165227393,335641,2021-09-05 22:29:40,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SCFC-4VEM-YMHL-A5QAP,74.47272727,0.0147
10871312692496734496,335364,2021-09-05 03:53:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-P74D-GXSB-3P2Y-2KT49,94.30487805,0.03675
13912652334069582808,335162,2021-09-04 14:19:12,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VCRF-QGBG-M7MR-69ZXH,280.73913043,0.0441
11975506109584193376,335160,2021-09-04 14:08:04,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-MW5Z-FBPJ-5SGU-67W67,51.61111111,0.0294
15376013126481821720,335007,2021-09-04 04:09:39,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-MW5Z-FBPJ-5SGU-67W67,59.4,0.0441
11421970829567408121,334979,2021-09-04 02:20:39,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-4ZWQ-FDNC-A4SR-B7DQD,81.11111111,0.05145
16717838714783235307,334573,2021-09-02 23:13:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,29.70678199,0.0735
1839754352965895864,334563,2021-09-02 22:33:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-T9YT-3C3U-76LK-A6EG3,84.4516129,0.03675
16427224372623952432,334456,2021-09-02 15:29:04,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-MW5Z-FBPJ-5SGU-67W67,1672.0,0.06615
339393782477071991,334186,2021-09-01 21:29:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-D4MB-74BH-3EJQ-2K7RT,201.36585366,0.0147
4202511866312565928,334098,2021-09-01 15:43:09,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-6V9V-S3DR-Y2T9-G5H4E,65.51111111,0.02205
17547070159410452658,334068,2021-09-01 13:46:17,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MW5Z-FBPJ-5SGU-67W67,215.3,0.0882
3595182398731516244,334066,2021-09-01 13:37:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MW5Z-FBPJ-5SGU-67W67,23.375,0.06615
14733431077228614268,333950,2021-09-01 05:29:28,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TTCP-EQPX-2UBS-C2WQK,200.93548387,0.0441
17587745999369857520,333935,2021-09-01 04:34:49,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-MW5Z-FBPJ-5SGU-67W67,124.625,0.0294
3462495416384463784,333926,2021-09-01 03:55:17,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-MW5Z-FBPJ-5SGU-67W67,91.74747475,0.03675
4483370517797695144,333668,2021-08-31 10:27:07,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-MW5Z-FBPJ-5SGU-67W67,1472.0,0.0147
6428749383762102766,333268,2021-08-30 07:31:02,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DKFZ-WF3K-BLP5-6C9VF,64.66153846,0.0147
13913307792787915560,333259,2021-08-30 06:54:58,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-MW5Z-FBPJ-5SGU-67W67,114.8,0.0147
11422221144735308207,332473,2021-08-28 02:43:20,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-UAQK-5RMS-ZGYM-8S2TG,80.73684211,0.0147
895264438061406387,332261,2021-08-27 12:37:48,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-MW5Z-FBPJ-5SGU-67W67,12.48214286,0.0294
6298053423127055132,332096,2021-08-27 01:26:06,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-MW5Z-FBPJ-5SGU-67W67,109.60869565,0.0441
15054465438190729569,331954,2021-08-26 16:00:22,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-MW5Z-FBPJ-5SGU-67W67,98.92307692,0.02205
15678493625251766182,331327,2021-08-24 22:16:07,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-MW5Z-FBPJ-5SGU-67W67,37.5049505,0.0147
9986699893288298010,331188,2021-08-24 12:47:45,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-MFFM-UT5K-9MY4-9ZA9Z,10.36,0.0588
11989148767368895234,330316,2021-08-22 02:35:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-MW5Z-FBPJ-5SGU-67W67,35.80327869,0.0147
14243790935453675552,330240,2021-08-21 21:45:00,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-MW5Z-FBPJ-5SGU-67W67,48.19230769,0.0147
10837974608022106841,330087,2021-08-21 11:32:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-D6PN-TXL8-7826-5TK4P,73.11764706,0.0294
8562013531738672744,330045,2021-08-21 08:36:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MW5Z-FBPJ-5SGU-67W67,69.6185567,0.03675
10444074016890410096,329750,2021-08-20 12:55:42,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MW5Z-FBPJ-5SGU-67W67,99.625,0.06615
2016438541967431458,329723,2021-08-20 11:11:51,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-MW5Z-FBPJ-5SGU-67W67,77.77142857,0.05145
9514420429017188106,329621,2021-08-20 04:16:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2GXF-VMWW-DBMV-4UHEK,256.40909091,0.0147
6383279734255522986,329554,2021-08-19 23:48:18,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-MW5Z-FBPJ-5SGU-67W67,3.65714286,0.0294
9832117328964565010,329399,2021-08-19 13:30:11,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-MW5Z-FBPJ-5SGU-67W67,180.16129032,0.02205
12220610298894945141,329279,2021-08-19 05:33:36,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MW5Z-FBPJ-5SGU-67W67,175.06451613,0.0294
8648186259931605721,328515,2021-08-17 02:44:08,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-8CFD-9BTD-GG64-6HRWA,4065.5,0.0735
6928530377911190745,328458,2021-08-16 22:51:01,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-MW5Z-FBPJ-5SGU-67W67,135.59090909,0.0441
15822201922243415372,328412,2021-08-16 19:48:35,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-9P9B-54WD-ZDTW-ADVZ6,63.33684211,0.02205
3797796182660366599,328319,2021-08-16 13:39:04,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-MW5Z-FBPJ-5SGU-67W67,284.53333333,0.02205
8381951695866495200,327946,2021-08-15 12:37:13,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-Z72V-RWKA-AQBL-GHMXB,81.85882353,0.0294
7826490937782207755,327724,2021-08-14 21:41:06,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-MW5Z-FBPJ-5SGU-67W67,9.49275362,0.03675
11699671346397455858,327264,2021-08-13 15:01:22,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ZDX2-9KFP-HVG4-F8S3H,6.07792208,0.06615
9079522942722981122,327211,2021-08-13 11:32:51,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-MW5Z-FBPJ-5SGU-67W67,237.30434783,0.0441
3529697159823698814,327208,2021-08-13 11:17:52,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ZDGD-TEQJ-RRUH-F4Q3Z,163.34090909,0.0294
5070551023901667864,327196,2021-08-13 10:28:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-MW5Z-FBPJ-5SGU-67W67,367.32,0.09555
4126650403920181760,327140,2021-08-13 06:52:01,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-PDFX-BLGW-2WF3-GDKTF,24.66666667,0.03675
15401515602390447717,327001,2021-08-12 21:31:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ESDW-LG5V-AKW3-9GEHA,53.72151899,0.0735
8346130851115930823,326620,2021-08-11 20:20:30,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-MW5Z-FBPJ-5SGU-67W67,189.9,0.05145
10553030939855414553,326480,2021-08-11 11:22:38,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-JFR5-UQZU-N7S4-ABYGE,3.46808511,0.0294
12965714431568379656,325833,2021-08-09 15:28:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-J6MY-HJQM-XX2L-2DE3L,60.15384615,0.0294
253800594941451407,325557,2021-08-08 21:06:30,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-WTWW-3SVU-YSBH-9RUF6,54.68421053,0.05145
11802586063554196665,303648,2021-06-08 22:49:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MW5Z-FBPJ-5SGU-67W67,50.93069307,0.05145
2555382045284503690,301293,2021-06-02 09:28:15,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3990910435568422915,301293,2021-06-02 09:28:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LX9P-9PFE-8C95-AMYTJ,636.46666667,0.03675
10256107136933885066,301292,2021-06-02 09:24:01,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-MKF5-F8TM-NPL6-3ZGW7,56.30263158,0.0147
7198460204477580970,301292,2021-06-02 09:24:01,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17170450399944895017,301290,2021-06-02 09:13:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,120.67780603,0.0147
12687157401128659416,300520,2021-05-31 06:04:36,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1681957421470070643,300520,2021-05-31 06:04:36,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-85WZ-ZGRX-KV2B-7VP4P,166.03846154,0.0147
15472274073830335646,300516,2021-05-31 05:44:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-MW5Z-FBPJ-5SGU-67W67,190.8,0.0147
1903296706629356382,290210,2021-05-02 14:08:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KVBW-FA65-VV7V-ADREA,83.01162791,0.0147
17095732609552855028,290209,2021-05-02 14:04:33,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-RD92-9WFQ-JSX7-GHEF6,83.86075949,0.0147
5631327130020412298,290209,2021-05-02 14:04:33,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16623053279016965642,290208,2021-05-02 14:01:01,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1059867358164925072,290208,2021-05-02 14:01:01,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-FBBR-8LDP-PQAN-5CUML,135.94444444,0.0294
11928575138381015330,290207,2021-05-02 13:56:43,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13292885511000669181,290205,2021-05-02 13:48:20,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3187535999400851053,290205,2021-05-02 13:48:20,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2UQV-PX2W-39W5-54VDR,50.22222222,0.02205
5135898677489521034,290204,2021-05-02 13:43:28,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-MW5Z-FBPJ-5SGU-67W67,621.1875,0.02205
3233003174025608699,276335,2021-03-24 23:17:45,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-MW5Z-FBPJ-5SGU-67W67,3.6,0.02205
12698364105439827124,275504,2021-03-22 16:36:36,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6326523746088726507,275496,2021-03-22 15:53:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SKA2-NBDQ-NE2X-CCSW5,61.08695652,0.0147
6594643950302445330,273250,2021-03-16 08:49:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-NX7X-DG93-X46U-C4N2V,300.60714286,0.03675
8729752969598789828,273250,2021-03-16 08:49:21,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1330723174415759190,273247,2021-03-16 08:37:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MW5Z-FBPJ-5SGU-67W67,68.91752577,0.0294
10308879129526505050,272931,2021-03-15 11:34:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,140.8891455,0.02205
12271724881030496585,272435,2021-03-14 02:31:24,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-85WZ-ZGRX-KV2B-7VP4P,191.81818182,0.02205
12662928734568852548,272435,2021-03-14 02:31:24,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11294487661473052835,272433,2021-03-14 02:21:23,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13993959534406474236,272432,2021-03-14 02:17:46,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-GJ4A-T8GW-U2X2-E4PSL,129.43589744,0.02205
6537385679681931402,272432,2021-03-14 02:17:46,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-M35U-W7Q8-TQZU-23M2W,101.82474227,0.0147
8336392375898095880,272432,2021-03-14 02:17:46,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11774716253981817951,272427,2021-03-14 01:54:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-79MT-NEZE-3X9B-35X2T,68.60869565,0.03675
7021440168439549143,272426,2021-03-14 01:50:55,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17288660867940122374,272424,2021-03-14 01:42:41,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1812366452901064596,272423,2021-03-14 01:41:03,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TMRL-X5BM-VVTL-CL76G,100.55072464,0.02205
2078888895235783216,272420,2021-03-14 01:28:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MW5Z-FBPJ-5SGU-67W67,428.52941176,0.0294
10228887337531489350,272148,2021-03-13 07:22:38,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KFEG-8Y3D-RCBZ-5AA98,14.22535211,0.02205
16868632757037048619,272148,2021-03-13 07:22:38,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
757974271163143894,272148,2021-03-13 07:22:38,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14397385354854704067,272147,2021-03-13 07:17:09,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-BA3D-7T9L-XE46-D6E3P,23.125,0.0294
2656030713028375666,272147,2021-03-13 07:17:09,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-4534-E7HK-EL7S-C9QPS,155.44615385,0.0147
6737047330965250351,272147,2021-03-13 07:17:09,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16504394623211141831,272141,2021-03-13 06:50:28,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KDED-N2VL-YV9Q-BR6EF,132.8125,0.02205
17319416172409281266,272141,2021-03-13 06:50:28,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3180856374490822757,272140,2021-03-13 06:45:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HHTL-78QA-VU3L-AJ36Q,42.06493506,0.0147
7389321573280354494,272140,2021-03-13 06:45:59,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8960430814343162770,272139,2021-03-13 06:43:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,231.97863248,0.0294
4669003489442340009,272138,2021-03-13 06:37:51,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5614690769087553985,272138,2021-03-13 06:37:51,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5JU2-84CW-GK82-343YK,22.56944444,0.0294
12980107199759289667,272136,2021-03-13 06:28:54,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16097014310276513068,272135,2021-03-13 06:27:28,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-GBCY-ZQZT-73LZ-EYZ6N,10.17525773,0.0147
5160276326201727627,272121,2021-03-13 05:34:26,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8736663290319523760,272120,2021-03-13 05:30:17,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,65.90816327,0.03675
9601042224938368059,272119,2021-03-13 05:25:27,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-MW5Z-FBPJ-5SGU-67W67,533.4,0.02205
7158646565511322268,272119,2021-03-13 05:25:27,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MW5Z-FBPJ-5SGU-67W67,111.08695652,0.03675
7853713850030271779,272045,2021-03-13 00:35:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-XVYN-PG8W-T87R-GXNSX,636.875,0.0294
8329684694092657703,272045,2021-03-13 00:35:16,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2113035728755307030,272044,2021-03-13 00:32:18,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-MFFM-UT5K-9MY4-9ZA9Z,34.51485149,0.0294
4265570708812381109,272044,2021-03-13 00:32:18,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-6BVE-2FTW-FERN-7W94Y,47.33333333,0.03675
10639019111069334788,272043,2021-03-13 00:27:09,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3260817130453441989,272042,2021-03-13 00:22:42,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13677905478522077419,272040,2021-03-13 00:18:18,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6743054652883917306,272040,2021-03-13 00:18:18,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13187470675019993624,272039,2021-03-13 00:15:07,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-N8WE-6YGW-9WXW-7DNYT,23.83333333,0.02205
13582237984112160761,272038,2021-03-13 00:10:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-PLK7-X65P-MUVP-CFMEB,70.1875,0.0294
11197110517649753122,272037,2021-03-13 00:06:07,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-MW5Z-FBPJ-5SGU-67W67,657.2,0.0294
15053227868991868036,271206,2021-03-10 16:44:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,49.94252163,0.02205
16754448272053276520,270892,2021-03-09 19:40:24,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5PPR-BFHC-KXXB-9VDJA,339.25,0.0147
