ID,Height,timestamp,Type,From,To,Amount,Fee
7546349301249533961,370634,2021-12-12 19:37:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-G69X-3KTV-Y4SA-D99UV,146.45833333,0.00735
2832153427089906904,370546,2021-12-12 13:47:41,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-XG6M-7KNS-D3F6-E3HAZ,496.05882353,0.0147
7743711623070447583,370517,2021-12-12 11:53:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-UMWW-6ZJ9-VVFS-4NL9U,158.0,0.02205
156824026260458593,370355,2021-12-12 01:00:48,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-G69X-3KTV-Y4SA-D99UV,23.57843137,0.00735
17428051448586008717,370322,2021-12-11 22:45:12,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-249U-XRBY-9Y28-CAGR4,89.62162162,0.0441
16760631088585953186,370118,2021-12-11 09:02:03,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-G69X-3KTV-Y4SA-D99UV,154.91428571,0.00735
12537649950363083304,370032,2021-12-11 03:31:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-UN3J-Y7CT-8K8Q-5SHEM,78.03278689,0.00735
5015024894389833061,369863,2021-12-10 16:06:03,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-G69X-3KTV-Y4SA-D99UV,109.18666667,0.00735
16323261270218038645,369713,2021-12-10 06:00:07,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-G69X-3KTV-Y4SA-D99UV,373.0,0.00735
3827063606333955145,369602,2021-12-09 22:45:50,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-HR7T-D6QJ-L4CN-58DU2,595.4,0.0294
6495080617278966136,369430,2021-12-09 11:18:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-G69X-3KTV-Y4SA-D99UV,127.5,0.09555
3508301853899201069,369347,2021-12-09 05:32:49,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-G69X-3KTV-Y4SA-D99UV,542.14285714,0.0147
15810781578860654243,369232,2021-12-08 22:03:06,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-UDLK-NWGW-X4M8-8R5WT,36.63793103,0.0588
3079585857750445582,369187,2021-12-08 19:04:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-G69X-3KTV-Y4SA-D99UV,34.22727273,0.0147
3949843619423761149,369152,2021-12-08 16:44:16,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-G69X-3KTV-Y4SA-D99UV,153.58333333,0.03675
7062504217181724447,369112,2021-12-08 14:01:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-UTPM-UN4T-FA8R-4S2TN,114.39285714,0.00735
84823413873024730,368881,2021-12-07 22:34:29,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-9F4X-6KYX-2766-7QZD7,129.5,0.00735
16336639188992869365,368871,2021-12-07 21:50:00,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-G69X-3KTV-Y4SA-D99UV,19.38461538,0.0147
10142964119993625282,368849,2021-12-07 20:22:43,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-G69X-3KTV-Y4SA-D99UV,85.63829787,0.02205
4339891303586162346,368760,2021-12-07 14:24:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-PFA2-26VK-LNVE-4C7HD,340.25,0.00735
4688386501472354079,368693,2021-12-07 10:09:15,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-5H7P-RJQL-UDZF-AGBHZ,288.875,0.02205
9068898963349548869,368575,2021-12-07 02:11:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-G69X-3KTV-Y4SA-D99UV,404.95,0.0147
17611383944065302051,368186,2021-12-06 00:19:58,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-WKRV-ZQ3A-FFUV-7GAU2,119.37179487,0.0147
5323391731697608988,368068,2021-12-05 16:30:56,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-G69X-3KTV-Y4SA-D99UV,95.65753425,0.02205
2437888574472183046,368017,2021-12-05 12:59:43,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-G69X-3KTV-Y4SA-D99UV,214.58333333,0.00735
3998747408887955563,367959,2021-12-05 09:06:12,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EVFL-RS48-73F4-G9P7Z,389.72727273,0.0441
12926825769684608677,367875,2021-12-05 03:41:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-XZJL-7NTG-QQQE-ARCPY,34.09090909,0.00735
14586793938857744329,363641,2021-11-22 17:51:15,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-69ZA-WMJP-2WFA-C27R2,194.125,0.00735
10520374576928366227,360890,2021-11-15 02:17:19,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-WARS-PULL-3FRM-FGK9M,20.33050847,0.05145
8262229549326469689,358497,2021-11-08 10:54:23,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-MGL9-33AF-FLDT-BHRKB,861.55555556,0.03675
12804457400816968087,357881,2021-11-06 17:39:36,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-G69X-3KTV-Y4SA-D99UV,89.34177215,0.0588
15011873489808447581,356679,2021-11-03 09:30:43,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G69X-3KTV-Y4SA-D99UV,54.66666667,0.0441
4751346079608330537,356039,2021-11-01 14:43:50,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-G69X-3KTV-Y4SA-D99UV,148.61111111,0.00735
15628128561903144894,354964,2021-10-29 15:10:05,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-H7ZL-AXE5-NJUC-2G2LM,584.07692308,0.02205
14405060736755761789,354860,2021-10-29 08:11:33,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-C4L9-SJDW-32NQ-DN3VK,38.57333333,0.02205
3596832144501285696,354837,2021-10-29 06:40:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-68UY-B7KB-8GF8-H2H29,33.65306122,0.0294
12311301128880860176,352920,2021-10-23 23:03:13,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ESDW-LG5V-AKW3-9GEHA,4.54545455,0.02205
9023104166127472823,351780,2021-10-20 18:50:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-G69X-3KTV-Y4SA-D99UV,19.94117647,0.02205
7005525848769277612,349928,2021-10-15 15:11:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-G69X-3KTV-Y4SA-D99UV,88.42975207,0.00735
16425904515161623754,348933,2021-10-12 21:02:39,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SMKV-MMZY-QWF4-C66T4,152.73333333,0.02205
8952684129206918078,346615,2021-10-06 10:19:55,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-MQST-UWYL-UGDX-943KZ,146.98969072,0.0147
12201887825488985356,345534,2021-10-03 10:45:47,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-G69X-3KTV-Y4SA-D99UV,20.09090909,0.0441
10494226440520541936,343547,2021-09-27 22:29:53,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-G69X-3KTV-Y4SA-D99UV,79.44347826,0.00735
11450653623435387572,343441,2021-09-27 15:30:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-G69X-3KTV-Y4SA-D99UV,26.88888889,0.0294
16037021911235236432,342378,2021-09-24 16:43:14,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-G69X-3KTV-Y4SA-D99UV,68.83333333,0.00735
11040532789374181710,342155,2021-09-24 01:55:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ZQSD-VFSR-LXBX-3VZGP,1372.85714286,0.02205
15625982221999805570,341713,2021-09-22 20:22:58,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-H4EK-8VKS-AVLG-BVXWS,31.08666667,0.02205
14775182314556918097,341586,2021-09-22 11:50:53,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-G69X-3KTV-Y4SA-D99UV,374.09090909,0.00735
1302669080961076668,341437,2021-09-22 01:41:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-G69X-3KTV-Y4SA-D99UV,69.80952381,0.00735
1100987201264296552,338994,2021-09-15 06:27:41,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-LYDE-BR9M-S8PC-GNUQB,54.0141844,0.0147
440059961166979223,338895,2021-09-14 23:47:02,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-MQST-UWYL-UGDX-943KZ,6.8203125,0.0147
17855452294414859427,338577,2021-09-14 03:00:38,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-G69X-3KTV-Y4SA-D99UV,207.05714286,0.0294
15188067602715774566,338570,2021-09-14 02:28:06,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-G69X-3KTV-Y4SA-D99UV,516.55555556,0.0147
7216030965680121453,338503,2021-09-13 21:52:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-Q77Q-PZ8W-XFEE-4MXPU,35.93548387,0.0147
14110747439185274504,338394,2021-09-13 14:50:54,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-G69X-3KTV-Y4SA-D99UV,371.0,0.00735
6863323745000925094,338181,2021-09-13 01:03:42,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-G69X-3KTV-Y4SA-D99UV,38.86904762,0.00735
15767221338674325023,338158,2021-09-12 23:31:56,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-G69X-3KTV-Y4SA-D99UV,229.83333333,0.00735
18435913907866690970,338145,2021-09-12 22:44:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-G69X-3KTV-Y4SA-D99UV,36.15217391,0.03675
5763759015195131251,338132,2021-09-12 21:50:31,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-G69X-3KTV-Y4SA-D99UV,225.24242424,0.0147
10708285129436636041,337762,2021-09-11 20:10:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-M35U-W7Q8-TQZU-23M2W,359.0,0.0147
8664602925824987652,337728,2021-09-11 17:55:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7DY2-V34U-62H8-2PM3H,298.45454545,0.02205
2902104785382059580,337617,2021-09-11 10:36:48,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-G69X-3KTV-Y4SA-D99UV,140.52702703,0.03675
3336066348474714596,337606,2021-09-11 09:54:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-3MBT-9JJ9-786S-94HCR,10.43333333,0.0294
3254559211938493556,336789,2021-09-09 03:13:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-G69X-3KTV-Y4SA-D99UV,318.93333333,0.0441
13757848048694715956,336770,2021-09-09 01:55:06,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ATHF-LMXG-2247-HQ3VY,137.49152542,0.05145
432739872283990077,336697,2021-09-08 21:06:18,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-FZDV-DHUY-8ETM-BWGKM,12.41414141,0.0147
8282383909633399267,336672,2021-09-08 19:31:29,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-G69X-3KTV-Y4SA-D99UV,65.38235294,0.0294
9316411603134354071,336502,2021-09-08 08:09:30,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-G69X-3KTV-Y4SA-D99UV,119.6,0.02205
14453842732527848706,336489,2021-09-08 07:16:26,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VLTU-RU2V-ZTWX-847CR,234.17241379,0.0441
11209940124416417653,336380,2021-09-07 23:56:28,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-G69X-3KTV-Y4SA-D99UV,48.42857143,0.02205
17106024815157806499,336169,2021-09-07 09:45:57,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-G69X-3KTV-Y4SA-D99UV,136.47058824,0.05145
1258118982961553274,336145,2021-09-07 08:00:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-YFKN-JPVW-36T4-7KCX9,24.8125,0.0147
12806797233418982883,335940,2021-09-06 18:29:43,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-G69X-3KTV-Y4SA-D99UV,25.32911392,0.02205
10862752172914677709,335684,2021-09-06 01:21:09,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VPGW-4SXY-DG7A-5LD7V,122.05357143,0.0294
721838452189039755,335504,2021-09-05 13:30:30,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-G69X-3KTV-Y4SA-D99UV,82.29,0.0294
5677235275816045470,335259,2021-09-04 20:57:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-G69X-3KTV-Y4SA-D99UV,1831.42857143,0.0294
13696143220021956501,335065,2021-09-04 08:02:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DR4F-L6J9-UQU8-6B4LK,128.25925926,0.0735
13672194846577193620,334835,2021-09-03 16:55:55,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-G69X-3KTV-Y4SA-D99UV,78.05,0.0588
18338716357714016581,334741,2021-09-03 10:24:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-G69X-3KTV-Y4SA-D99UV,71.61538462,0.05145
3504956967755993306,334729,2021-09-03 09:35:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-UTVG-DZUR-RG8P-AHLFC,20.6,0.0294
14833015412093227872,334671,2021-09-03 05:38:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8HNF-HQ9Y-G3YV-4LRC5,129.42647059,0.05145
4222695010623047897,334633,2021-09-03 03:14:00,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-G69X-3KTV-Y4SA-D99UV,1251.0,0.0441
423705598114987615,334506,2021-09-02 18:47:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EVDJ-5FK7-4HAM-9K828,858.0,0.0441
10799606299475309339,334495,2021-09-02 18:01:54,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BDJD-XW4B-VJYJ-FZ3J2,109.375,0.05145
358516059933371226,334430,2021-09-02 13:48:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SPKH-EQB4-UU9N-HUE9V,250.46938776,0.0147
3449995651029617209,334417,2021-09-02 12:55:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-NVVX-W893-ZL2H-286Z4,51.65,0.05145
15624869981797472821,333833,2021-08-31 21:35:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-HFBD-F64V-245X-FJKJ6,54.02752294,0.0294
2667906104067669025,333743,2021-08-31 15:37:21,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-G69X-3KTV-Y4SA-D99UV,16.66197183,0.0294
3180200331317664072,333674,2021-08-31 10:56:24,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-G69X-3KTV-Y4SA-D99UV,401.66666667,0.0147
10422829308045537172,333548,2021-08-31 02:22:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-G69X-3KTV-Y4SA-D99UV,932.66666667,0.0294
6256499008382046549,333533,2021-08-31 01:19:44,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-G69X-3KTV-Y4SA-D99UV,9.18367347,0.0441
1241253118460292337,333423,2021-08-30 17:57:15,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-G69X-3KTV-Y4SA-D99UV,69.09615385,0.0147
7686514083627772744,333378,2021-08-30 14:55:45,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ZV9L-9YYX-CB4B-929VP,30.65625,0.03675
16040592569290995895,333305,2021-08-30 09:59:54,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8CFD-9BTD-GG64-6HRWA,65.05063291,0.0147
586440572396044085,332634,2021-08-28 13:28:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-5JU2-84CW-GK82-343YK,342.72222222,0.02205
13215844008187985820,332294,2021-08-27 14:37:43,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-GMJH-PK57-CDN3-4YCER,324.16,0.05145
13515396807077236958,332114,2021-08-27 02:32:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-E228-QCQ9-BGBQ-GQ5QV,15.2,0.03675
2417715427914434784,331760,2021-08-26 03:04:17,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-J5KP-ATCL-5TFJ-DFU2R,89.35897436,0.05145
8499449448188788839,331651,2021-08-25 19:43:30,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-G69X-3KTV-Y4SA-D99UV,286.5,0.0735
16955239081836918648,331609,2021-08-25 17:04:12,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-5CM8-7Q6H-Z9FA-4HQXP,85.97916667,0.03675
4354024177834051789,331304,2021-08-24 20:41:16,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-GE4J-HUEJ-XNL2-5B7BK,89.0625,0.0294
6136806814605373671,331249,2021-08-24 16:57:26,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-G69X-3KTV-Y4SA-D99UV,178.76190476,0.0294
11245087712661488209,331051,2021-08-24 03:43:09,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-G3B7-XS8L-7A2G-BJ5QQ,87.38095238,0.0441
11110292904219235176,330875,2021-08-23 15:57:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-G69X-3KTV-Y4SA-D99UV,157.66666667,0.03675
10759837543628225063,330553,2021-08-22 18:24:35,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-G69X-3KTV-Y4SA-D99UV,312.0,0.0147
7868450445652265290,330466,2021-08-22 12:39:28,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-G69X-3KTV-Y4SA-D99UV,131.6,0.05145
11150070903862769291,330464,2021-08-22 12:31:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-G69X-3KTV-Y4SA-D99UV,66.71052632,0.02205
16167220335029217433,330288,2021-08-22 00:47:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-XH67-FEP9-XMQM-8ENZ4,53.38461538,0.06615
15160850488537992550,330273,2021-08-21 23:50:50,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-54WM-Y6D7-F6U7-A7WAF,158.84210526,0.0294
4845567963963802054,330209,2021-08-21 19:41:36,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-G69X-3KTV-Y4SA-D99UV,1369.0,0.0588
4541522307734666142,330054,2021-08-21 09:18:33,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-G69X-3KTV-Y4SA-D99UV,40.96363636,0.03675
4621888295668902302,330047,2021-08-21 08:46:26,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-G69X-3KTV-Y4SA-D99UV,64.44736842,0.02205
1284723040521520451,329956,2021-08-21 02:37:14,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-B55Z-38HC-QXD2-EAUJF,43.23333333,0.0294
14051898243472532321,329888,2021-08-20 22:13:28,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-43SX-UZ6F-8F4F-FX4SY,7.7804878,0.1029
7558213732562512856,329611,2021-08-20 03:39:50,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-G69X-3KTV-Y4SA-D99UV,25.46341463,0.02205
17166400560945630084,329518,2021-08-19 21:23:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-G69X-3KTV-Y4SA-D99UV,13.8372093,0.0294
16117659549149592648,329466,2021-08-19 17:58:57,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-FXY8-2QWH-2VRX-FMZMA,86.7173913,0.03675
8122458784620177790,329175,2021-08-18 22:29:49,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-G69X-3KTV-Y4SA-D99UV,66.125,0.0147
15810996555189516151,329003,2021-08-18 11:01:38,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-G69X-3KTV-Y4SA-D99UV,15.12857143,0.0294
6896132375671241395,328986,2021-08-18 09:50:57,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-G69X-3KTV-Y4SA-D99UV,70.1322314,0.0735
4883256062995176070,328862,2021-08-18 01:48:23,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-G69X-3KTV-Y4SA-D99UV,108.80487805,0.0588
10858444113788013676,328456,2021-08-16 22:42:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-QUGZ-R6J4-YWYE-BUA6J,640.9,0.03675
13834754894656605165,328357,2021-08-16 16:02:31,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KAYB-RJQG-RH85-6KGQH,35.72368421,0.0441
3173668378521001755,328272,2021-08-16 10:33:35,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-G69X-3KTV-Y4SA-D99UV,324.4,0.0147
13977121569534787900,327863,2021-08-15 07:08:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-WLYG-C34P-4DQK-CUWR2,12.45977011,0.03675
214257586214008619,327611,2021-08-14 14:15:14,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-G69X-3KTV-Y4SA-D99UV,157.0,0.0147
9595777123980445046,327598,2021-08-14 13:22:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BW78-BBGM-C7GE-HUBGB,446.15789474,0.03675
3300752753209147739,327451,2021-08-14 03:29:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8DX6-ENGS-DJU9-EHTFB,29.05333333,0.0147
754026898695112975,327325,2021-08-13 19:14:52,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-A2TG-DEWJ-XAUN-DRPN7,443.38095238,0.0441
18079312081904239793,326881,2021-08-12 13:32:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-G69X-3KTV-Y4SA-D99UV,81.9,0.0294
16266060001848983836,326774,2021-08-12 06:35:03,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-XNTK-97PS-L6XL-D9RHP,85.32967033,0.0294
400217629814495088,326570,2021-08-11 17:06:06,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-G69X-3KTV-Y4SA-D99UV,5.72727273,0.02205
6898954450719273634,326455,2021-08-11 09:22:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-G69X-3KTV-Y4SA-D99UV,452.78571429,0.02205
5631682546376624357,326279,2021-08-10 21:26:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-PBKS-DWMV-CX33-9VQRM,45.87628866,0.0147
6416319188850166111,326276,2021-08-10 21:14:29,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-G69X-3KTV-Y4SA-D99UV,58.35714286,0.05145
11874326242861093809,326196,2021-08-10 16:21:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-G69X-3KTV-Y4SA-D99UV,59.79452055,0.0294
12002964899505782349,326154,2021-08-10 13:47:46,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-G69X-3KTV-Y4SA-D99UV,13.33333333,0.0147
6792944000309969248,326009,2021-08-10 03:15:05,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-G69X-3KTV-Y4SA-D99UV,201.03703704,0.02205
6711769521373624244,326002,2021-08-10 02:44:27,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-G69X-3KTV-Y4SA-D99UV,32.74285714,0.06615
10719273400953819849,325939,2021-08-09 22:36:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ECXC-ZYHJ-4VSS-5VSJH,22.72164948,0.0147
17793349818029196125,325796,2021-08-09 12:59:06,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-G69X-3KTV-Y4SA-D99UV,42.65853659,0.0294
5288403990970970127,301849,2021-06-03 22:44:35,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-G69X-3KTV-Y4SA-D99UV,34.65882353,0.0294
16939465846738784590,291362,2021-05-05 18:28:16,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6841865482181046741,291362,2021-05-05 18:28:16,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-QLLM-RWZ8-JFE6-6Q77G,83.41304348,0.0294
5171505099128241036,291359,2021-05-05 18:14:15,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-G69X-3KTV-Y4SA-D99UV,99.8,0.02205
352709556403044049,290494,2021-05-03 09:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,154.79432943,0.0147
9828587536941879078,276436,2021-03-25 05:42:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-5QME-Q4SJ-KXU4-G8T8Z,562.35294118,0.02205
6999030769130361221,276436,2021-03-25 05:42:46,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5042918051783743277,276422,2021-03-25 04:51:08,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5456843854926421332,276421,2021-03-25 04:47:37,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BDJD-XW4B-VJYJ-FZ3J2,35.43298969,0.0294
10763035744923352734,276416,2021-03-25 04:29:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KBFR-UFQV-QE3J-BZWM8,42.57894737,0.0147
596343160893262733,276415,2021-03-25 04:25:23,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17805583015809381742,276410,2021-03-25 04:05:10,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
550532269918550931,276410,2021-03-25 04:05:10,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ZDX2-9KFP-HVG4-F8S3H,144.88636364,0.02205
8713007082590055908,276401,2021-03-25 03:29:21,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-G69X-3KTV-Y4SA-D99UV,631.28571429,0.02205
