ID,Height,timestamp,Type,From,To,Amount,Fee
10093513843713002637,370276,2021-12-11 19:37:22,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-YNRU-9UZV-EPPC-H2TK6,69.83333333,0.00735
14827443244909123958,370269,2021-12-11 19:09:28,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YNRU-9UZV-EPPC-H2TK6,49.06818182,0.00735
856368089815620659,370136,2021-12-11 10:17:06,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-YNRU-9UZV-EPPC-H2TK6,106.5,0.0147
3591987079271183163,370043,2021-12-11 04:17:33,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-YNRU-9UZV-EPPC-H2TK6,234.25,0.00735
18395178576107273926,369977,2021-12-10 23:46:52,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YNRU-9UZV-EPPC-H2TK6,115.63461538,0.00735
15194031963160496610,369917,2021-12-10 19:41:59,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-V9G7-DJG5-U3JL-22WNP,94.05633803,0.00735
1184677835081967543,369916,2021-12-10 19:37:58,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YNRU-9UZV-EPPC-H2TK6,219.88636364,0.00735
10331275712518617866,369873,2021-12-10 16:48:52,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SCQS-E2UU-TRWV-DVHJV,19.51764706,0.0147
13479193770297543331,369837,2021-12-10 14:21:27,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-YNRU-9UZV-EPPC-H2TK6,199.94444444,0.00735
10365949556810384784,369787,2021-12-10 11:03:34,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-87YA-C4PX-RMET-CY7P7,35.55223881,0.02205
16102259189605300689,369692,2021-12-10 04:40:15,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-YNRU-9UZV-EPPC-H2TK6,95.44827586,0.0147
3485743047493552368,369626,2021-12-10 00:20:31,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YNRU-9UZV-EPPC-H2TK6,36.36263736,0.0147
8568596777826924758,369587,2021-12-09 21:42:30,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9WR9-DMFJ-XF93-EQAPG,155.24,0.0147
5814138491640530568,369528,2021-12-09 17:48:41,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-QDDV-N4CU-9QZD-8H4A6,92.38,0.00735
1277074285171164580,369471,2021-12-09 14:00:08,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-379B-4WRU-99CE-8L2R8,39.83529412,0.02205
3222572206128365320,369299,2021-12-09 02:25:00,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-YNRU-9UZV-EPPC-H2TK6,2169.83333333,0.06615
16352321563712661511,369033,2021-12-08 08:38:34,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-YNRU-9UZV-EPPC-H2TK6,23.0,0.00735
7196806875273378490,369006,2021-12-08 06:53:55,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-YNRU-9UZV-EPPC-H2TK6,37.3956044,0.0588
6557546678404210043,368979,2021-12-08 05:03:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5H7P-RJQL-UDZF-AGBHZ,36.87012987,0.0147
3594326495268161899,368968,2021-12-08 04:16:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-35QB-YU58-94C8-6GJWM,1861.2,0.02205
11428048876072299208,368860,2021-12-07 21:08:27,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-YNRU-9UZV-EPPC-H2TK6,45.22222222,0.02205
3606222404475741101,368656,2021-12-07 07:34:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YNRU-9UZV-EPPC-H2TK6,55.37704918,0.00735
10601159251071507643,368633,2021-12-07 06:00:31,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4EDD-TWMV-9UZ4-3PXQE,384.1,0.05145
13331204342918957211,368398,2021-12-06 14:28:57,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-YNRU-9UZV-EPPC-H2TK6,55.87234043,0.00735
14082777898801050444,368390,2021-12-06 13:58:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-3CCE-5TDP-NM6N-HWDZB,158.92307692,0.00735
1664340719520911876,368371,2021-12-06 12:38:50,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-YNRU-9UZV-EPPC-H2TK6,128.33333333,0.0441
17804034302500726284,368267,2021-12-06 05:48:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-JJCF-S474-T68S-EBE6V,133.48888889,0.0294
17208228164500768937,368161,2021-12-05 22:40:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9F4X-6KYX-2766-7QZD7,245.17948718,0.00735
5741407944003238248,367988,2021-12-05 11:02:58,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4HBF-HEUD-9DVD-FXBV9,128.31506849,0.0294
3595051168130458724,367922,2021-12-05 06:43:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YNRU-9UZV-EPPC-H2TK6,14.37096774,0.00735
5302972465717311289,367907,2021-12-05 05:45:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-J96E-D398-Y66L-DXTFJ,1170.28571429,0.00735
11110579234877386090,367789,2021-12-04 21:49:28,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-YNRU-9UZV-EPPC-H2TK6,472.53333333,0.02205
7113310868518298516,367739,2021-12-04 18:42:43,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-YNRU-9UZV-EPPC-H2TK6,143.296875,0.00735
11048074227151641534,367598,2021-12-04 09:36:55,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-YNRU-9UZV-EPPC-H2TK6,191.85714286,0.1029
5214994879897092521,367596,2021-12-04 09:29:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YNRU-9UZV-EPPC-H2TK6,68.55555556,0.00735
8113577451873521315,367585,2021-12-04 08:57:14,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YNRU-9UZV-EPPC-H2TK6,82.60714286,0.0147
15309491498834688993,367563,2021-12-04 07:56:38,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-C5AM-QJQ7-9BSB-9PHY4,152.24615385,0.0147
2104725843907888096,367546,2021-12-04 07:02:02,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-Z5P6-T9MZ-MJBA-63V4X,11.7,0.03675
6677040138468600239,363385,2021-11-22 00:45:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-54EB-HUTN-5BYJ-79XVN,118.17857143,0.00735
9237209477939114688,363117,2021-11-21 06:54:56,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YNRU-9UZV-EPPC-H2TK6,674.0,0.0441
4451892294770271916,362860,2021-11-20 13:47:09,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-YNRU-9UZV-EPPC-H2TK6,457.71428571,0.00735
7865262778698314906,361647,2021-11-17 04:53:45,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YNRU-9UZV-EPPC-H2TK6,39.22580645,0.0294
17905636446314915659,361368,2021-11-16 10:15:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RPVR-5NGP-2XFX-FYNNT,42.8028169,0.03675
5260064627729332958,360821,2021-11-14 21:39:58,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-MB77-NUFF-UCHX-CMMTF,279.2,0.0294
13246470061827415394,360575,2021-11-14 05:18:42,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-YNRU-9UZV-EPPC-H2TK6,78.33333333,0.02205
2105310272352790728,360388,2021-11-13 16:54:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZSYT-469A-G9SV-CSHA4,81.01351351,0.00735
3057140895308887103,359186,2021-11-10 08:45:41,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-YNRU-9UZV-EPPC-H2TK6,92.05660377,0.00735
1754550945275342629,356330,2021-11-02 10:13:22,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-YNRU-9UZV-EPPC-H2TK6,2290.2,0.02205
9248789955263724830,355465,2021-10-31 00:40:15,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YNRU-9UZV-EPPC-H2TK6,151.40963855,0.00735
7780992632135212074,355373,2021-10-30 18:25:38,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-YNRU-9UZV-EPPC-H2TK6,64.10714286,0.03675
10116571770987085437,351617,2021-10-20 07:58:46,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-YNRU-9UZV-EPPC-H2TK6,159.72727273,0.00735
1584740488902113643,350464,2021-10-17 02:56:22,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-FF5V-9EEP-6THP-2DQAV,129.70588235,0.0294
10064825793320622439,350417,2021-10-16 23:51:10,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-YNRU-9UZV-EPPC-H2TK6,114.56470588,0.0294
10971518861123712846,349962,2021-10-15 17:32:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-24SC-EM4N-9GRR-95XLB,254.4375,0.0147
1354212040473799256,349193,2021-10-13 14:10:50,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SSVV-SHSX-V8N6-4529C,380.0,0.05145
179769442455345567,347745,2021-10-09 13:42:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-JHRZ-7VYJ-L26J-HFLUK,804.33333333,0.05145
12003153825930463565,346721,2021-10-06 17:18:39,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DWFJ-NBHT-6WQD-DB5GD,217.23529412,0.0147
10593254873121174236,346554,2021-10-06 06:22:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-PFFL-8FLJ-FLBQ-46PSE,103.30232558,0.00735
15401376575531179420,346327,2021-10-05 15:38:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-V9G7-DJG5-U3JL-22WNP,311.55555556,0.00735
16160088964286858988,344221,2021-09-29 19:35:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YNRU-9UZV-EPPC-H2TK6,150.81081081,0.0147
11319733863095963925,343308,2021-09-27 06:57:08,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YNRU-9UZV-EPPC-H2TK6,38.0,0.0441
87442353993404639,342416,2021-09-24 19:05:50,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-YNRU-9UZV-EPPC-H2TK6,450.71428571,0.0147
10490741828251841433,342261,2021-09-24 08:57:06,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-YNRU-9UZV-EPPC-H2TK6,133.57575758,0.02205
10027483316948581677,341982,2021-09-23 14:17:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SUMX-7Q2J-4KV4-CMQEY,38.04054054,0.0441
11329247752506328636,339182,2021-09-15 18:57:40,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SSDX-2LFM-XVY5-D5TK4,1041.83333333,0.00735
15298468405981584741,339040,2021-09-15 09:37:30,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YNRU-9UZV-EPPC-H2TK6,861.33333333,0.00735
11241398056547170348,339010,2021-09-15 07:35:40,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YBUZ-BRJ5-XZM5-BPL95,47.30588235,0.0294
4612800548266602007,338866,2021-09-14 21:56:22,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-YNRU-9UZV-EPPC-H2TK6,104.25,0.00735
15903376215760062293,338547,2021-09-14 00:59:34,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-M83W-4GBF-8TUQ-8QQ3H,67.86111111,0.00735
13089509501007984109,338485,2021-09-13 20:42:24,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RWMZ-UUTN-DSM4-28FXG,37.30769231,0.00735
9726585695774454666,338405,2021-09-13 15:29:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-UXK2-A2MJ-MCXY-BQQHD,393.75,0.00735
12136796488126990802,338362,2021-09-13 12:38:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9QYX-S9CA-H5T9-D2CRQ,86.61904762,0.00735
11345429846138311928,338272,2021-09-13 06:45:21,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-USBV-QEL6-AYLZ-5MR6E,48.56666667,0.03675
12127006247300809798,338221,2021-09-13 03:25:31,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-2CUS-8A3R-4LE3-8JH6L,12.125,0.0441
2454161447411007817,338182,2021-09-13 01:08:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BYX5-WEBQ-VJMQ-F6S3W,306.11111111,0.02205
10336517155761425141,337500,2021-09-11 02:48:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-QUGZ-R6J4-YWYE-BUA6J,55.70114943,0.02205
10986467499218023035,337286,2021-09-10 12:19:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-69BQ-XCSB-WRN6-73AN5,103.7,0.0294
15693358714943542051,337173,2021-09-10 04:59:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-87QZ-TUDC-C38Y-GTHU5,67.63333333,0.0441
14764480771183464993,337109,2021-09-10 00:47:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-S5UB-RNAK-V7RW-HCPPM,95.15909091,0.0147
14045394546868637643,337108,2021-09-10 00:42:59,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-K4FJ-CXHN-69UQ-2DH94,102.3559322,0.0294
13630184445270174693,336749,2021-09-09 00:35:34,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-G4M2-2PBN-9BMB-5LRSY,31.61016949,0.0147
12058330590975018339,336621,2021-09-08 16:05:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-PES2-L8H3-8TTS-E86X9,1109.0,0.0294
11838119700670316349,336617,2021-09-08 15:47:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9F4X-6KYX-2766-7QZD7,75.96825397,0.0147
8618800913424167052,336546,2021-09-08 11:08:18,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-YNRU-9UZV-EPPC-H2TK6,203.66666667,0.02205
4855199412956565507,336525,2021-09-08 09:38:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RPVR-5NGP-2XFX-FYNNT,23.08510638,0.02205
17534015681656952307,336483,2021-09-08 06:53:23,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YNRU-9UZV-EPPC-H2TK6,127.91489362,0.05145
11814604024153775986,336330,2021-09-07 20:36:07,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YNRU-9UZV-EPPC-H2TK6,31.0,0.0294
1645678186501250993,336307,2021-09-07 19:07:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-WKL9-D8L5-7H96-FVCKY,75.51785714,0.0147
15577508922101163078,336305,2021-09-07 18:59:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-M8GN-V8W2-ZWYJ-8JM9S,132.73333333,0.03675
551368306867079256,336174,2021-09-07 10:02:41,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-YNRU-9UZV-EPPC-H2TK6,39.60185185,0.02205
2740975376434163747,335739,2021-09-06 05:00:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-YNRU-9UZV-EPPC-H2TK6,87.94736842,0.0294
9397960626178628146,335737,2021-09-06 04:52:08,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-MDW5-9D24-STZH-DD752,72.2371134,0.0147
3470557213579052846,335626,2021-09-05 21:30:23,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-YNRU-9UZV-EPPC-H2TK6,1594.6,0.02205
13424579776297397291,335116,2021-09-04 11:29:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YNRU-9UZV-EPPC-H2TK6,294.76923077,0.03675
17589974714522164300,334942,2021-09-03 23:53:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YNRU-9UZV-EPPC-H2TK6,8.42465753,0.0147
1478144591008843544,334853,2021-09-03 18:04:03,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VHCS-NAMW-PSPQ-5VLCG,45.0,0.0441
14990452021003343077,334557,2021-09-02 22:09:03,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-YNRU-9UZV-EPPC-H2TK6,321.36842105,0.0294
9022379332830161804,334365,2021-09-02 09:22:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-E8L6-99TE-BWLM-6AGKT,26.49382716,0.08085
12202343714316650915,334309,2021-09-02 05:45:08,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YNRU-9UZV-EPPC-H2TK6,298.9,0.0441
1407036667581448349,334158,2021-09-01 19:38:37,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EYM4-ST5L-TY5L-9B8CC,11.11594203,0.0735
4755223651401820763,334076,2021-09-01 14:18:50,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-66GZ-KU7A-97GG-G9TJD,274.61904762,0.05145
6324536892253690057,334026,2021-09-01 10:57:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9EP9-AWHF-BC8A-7EPZD,0.203125,0.0294
17608621588130491843,333994,2021-09-01 08:41:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-NE7N-UML8-8NB8-GNKMB,93.95454545,0.0147
863055251395811033,333992,2021-09-01 08:33:05,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RUSG-6PQY-CT7J-HX7UP,222.87804878,0.0294
12754195735768277004,333719,2021-08-31 14:00:56,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YNRU-9UZV-EPPC-H2TK6,11.10447761,0.02205
13450396326818678315,333467,2021-08-30 20:56:32,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TQ75-H4BZ-T652-7BUZZ,89.45833333,0.06615
2446879624482303590,332985,2021-08-29 12:42:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YNRU-9UZV-EPPC-H2TK6,8.63333333,0.0147
14090279474135925474,332832,2021-08-29 02:25:54,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-YNRU-9UZV-EPPC-H2TK6,23.30434783,0.03675
4946254379504484743,332701,2021-08-28 17:56:23,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-E4RY-BHDL-5EEQ-5BMPJ,215.17777778,0.0294
12977854972000932737,332666,2021-08-28 15:35:42,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YNRU-9UZV-EPPC-H2TK6,39.16666667,0.02205
18223544848037427394,332377,2021-08-27 20:19:46,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-62AM-ETYX-K69Z-DWMNH,310.60714286,0.0147
7816137844273299944,332373,2021-08-27 20:03:37,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-WKRV-ZQ3A-FFUV-7GAU2,59.18571429,0.0147
84810947692757318,332347,2021-08-27 18:16:15,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-YNRU-9UZV-EPPC-H2TK6,89.31,0.05145
18057668689927436188,332285,2021-08-27 13:59:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-MGLQ-DSRF-BQUZ-396JL,1585.66666667,0.0294
8450900693777233949,332146,2021-08-27 04:39:54,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-YNRU-9UZV-EPPC-H2TK6,6.5,0.02205
5563371892352701149,332109,2021-08-27 02:14:03,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-URPC-9A4W-6L9Q-EFET4,18.31,0.02205
12819503236181019427,331661,2021-08-25 20:22:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-YNRU-9UZV-EPPC-H2TK6,59.66666667,0.0294
10535803880455576722,331608,2021-08-25 17:01:02,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-YNRU-9UZV-EPPC-H2TK6,80.17592593,0.0147
17339370347171104084,331584,2021-08-25 15:25:23,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-YNRU-9UZV-EPPC-H2TK6,9.47619048,0.0294
16963156200993089967,331561,2021-08-25 13:53:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-8H83-T5X5-PVE3-8NJ5D,80.00961538,0.0147
7852722318529332354,330873,2021-08-23 15:50:19,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-YNRU-9UZV-EPPC-H2TK6,72.0952381,0.0735
8570094969264485437,330817,2021-08-23 12:03:55,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YNRU-9UZV-EPPC-H2TK6,185.2,0.0147
7458616593921751657,330492,2021-08-22 14:23:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-Y2YQ-YLSZ-HSF6-9VFLP,10.4,0.0294
3514391475935220038,330421,2021-08-22 09:35:54,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-YNRU-9UZV-EPPC-H2TK6,7.45192308,0.02205
3216368818292237368,330358,2021-08-22 05:20:15,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YNRU-9UZV-EPPC-H2TK6,231.3125,0.02205
9158216163485789516,330325,2021-08-22 03:13:01,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-YNRU-9UZV-EPPC-H2TK6,87.41025641,0.02205
4876593739308552564,330022,2021-08-21 07:07:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TSLB-H7YQ-VWZ3-AU5T5,211.75,0.0147
10569716715094065005,329861,2021-08-20 20:27:58,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-62ZH-DUHG-9HWG-BCHDZ,1337.0,0.05145
7551021787699365698,329711,2021-08-20 10:20:04,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YNRU-9UZV-EPPC-H2TK6,177.59090909,0.0294
7515582642033146816,329649,2021-08-20 06:15:37,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-YNRU-9UZV-EPPC-H2TK6,97.16981132,0.0147
8208979145490260941,329606,2021-08-20 03:21:31,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-YNRU-9UZV-EPPC-H2TK6,81.91452991,0.0147
11061793335600845064,329531,2021-08-19 22:21:44,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-N5PL-3525-5WPV-6JEBZ,116.10588235,0.02205
8909529250251307819,329526,2021-08-19 21:58:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-CHC7-CLTL-2E5S-ER92C,407.4,0.0147
2951738665607134640,329482,2021-08-19 19:05:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-GX33-HVNU-ND2G-8WZNZ,39.68235294,0.0147
16153856449261556163,329431,2021-08-19 15:42:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-F7C3-QFFZ-JQCR-35RXZ,94.47368421,0.0294
7461501714003098165,329176,2021-08-18 22:35:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-H9SY-R5AK-QDLL-AUECV,216.38461538,0.0294
3373663175858961135,329127,2021-08-18 19:17:38,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-YNRU-9UZV-EPPC-H2TK6,103.92857143,0.0588
8965293388867606327,328953,2021-08-18 07:40:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YNRU-9UZV-EPPC-H2TK6,436.9047619,0.02205
3093754093358887773,328932,2021-08-18 06:20:05,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-XNTK-97PS-L6XL-D9RHP,92.768,0.0441
14177369153961123682,328609,2021-08-17 08:44:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-YNRU-9UZV-EPPC-H2TK6,94.17647059,0.06615
10313206976722495164,328528,2021-08-17 03:42:35,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-YNRU-9UZV-EPPC-H2TK6,314.52380952,0.0588
9098145420438859125,328260,2021-08-16 09:40:50,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5CM8-7Q6H-Z9FA-4HQXP,68.51239669,0.03675
1350810001509712657,327716,2021-08-14 21:08:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VUFW-NPV3-7VXB-GMVRX,67.64705882,0.0294
2144256352944144032,327493,2021-08-14 06:21:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-HHHU-8JQZ-DS55-9F6NR,66.10185185,0.05145
16404672379181060812,327479,2021-08-14 05:23:18,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-YNRU-9UZV-EPPC-H2TK6,2.72580645,0.05145
13868661187521875993,327258,2021-08-13 14:36:52,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YNRU-9UZV-EPPC-H2TK6,95.63043478,0.0294
2023561481184112266,327251,2021-08-13 14:08:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-QES5-YHMV-JHE8-87BCU,19.8,0.0147
14984259050124094917,326961,2021-08-12 18:51:01,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YNRU-9UZV-EPPC-H2TK6,564.66666667,0.02205
8332686443139868482,326950,2021-08-12 18:02:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YNRU-9UZV-EPPC-H2TK6,686.41666667,0.0441
12585793120745824498,326868,2021-08-12 12:48:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-AXP5-BYSU-AK5B-CWKET,204.62162162,0.0147
7411909840210804909,326750,2021-08-12 04:58:37,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-YNRU-9UZV-EPPC-H2TK6,88.76576577,0.02205
13621124444319470924,326720,2021-08-12 02:58:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SZ8L-NAZN-VFD8-A6VSK,71.85057471,0.0294
18073385205358708451,326560,2021-08-11 16:28:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-HQHD-52YW-3KJK-6CUPC,97.26470588,0.03675
