ID,Height,timestamp,Type,From,To,Amount,Fee
13817383864958212544,369037,2021-12-08 08:55:12,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PQXR-L639-QJF8-HFDEZ,6.28,0.00735
17744744808222453976,368913,2021-12-08 00:40:26,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QKCK-9V67-4HYW-39GCK,59.13043478,0.02205
3059667316655840576,368897,2021-12-07 23:30:07,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-59CX-A6DG-HUGT-HWXNJ,1614.0,0.00735
16186892589250636393,368763,2021-12-07 14:37:58,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-UTPM-UN4T-FA8R-4S2TN,203.31578947,0.02205
6681160409844208078,368512,2021-12-06 21:59:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VAND-QYE5-B5S6-C5T9Q,87.48275862,0.02205
11488886584853592554,368282,2021-12-06 06:47:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6DYN-3WYG-PAG2-32UEQ,184.4,0.0294
16747996510468467031,368201,2021-12-06 01:20:17,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-QKCK-9V67-4HYW-39GCK,74.83050847,0.00735
11045210114838483795,368150,2021-12-05 22:04:54,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-QKCK-9V67-4HYW-39GCK,44.63636364,0.0147
15464358121676457204,367978,2021-12-05 10:25:51,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8AUC-X4WL-VQVA-E56T2,88.7,0.0147
9100156831349837064,367942,2021-12-05 08:01:59,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-QKCK-9V67-4HYW-39GCK,9.08510638,0.0882
8634054026320032464,367687,2021-12-04 15:26:46,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XY44-DJYS-ZUWR-C32JV,73.76923077,0.06615
14643514374371332553,367630,2021-12-04 11:28:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QKCK-9V67-4HYW-39GCK,770.16666667,0.03675
9506209114751989795,362571,2021-11-19 18:21:30,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-R7DH-5DYH-J6YE-GMAFL,265.6,0.0147
12975593636036278311,357273,2021-11-05 01:11:50,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-QKCK-9V67-4HYW-39GCK,172.85,0.00735
13932911305842270203,357203,2021-11-04 20:31:20,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-QKCK-9V67-4HYW-39GCK,9.34545455,0.0441
11450643361474688570,355826,2021-11-01 00:43:35,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QKCK-9V67-4HYW-39GCK,266.5,0.02205
10828255324603366541,355700,2021-10-31 16:12:29,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-QKCK-9V67-4HYW-39GCK,31.34285714,0.00735
10278052372965108483,354066,2021-10-27 03:17:57,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-KSU3-2X7J-UWJM-4YPG8,130.375,0.00735
6702871317071748975,352118,2021-10-21 17:23:10,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-QKCK-9V67-4HYW-39GCK,99.85964912,0.0294
15840847829903908176,351606,2021-10-20 07:12:43,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-E8L6-99TE-BWLM-6AGKT,38.46153846,0.00735
8204766933096311333,350898,2021-10-18 07:46:24,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QKCK-9V67-4HYW-39GCK,7.23529412,0.00735
3745649372874791177,349193,2021-10-13 14:10:50,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YZP9-QXV9-UKGE-68D6Y,48.6,0.02205
6811995774433687075,349052,2021-10-13 04:50:46,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-UT49-C82T-LDVK-GLPS4,3198.5,0.00735
11572072148054236165,348819,2021-10-12 13:16:08,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-2GXF-VMWW-DBMV-4UHEK,1356.0,0.0147
2409017946478300761,348191,2021-10-10 19:18:54,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ZA7B-KASD-QD6K-4KHQH,34.3253012,0.02205
13922735001845067359,347955,2021-10-10 03:42:52,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VP9Q-2HWK-5SKG-7GTKK,56.0,0.02205
8350409939957552446,347036,2021-10-07 14:18:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-WYFX-5EB3-B6HE-DUVFU,133.68656716,0.00735
4842975370699610164,345771,2021-10-04 02:16:37,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PQXR-L639-QJF8-HFDEZ,150.93333333,0.02205
6108140804401172815,344463,2021-09-30 11:55:00,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PT7R-F86H-4F3Z-3HMKT,131.5,0.02205
4558502936670205477,344338,2021-09-30 03:22:52,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6Z2W-FJBT-C7CB-7VYUU,119.32,0.00735
13427272678782774345,344315,2021-09-30 01:52:07,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QKCK-9V67-4HYW-39GCK,162.58333333,0.0441
3833853532490615030,343008,2021-09-26 10:42:14,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-WHJA-ND6S-UDEM-28YM6,104.89285714,0.0441
10220691584536547487,341679,2021-09-22 18:02:44,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-M35U-W7Q8-TQZU-23M2W,136.5,0.00735
10731688423554706263,339148,2021-09-15 16:45:12,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QKCK-9V67-4HYW-39GCK,26.12820513,0.05145
1144509450434059983,339134,2021-09-15 15:47:47,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-62ZH-DUHG-9HWG-BCHDZ,925.0,0.0147
14865648651850906290,338955,2021-09-15 03:51:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-QKCK-9V67-4HYW-39GCK,12.50746269,0.0147
1464545608957305081,338771,2021-09-14 15:42:24,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-R6DF-AXYM-2PVK-77C55,80.2195122,0.03675
1124600533303121066,338731,2021-09-14 12:59:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ZDYK-4V8B-6AUT-BNZFL,79.19047619,0.0441
18002479360810586204,338559,2021-09-14 01:44:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QKCK-9V67-4HYW-39GCK,109.78947368,0.0147
4011982717029183236,338344,2021-09-13 11:31:15,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-QKCK-9V67-4HYW-39GCK,109.76086957,0.0294
5821249479778397629,338308,2021-09-13 09:13:48,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-56SJ-EKGX-HX7X-F8CRT,59.98611111,0.02205
1138865942859278067,338272,2021-09-13 06:45:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CXMA-8GWT-Y4MX-5CNZJ,12.87878788,0.00735
7542678408858330282,338263,2021-09-13 06:10:19,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6NW3-MMCZ-5DRT-3F5A8,54.0106383,0.0441
16735046860232254160,338190,2021-09-13 01:37:50,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-QKCK-9V67-4HYW-39GCK,117.06896552,0.0147
13081400529857773648,337114,2021-09-10 01:07:30,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-QKCK-9V67-4HYW-39GCK,591.2,0.03675
3207442072681589939,336985,2021-09-09 16:37:47,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-QKCK-9V67-4HYW-39GCK,72.17241379,0.0441
397235263411690400,336956,2021-09-09 14:41:18,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-QKCK-9V67-4HYW-39GCK,143.9516129,0.0147
9014240915015378329,336942,2021-09-09 13:45:41,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-SVFX-8489-7SXK-8TACA,81.72916667,0.03675
661479052171442102,336797,2021-09-09 03:45:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-QKCK-9V67-4HYW-39GCK,46.19047619,0.0294
17454071200223765310,336436,2021-09-08 03:39:22,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XZJL-7NTG-QQQE-ARCPY,156.86538462,0.0588
415696693969291033,336283,2021-09-07 17:27:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-SYMA-GFRT-P5GJ-BPZWF,178.2,0.0147
18069338820090597418,335762,2021-09-06 06:28:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-V2BR-GSYP-TX6B-C6BWL,230.25,0.03675
7330736688334169735,335192,2021-09-04 16:28:03,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-QKCK-9V67-4HYW-39GCK,758.66666667,0.0147
12584797657239951778,335154,2021-09-04 13:44:58,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-QKCK-9V67-4HYW-39GCK,51.95121951,0.06615
5002179102551458122,334907,2021-09-03 21:38:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-K5BP-GX69-H8H5-7DGHJ,71.23170732,0.08085
10052990100977647596,334813,2021-09-03 15:30:56,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-QKCK-9V67-4HYW-39GCK,77.5625,0.03675
397207899557822379,334549,2021-09-02 21:36:40,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-QKCK-9V67-4HYW-39GCK,469.27272727,0.0294
3395242596459762231,334358,2021-09-02 08:56:49,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-A87J-3ZYL-2LJD-BACKK,52.17777778,0.06615
2087339713305180462,334235,2021-09-02 00:41:27,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-QKCK-9V67-4HYW-39GCK,89.29113924,0.02205
2941189403485921626,334211,2021-09-01 23:00:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-QKCK-9V67-4HYW-39GCK,327.33333333,0.0147
16731773120103953416,334194,2021-09-01 21:59:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-QKCK-9V67-4HYW-39GCK,76.26829268,0.08085
4457829895392121797,334059,2021-09-01 13:04:48,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-QKCK-9V67-4HYW-39GCK,18.56557377,0.0294
15755786338912021590,334014,2021-09-01 10:10:06,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QEEC-WRDA-E4NR-5GP8F,91.23170732,0.03675
12846314888523565616,333966,2021-09-01 06:36:11,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-QKCK-9V67-4HYW-39GCK,74.84210526,0.0147
5740820691719287930,333875,2021-09-01 00:31:57,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-QKCK-9V67-4HYW-39GCK,626.78947368,0.03675
8505480786567377423,333798,2021-08-31 19:15:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-3K7H-BGU6-E59Y-C2SRZ,231.33333333,0.03675
7835482246693820577,333759,2021-08-31 16:41:16,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QKCK-9V67-4HYW-39GCK,97.0625,0.0441
14561270990669866730,333659,2021-08-31 09:51:22,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-34GH-PZJD-TMBP-5WG6C,363.47619048,0.0294
5335237732644265902,333614,2021-08-31 07:02:56,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LDDQ-N27F-7UCD-9K34L,144.79411765,0.0441
15475102618482050293,333510,2021-08-30 23:44:40,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-63X3-LWTP-ZSJZ-GFPFU,33.89655172,0.0588
17170891206515186537,333442,2021-08-30 19:13:59,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-QKCK-9V67-4HYW-39GCK,137.32653061,0.05145
9323844297221359321,333418,2021-08-30 17:35:34,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-QKCK-9V67-4HYW-39GCK,406.25,0.02205
9814498354874931931,332851,2021-08-29 03:41:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-QKCK-9V67-4HYW-39GCK,51.59090909,0.0147
15771166865494138747,332828,2021-08-29 02:08:29,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-B8HL-AZEE-G4UK-3DMWD,125.42222222,0.0294
1358342704959680250,332788,2021-08-28 23:35:27,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XG6M-7KNS-D3F6-E3HAZ,110.61904762,0.0441
4123730623948979173,332626,2021-08-28 12:56:49,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VHQA-P6QH-758X-3LU6Y,44.44117647,0.02205
11859113146280209568,332566,2021-08-28 08:57:26,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-QKCK-9V67-4HYW-39GCK,158.82608696,0.0147
7172254944120182673,332566,2021-08-28 08:57:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-87YA-C4PX-RMET-CY7P7,39.96551724,0.06615
1776045545469207079,332347,2021-08-27 18:16:15,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-QKCK-9V67-4HYW-39GCK,89.54022989,0.02205
716187121101175806,332269,2021-08-27 13:03:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-936L-ZT7L-LSVQ-C8P5C,180.85714286,0.03675
13305391883080877492,332236,2021-08-27 10:49:55,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LR5T-DFGG-QZKX-EMKUR,143.26470588,0.02205
9891328134850316837,332205,2021-08-27 08:37:51,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PLK7-X65P-MUVP-CFMEB,122.32432432,0.0294
210180230356942634,332079,2021-08-27 00:24:17,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VP9Q-2HWK-5SKG-7GTKK,128.06666667,0.0441
15448047762348906865,331958,2021-08-26 16:16:07,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-QKCK-9V67-4HYW-39GCK,182.89473684,0.02205
13776284985689019757,331955,2021-08-26 16:04:19,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8N4Y-JL2A-5TJP-53MLT,911.0,0.02205
16843751346071188092,331758,2021-08-26 02:54:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-3ZAT-R7VB-TP26-GD3M4,115.13461538,0.08085
13596706659156915711,331599,2021-08-25 16:24:32,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-2RQK-E4MS-LJ93-4F643,186.41860465,0.02205
3092100840043925750,330969,2021-08-23 22:14:33,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QKCK-9V67-4HYW-39GCK,333.18181818,0.0147
6484421248315320126,330840,2021-08-23 13:42:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QKCK-9V67-4HYW-39GCK,191.19047619,0.05145
8464216316796749447,330548,2021-08-22 18:00:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-26RH-HBK5-HNFG-6RHAU,48.7826087,0.02205
3942545456746386856,330163,2021-08-21 16:29:50,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8ZDF-RSN5-9MAW-CWYAG,17.80487805,0.02205
9265514491807720313,330137,2021-08-21 14:45:52,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-9UXB-LXQU-RFRE-22B3J,146.2195122,0.0882
1380670201538515455,329965,2021-08-21 03:14:03,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PW27-C3LN-KKR2-B55S4,100.03571429,0.0147
11919902860917641938,329938,2021-08-21 01:26:09,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QKCK-9V67-4HYW-39GCK,19.47222222,0.02205
4654904960266556140,329767,2021-08-20 14:06:25,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ZQSD-VFSR-LXBX-3VZGP,53.32467532,0.05145
11591738931781210031,329737,2021-08-20 12:03:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-QKCK-9V67-4HYW-39GCK,24.52777778,0.05145
4760052889787050833,329721,2021-08-20 11:03:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QKCK-9V67-4HYW-39GCK,97.22222222,0.0588
294495539046402877,329471,2021-08-19 18:19:05,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QKCK-9V67-4HYW-39GCK,15.50847458,0.0147
14361624608871535269,329094,2021-08-18 17:06:00,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-QKCK-9V67-4HYW-39GCK,75.34821429,0.0147
5040056285715595419,329076,2021-08-18 15:53:16,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-QKCK-9V67-4HYW-39GCK,637.5,0.02205
12320933174940633402,328921,2021-08-18 05:32:42,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YJ6P-PU26-S2R8-2R9AM,40.45833333,0.03675
5812852826105078757,328635,2021-08-17 10:29:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-S5GB-TTS7-33U9-92SBE,11.77777778,0.03675
13894927016570673926,328455,2021-08-16 22:39:08,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XQGA-VGK3-APDY-HS28P,642.28571429,0.02205
15813861702088780096,328217,2021-08-16 06:52:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QEEC-WRDA-E4NR-5GP8F,89.46268657,0.0441
8274276746066094098,328118,2021-08-16 00:14:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-QKCK-9V67-4HYW-39GCK,117.16666667,0.0294
8044269324635021299,327873,2021-08-15 07:46:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-QKCK-9V67-4HYW-39GCK,80.31944444,0.0294
572508946062901553,327840,2021-08-15 05:39:39,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-QKCK-9V67-4HYW-39GCK,244.28571429,0.06615
8690412503661648179,327685,2021-08-14 19:08:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YR4C-R8LL-E3L5-24UYG,82.81818182,0.03675
3177045245069963212,327530,2021-08-14 08:53:40,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-KN2F-WCQ7-LMFQ-4SPQ6,80.1,0.0147
15502978621241510017,327133,2021-08-13 06:19:58,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-KW5U-VMM2-HJQU-2RRDF,221.80952381,0.03675
4171892921469427238,327051,2021-08-13 00:53:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QKCK-9V67-4HYW-39GCK,3.07692308,0.03675
1958293168547039380,326824,2021-08-12 09:47:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QKCK-9V67-4HYW-39GCK,27.61538462,0.03675
3404955338111485832,326326,2021-08-11 00:41:05,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-QKCK-9V67-4HYW-39GCK,102.75925926,0.02205
13044325394181263885,326075,2021-08-10 07:38:05,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-HGWU-BZ7W-3RY3-E78X3,343.72,0.02205
18158701286572702812,325722,2021-08-09 08:09:00,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-U8JV-AK96-XQP4-HD6YX,54.06593407,0.0294
10454289294023422648,304615,2021-06-11 17:09:36,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15355343403434687458,304615,2021-06-11 17:09:36,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
475939854345993605,304611,2021-06-11 16:53:52,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9916460264906497426,304605,2021-06-11 16:25:24,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6309577405237775466,304605,2021-06-11 16:25:24,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17768258986179511610,304602,2021-06-11 16:13:36,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10828871059112112102,304487,2021-06-11 08:26:50,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5106590571705927013,304476,2021-06-11 07:42:57,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5360973597616801347,304271,2021-06-10 18:13:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-SVYH-LZ6C-2PQG-8QEC6,7.53125,0.03675
5533545313918669083,304270,2021-06-10 18:09:00,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
621995076515137551,304263,2021-06-10 17:37:30,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6Z2W-FJBT-C7CB-7VYUU,46.92,0.03675
13136442263153342039,304262,2021-06-10 17:34:28,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2232592687211659486,304258,2021-06-10 17:18:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8B4Z-WNGH-FYC3-AEA56,210.67647059,0.0441
5240715096510869098,304255,2021-06-10 17:09:09,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16532930418311246025,304252,2021-06-10 16:58:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6K6A-GXRD-4ZT6-HDB7J,25.31168831,0.0441
10528653805910506558,304251,2021-06-10 16:53:39,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
12703806207347287276,304249,2021-06-10 16:47:34,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9091308183952553745,304242,2021-06-10 16:20:09,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-QKCK-9V67-4HYW-39GCK,156.61538462,0.03675
9262349253924568260,300563,2021-05-31 08:53:53,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12078269437944497510,300563,2021-05-31 08:53:53,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-5AQN-786K-M5QH-HHCRD,291.22857143,0.0294
16330395909399448830,300558,2021-05-31 08:38:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QKCK-9V67-4HYW-39GCK,98.66666667,0.0294
4779763671396204650,300556,2021-05-31 08:31:08,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8868422396091352530,300556,2021-05-31 08:31:08,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-2YRA-GT5A-H8EH-BUVTH,51.58181818,0.02205
15045563911190303136,300555,2021-05-31 08:27:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-QKCK-9V67-4HYW-39GCK,398.8125,0.0294
13007574504231478701,290524,2021-05-03 11:13:22,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QKCK-9V67-4HYW-39GCK,88.91891892,0.0147
2507181007493901319,271945,2021-03-12 17:51:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,191.8160309,0.0147
3383585630263219523,270728,2021-03-09 08:38:44,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TSLB-H7YQ-VWZ3-AU5T5,648.57142857,0.0294
9206042243591746444,270728,2021-03-09 08:38:44,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6301150129767082158,270714,2021-03-09 07:42:28,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-QKCK-9V67-4HYW-39GCK,305.66666667,0.0294
7619542723936960437,270545,2021-03-08 20:25:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QKCK-9V67-4HYW-39GCK,30.74193548,0.0147
2194570193388101654,268161,2021-02-21 10:20:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QKCK-9V67-4HYW-39GCK,111.90909091,0.0294
10669497912376843619,267286,2021-02-18 18:43:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6QRX-A8FW-NZ9V-8SUWE,413.375,0.0147
18038121991050364435,267286,2021-02-18 18:43:38,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
221686088842201828,267278,2021-02-18 18:11:50,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6P22-D3FE-BAPR-FA6J3,193.86486486,0.0294
7329296398871972655,267278,2021-02-18 18:11:50,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1244009257293665313,267258,2021-02-18 16:52:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,389.84843907,0.0294
1702015232650363499,266554,2021-02-16 18:02:10,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,10.9246219,0.03675
3656558063871032770,266294,2021-02-16 00:38:41,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,10.93559424,0.03675
10672254771692275996,266145,2021-02-15 14:41:14,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,10.94657757,0.03675
17577410975825381728,265891,2021-02-14 21:54:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,10.95757189,0.03675
4915998615433554477,265873,2021-02-14 20:46:36,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,10.96857722,0.03675
7784061416223997941,265351,2021-02-13 10:32:14,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,10.97959356,0.03675
