ID,Height,timestamp,Type,From,To,Amount,Fee
6297753944964859156,371124,2021-12-14 04:11:56,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7JLS-DUCK-8286-8HU2W,110.08695652,0.0294
14008211443635698216,370745,2021-12-13 02:55:23,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-249U-XRBY-9Y28-CAGR4,306.1,0.0147
9629343123689415730,370713,2021-12-13 00:43:35,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7JLS-DUCK-8286-8HU2W,1013.54545455,0.00735
8483374128271325553,370622,2021-12-12 18:44:32,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-7JLS-DUCK-8286-8HU2W,26.14864865,0.02205
9033709353691309399,370485,2021-12-12 09:47:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7JLS-DUCK-8286-8HU2W,103.82978723,0.02205
2463508619844369410,370149,2021-12-11 11:11:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7JLS-DUCK-8286-8HU2W,90.7295082,0.06615
848103346386435210,370005,2021-12-11 01:47:36,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-7JLS-DUCK-8286-8HU2W,161.7804878,0.0294
13781086372851322794,369757,2021-12-10 09:00:50,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-Y9G4-32M5-3Z3F-FT8ZS,115.0,0.00735
15944271311019614592,369671,2021-12-10 03:18:26,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VZU9-V4TT-X57N-4MNSY,13.70731707,0.00735
5678300082249822315,369646,2021-12-10 01:41:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-M35U-W7Q8-TQZU-23M2W,85.33333333,0.0147
2834818763629212443,369577,2021-12-09 21:06:17,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7JLS-DUCK-8286-8HU2W,163.0,0.0147
957894606257756243,369464,2021-12-09 13:32:09,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-W2B2-7NR8-6S3R-98M3Q,179.2,0.02205
5891004873988684382,369416,2021-12-09 10:20:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7JLS-DUCK-8286-8HU2W,34.2,0.0441
7279160103603930046,369387,2021-12-09 08:24:20,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-7JLS-DUCK-8286-8HU2W,126.17977528,0.0441
7615680316385143755,369338,2021-12-09 04:57:42,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-89TL-KMUN-PDS9-5J2DM,385.66666667,0.03675
6631144926613853592,369318,2021-12-09 03:38:53,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-DCKF-UBAH-H3NX-6AK36,125.08823529,0.0294
2453653569295728188,369101,2021-12-08 13:17:54,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-7JLS-DUCK-8286-8HU2W,113.26666667,0.0441
3038424684953711780,368792,2021-12-07 16:33:25,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-7JLS-DUCK-8286-8HU2W,66.42857143,0.00735
15078879587957196372,368609,2021-12-07 04:30:54,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-7JLS-DUCK-8286-8HU2W,13.56578947,0.0147
14976777024056863360,368525,2021-12-06 22:50:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7JLS-DUCK-8286-8HU2W,161.26086957,0.0147
626981675865723316,368449,2021-12-06 17:56:00,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-3FYJ-UZJ7-PTAW-HDK9Z,86.66666667,0.00735
18344001262749738221,368228,2021-12-06 03:10:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-7JLS-DUCK-8286-8HU2W,97.75609756,0.02205
5923412729189744206,368195,2021-12-06 00:57:38,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-FBBR-8LDP-PQAN-5CUML,99.0,0.02205
6715163559468950013,368166,2021-12-05 23:00:52,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-PUCQ-5DGX-PCDK-AN8GB,74.05555556,0.00735
996319048623416653,367816,2021-12-04 23:39:41,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VUFW-NPV3-7VXB-GMVRX,60.4137931,0.0294
3934653045108046967,367709,2021-12-04 16:54:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ET4Y-UAQC-KTKE-DZ6QG,61.02702703,0.00735
324753419239574204,363736,2021-11-23 00:05:25,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-6962-67VP-LXFQ-AL4FV,79.84210526,0.02205
16695193384519912327,361811,2021-11-17 15:45:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNFQ-MXDT-JLQB-9P8HA,70.23076923,0.02205
87006488959818767,361462,2021-11-16 16:24:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-U7BX-TVG5-SEVN-3ZFBU,26.5,0.02205
199780687509301433,361252,2021-11-16 02:27:53,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-7JLS-DUCK-8286-8HU2W,63.08333333,0.00735
4298346261448370939,360424,2021-11-13 19:12:39,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-B6ZJ-Z3GD-U578-3GNPW,3732.0,0.0294
13532976520596532661,360354,2021-11-13 14:32:42,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-7JLS-DUCK-8286-8HU2W,44.32631579,0.02205
17741815891413184398,357066,2021-11-04 12:00:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-7JLS-DUCK-8286-8HU2W,51.11111111,0.02205
12206731626565324489,355934,2021-11-01 07:46:57,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RWMZ-UUTN-DSM4-28FXG,58.24242424,0.0441
7918041674882502754,355815,2021-10-31 23:59:42,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-7JLS-DUCK-8286-8HU2W,189.50877193,0.0441
711831200871151189,353331,2021-10-25 02:18:02,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7JLS-DUCK-8286-8HU2W,12.53125,0.0294
12790509533781734538,352108,2021-10-21 16:39:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7JLS-DUCK-8286-8HU2W,41.5,0.00735
11389490878350960726,351128,2021-10-18 23:17:57,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RDWH-A773-KS62-BXA5L,244.36363636,0.00735
1754537302479476585,350170,2021-10-16 07:31:27,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VLTU-RU2V-ZTWX-847CR,1255.2,0.0294
925436645764875510,349519,2021-10-14 11:55:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-SKGE-BABE-78LX-FV4NR,318.1,0.02205
371872049723278339,348867,2021-10-12 16:23:23,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7JLS-DUCK-8286-8HU2W,5.20895522,0.02205
8477854086205809881,346953,2021-10-07 08:52:21,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7JLS-DUCK-8286-8HU2W,42.22641509,0.02205
1771549620655952963,346544,2021-10-06 05:38:45,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-7JLS-DUCK-8286-8HU2W,36.46153846,0.00735
8291995761755847261,345771,2021-10-04 02:16:37,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7JLS-DUCK-8286-8HU2W,328.42307692,0.0294
6331447034643677556,345477,2021-10-03 06:52:43,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LMFT-RKZM-TVMT-GFZ8A,303.90909091,0.0147
9414145290165124385,344487,2021-09-30 13:29:18,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-WS6S-SV7Q-VYHA-DCV6X,44.7,0.00735
14826744843870853305,344278,2021-09-29 23:29:43,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-7JLS-DUCK-8286-8HU2W,125.30769231,0.00735
16815966333946962193,343488,2021-09-27 18:35:02,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-QVEP-NBS6-VZT4-2JMY2,141.02941176,0.0294
2531356079441718848,342076,2021-09-23 20:30:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-7JLS-DUCK-8286-8HU2W,10.47619048,0.02205
9986918207083923122,340409,2021-09-19 05:16:48,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-7JLS-DUCK-8286-8HU2W,1559.0,0.0147
3848286586580883679,339733,2021-09-17 08:07:35,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7JLS-DUCK-8286-8HU2W,103.44827586,0.00735
9663168159575058481,339023,2021-09-15 08:30:31,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-7JLS-DUCK-8286-8HU2W,26.61290323,0.02205
302105585282772658,339023,2021-09-15 08:30:31,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-7JLS-DUCK-8286-8HU2W,5.31914894,0.00735
13188258871858815328,338967,2021-09-15 04:37:29,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZSFT-URQP-F2B2-FTAB9,84.0125,0.0441
14340115501711236884,338496,2021-09-13 21:25:37,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7JLS-DUCK-8286-8HU2W,128.34210526,0.00735
10165360451131004266,338457,2021-09-13 18:54:10,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7JLS-DUCK-8286-8HU2W,84.58510638,0.02205
6826200925187392685,338377,2021-09-13 13:41:15,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-7BLQ-GMNQ-HAJT-BNJVF,44.28947368,0.0147
17017621713298258094,338178,2021-09-13 00:52:13,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XVYN-PG8W-T87R-GXNSX,1314.0,0.03675
17974050040079743594,338176,2021-09-13 00:44:28,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7JLS-DUCK-8286-8HU2W,101.41666667,0.0441
4656870286557112834,338172,2021-09-13 00:28:20,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-379B-4WRU-99CE-8L2R8,83.72222222,0.00735
12543524551902245865,338134,2021-09-12 21:59:06,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7JLS-DUCK-8286-8HU2W,111.02,0.00735
3193418669699760847,337561,2021-09-11 06:48:06,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7JLS-DUCK-8286-8HU2W,28.11594203,0.0147
15429581692620489019,337540,2021-09-11 05:23:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7JLS-DUCK-8286-8HU2W,130.81081081,0.0294
3149491949823929328,337341,2021-09-10 15:56:17,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-EQAM-AUFD-GU6Y-2SYDN,93.75,0.03675
11211826197864219301,337116,2021-09-10 01:15:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7JLS-DUCK-8286-8HU2W,721.72727273,0.03675
17169064273564256100,337047,2021-09-09 20:44:42,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7JLS-DUCK-8286-8HU2W,10.93902439,0.02205
5557688246056182024,336523,2021-09-08 09:30:45,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-7JLS-DUCK-8286-8HU2W,397.71428571,0.0441
9625309578696519549,336519,2021-09-08 09:13:36,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-7JLS-DUCK-8286-8HU2W,779.0,0.0147
9156388943601706497,335769,2021-09-06 06:54:39,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-7JLS-DUCK-8286-8HU2W,26.16216216,0.0147
2634574601208540770,335759,2021-09-06 06:17:34,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-WHXB-GSE3-W4HU-9RFNL,190.7027027,0.02205
8561762859399479851,335401,2021-09-05 06:25:35,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7JLS-DUCK-8286-8HU2W,76.14736842,0.0294
14001557748050282991,335310,2021-09-05 00:22:36,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-3KM5-VQW7-JCS2-CA96L,6.62295082,0.0147
6351063218834988785,334618,2021-09-03 02:17:04,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-7JLS-DUCK-8286-8HU2W,22.27142857,0.02205
138990433997733882,334288,2021-09-02 04:20:58,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7JLS-DUCK-8286-8HU2W,65.48,0.0147
4662784947983932427,334048,2021-09-01 12:23:23,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-6SUK-5FZ8-HVPX-HL886,123.83870968,0.06615
18276668099869991287,333889,2021-09-01 01:21:44,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-7JLS-DUCK-8286-8HU2W,119.39130435,0.06615
14626154414667587441,333669,2021-08-31 10:32:22,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-N9RM-ADQ9-GY9L-34L58,102.36363636,0.02205
17954359247408797836,333669,2021-08-31 10:32:22,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TP9V-TE6F-C5BX-BQNKA,167.97674419,0.0441
2152062563652682302,333436,2021-08-30 18:50:27,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-7JLS-DUCK-8286-8HU2W,31.98076923,0.0294
4670143218900364749,333257,2021-08-30 06:49:57,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-7JLS-DUCK-8286-8HU2W,73.76470588,0.03675
7040034644974344401,333133,2021-08-29 22:33:26,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XFY2-KB5S-7KEH-AHSBG,215.94736842,0.0294
2746889235955162522,332806,2021-08-29 00:41:16,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7JLS-DUCK-8286-8HU2W,61.21649485,0.02205
8079535364596348707,332419,2021-08-27 23:01:54,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-7JLS-DUCK-8286-8HU2W,205.77777778,0.02205
10619638898666782968,332247,2021-08-27 11:36:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7JLS-DUCK-8286-8HU2W,354.57692308,0.0294
324415926885995967,332204,2021-08-27 08:33:28,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-YBUZ-BRJ5-XZM5-BPL95,95.53424658,0.03675
237920641620453131,331902,2021-08-26 12:40:58,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-SMKV-MMZY-QWF4-C66T4,425.23529412,0.03675
15044973945581596911,331548,2021-08-25 13:04:31,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-X2SK-VM89-4S26-GED6S,108.35849057,0.0147
16287232864864032296,331542,2021-08-25 12:40:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7JLS-DUCK-8286-8HU2W,92.66176471,0.03675
12217204945562060964,331290,2021-08-24 19:43:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7JLS-DUCK-8286-8HU2W,89.63157895,0.06615
17752731890370790716,331159,2021-08-24 10:47:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-X7HH-R42K-9J6A-BUJUY,100.84615385,0.0588
14826042812736361609,331088,2021-08-24 05:58:52,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-7JLS-DUCK-8286-8HU2W,25.03125,0.0294
12315981624559545628,331055,2021-08-24 03:51:58,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-7JLS-DUCK-8286-8HU2W,77.72972973,0.03675
15046417071986931953,330984,2021-08-23 23:13:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-YB7T-9K55-JMRX-FEAGP,42.84285714,0.03675
66082493110615149,330920,2021-08-23 19:01:32,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-7JLS-DUCK-8286-8HU2W,5.96938776,0.0294
17478812614732849350,330796,2021-08-23 10:36:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-7JLS-DUCK-8286-8HU2W,85.70786517,0.05145
6313865012873014182,330562,2021-08-22 19:00:59,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-7JLS-DUCK-8286-8HU2W,129.63636364,0.0294
17669618519106049301,330347,2021-08-22 04:39:41,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-7JLS-DUCK-8286-8HU2W,369.66666667,0.0147
1358273874757945311,330071,2021-08-21 10:28:32,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-YA6Y-MRXM-Q8HK-BFCPR,120.23529412,0.06615
14209520373898470723,329996,2021-08-21 05:24:16,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-7JLS-DUCK-8286-8HU2W,17.44047619,0.0294
18376590137527407770,329940,2021-08-21 01:35:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LUP8-AUQR-4SUA-33WKQ,17.05882353,0.0294
8795763612809671255,329796,2021-08-20 15:55:58,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-7JLS-DUCK-8286-8HU2W,200.47619048,0.02205
2360037874901725465,329624,2021-08-20 04:29:36,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2VXS-DYVQ-H3UP-5HCAH,22.48979592,0.0441
13029330882803587919,329603,2021-08-20 03:09:14,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LMJN-W6QL-WY7D-D8AX9,102.83076923,0.0294
15541737179218004250,329533,2021-08-19 22:29:23,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-SA25-YK4Z-QGZY-26GV3,115.52941176,0.0588
3269010667060538533,329449,2021-08-19 16:51:57,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7JLS-DUCK-8286-8HU2W,62.77884615,0.02205
5641589813900632200,329250,2021-08-19 03:35:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-DHKH-3YLK-97PT-BYWSQ,79.96875,0.0147
5246959191740492560,329248,2021-08-19 03:26:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7JLS-DUCK-8286-8HU2W,171.62,0.0735
2181761559896375357,329229,2021-08-19 02:05:07,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TDZT-X2V2-A678-3QSY3,211.55555556,0.02205
2960016649823645934,329155,2021-08-18 21:14:53,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-Z5FN-WZJ8-48JE-3DEXF,155.16666667,0.0147
3097667474551744949,328530,2021-08-17 03:48:06,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-7JLS-DUCK-8286-8HU2W,50.19298246,0.0441
1298983273906988177,328215,2021-08-16 06:44:47,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7JLS-DUCK-8286-8HU2W,31.74576271,0.02205
14338317126859029283,328030,2021-08-15 18:14:39,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7JLS-DUCK-8286-8HU2W,30.50769231,0.02205
11216595393887272241,327766,2021-08-15 00:36:20,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-YBPC-VEAG-QULU-3UUSL,8.90769231,0.06615
1858947566155728174,326744,2021-08-12 04:34:07,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CXHS-7HT4-DBPB-D9AAU,113.97368421,0.0147
14648882933322750327,326463,2021-08-11 10:05:00,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7JLS-DUCK-8286-8HU2W,197.32608696,0.03675
15666345719940291961,326422,2021-08-11 06:53:01,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-WS6S-SV7Q-VYHA-DCV6X,1013.33333333,0.02205
460506412739473237,326288,2021-08-10 22:02:19,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VV7X-4Q7K-DNYV-GMMNQ,177.625,0.03675
8384879266719452757,326210,2021-08-10 17:13:03,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7JLS-DUCK-8286-8HU2W,224.14285714,0.0441
8536965573095116491,325847,2021-08-09 16:24:56,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-7JLS-DUCK-8286-8HU2W,100.22222222,0.0147
2841715482069469735,325626,2021-08-09 01:39:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-7JLS-DUCK-8286-8HU2W,84.13432836,0.0147
9399353374136603647,304203,2021-06-10 13:43:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,15.49613555,0.03675
16675847464312051997,303611,2021-06-08 20:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,337.52144082,0.03675
10757104536008462811,302183,2021-06-04 20:56:01,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7JLS-DUCK-8286-8HU2W,49.27380952,0.0294
7895524085412947843,301737,2021-06-03 15:12:30,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-7JLS-DUCK-8286-8HU2W,94.7260274,0.02205
16710577495822736826,301698,2021-06-03 12:34:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,97.16337806,0.02205
7124305079861653914,301593,2021-06-03 05:35:18,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7JLS-DUCK-8286-8HU2W,17.08888889,0.0147
10592702703898519720,301257,2021-06-02 07:12:00,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-7JLS-DUCK-8286-8HU2W,109.52238806,0.0147
3662114620126387395,291336,2021-05-05 16:41:09,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7JLS-DUCK-8286-8HU2W,174.95,0.0147
3276698241789626208,290869,2021-05-04 10:18:48,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7JLS-DUCK-8286-8HU2W,378.64285714,0.0147
16347148936820746520,289882,2021-05-01 16:26:11,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-7JLS-DUCK-8286-8HU2W,19.74117647,0.02205
14225722030226821609,289471,2021-04-30 12:23:26,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7JLS-DUCK-8286-8HU2W,165.44262295,0.02205
17459243567855911282,289273,2021-04-29 23:41:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-7JLS-DUCK-8286-8HU2W,221.97777778,0.03675
2226326979107859310,289250,2021-04-29 22:30:23,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7JLS-DUCK-8286-8HU2W,454.0,0.0147
7624104058938504661,276290,2021-03-24 20:37:12,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7JLS-DUCK-8286-8HU2W,13.56521739,0.0147
12323584776410123102,273656,2021-03-17 11:45:06,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7JLS-DUCK-8286-8HU2W,306.0,0.02205
2710682509817630592,273286,2021-03-16 11:14:43,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-7JLS-DUCK-8286-8HU2W,29.42553191,0.02205
18215268645268839490,272629,2021-03-14 15:34:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,179.27381631,0.02205
6794821996892610789,271926,2021-03-12 16:32:09,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7JLS-DUCK-8286-8HU2W,230.03333333,0.0294
11018221302919348591,270670,2021-03-09 04:50:33,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-7JLS-DUCK-8286-8HU2W,113.77272727,0.0147
14136539534100111344,270573,2021-03-08 22:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,80.39836875,0.02205
10764915193594542154,269503,2021-03-06 00:16:30,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-7JLS-DUCK-8286-8HU2W,28.3255814,0.0147
9451878952338103404,269497,2021-03-05 23:54:40,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7JLS-DUCK-8286-8HU2W,461.36842105,0.0147
2470612094079187171,266480,2021-02-16 13:08:01,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,5.48781518,0.03675
7645330277997620167,266392,2021-02-16 07:10:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,89.04375114,0.0147
1225684022046733985,266205,2021-02-15 18:44:38,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,5.40421239,0.03675
15390390758613214053,266003,2021-02-15 05:26:02,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7JLS-DUCK-8286-8HU2W,349.75,0.0294
17867374844085746803,265995,2021-02-15 04:51:15,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,5.0595587,0.03675
11365413966148690319,265884,2021-02-14 21:31:39,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,5.06466011,0.03675
16933528354470520603,265319,2021-02-13 08:46:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,5.06976663,0.03675
2650620811760016095,264978,2021-02-12 08:38:38,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,5.07487826,0.03675
4125777045524385170,264787,2021-02-11 20:00:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7JLS-DUCK-8286-8HU2W,76.74418605,0.0147
8175824798593141650,264570,2021-02-11 06:43:42,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-7JLS-DUCK-8286-8HU2W,123.16438356,0.02205
5595258132268047757,264438,2021-02-10 20:31:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.87988632,0.03675
6064126858027328209,264190,2021-02-10 03:55:17,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.88480788,0.03675
507495348955105576,263944,2021-02-09 11:38:47,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.88973436,0.03675
17330709720199517409,263859,2021-02-09 06:26:34,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.89466578,0.03675
