ID,Height,timestamp,Type,From,To,Amount,Fee
14955267107717321928,370073,2021-12-11 06:08:51,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-YJAN-G2WE-X555-HE9RZ,101.81632653,0.0147
17382636901210312617,369756,2021-12-10 08:56:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-YZWW-BF79-E5E5-5WPJQ,132.01449275,0.02205
11210868086204310173,369715,2021-12-10 06:05:08,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-YZWW-BF79-E5E5-5WPJQ,105.48484848,0.0294
7667106124999049882,369530,2021-12-09 17:56:41,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-YZWW-BF79-E5E5-5WPJQ,41.70149254,0.0147
9202924543084310812,369387,2021-12-09 08:24:20,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-YZWW-BF79-E5E5-5WPJQ,130.85185185,0.0147
3302744086360274524,369164,2021-12-08 17:31:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-69ZA-WMJP-2WFA-C27R2,74.52040816,0.0147
758448412153167747,368905,2021-12-08 00:05:29,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-YZWW-BF79-E5E5-5WPJQ,116.33333333,0.0147
2820035915303991945,368846,2021-12-07 20:10:09,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-YZWW-BF79-E5E5-5WPJQ,126.85185185,0.0441
6424317056830094284,368827,2021-12-07 18:59:55,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-YZWW-BF79-E5E5-5WPJQ,49.34883721,0.0441
6408821615396662558,368755,2021-12-07 14:04:47,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-YZWW-BF79-E5E5-5WPJQ,97.88,0.0147
5462334311281120750,368744,2021-12-07 13:28:06,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-YZWW-BF79-E5E5-5WPJQ,675.11111111,0.00735
6235870401231836205,368736,2021-12-07 12:57:36,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-YZWW-BF79-E5E5-5WPJQ,194.265625,0.00735
10823771100217705887,368654,2021-12-07 07:27:39,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-D32B-BN3U-W9R4-9B6ZU,96.40697674,0.00735
11840859638045619627,368613,2021-12-07 04:45:39,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-4GAH-CWQW-MHF3-CJZLW,96.73611111,0.0147
15138477440307632721,368554,2021-12-07 00:50:36,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-YZWW-BF79-E5E5-5WPJQ,223.14285714,0.00735
6724957613943716672,368535,2021-12-06 23:30:29,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-P6MX-4N39-QL63-C5E23,75.23684211,0.00735
18396290639301820498,368409,2021-12-06 15:11:27,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-GMCA-TLEF-MGHE-6SZRS,54.55294118,0.00735
3203714796503325176,368381,2021-12-06 13:20:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-YB7T-9K55-JMRX-FEAGP,85.11363636,0.00735
635001477269421873,367801,2021-12-04 22:36:51,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5U96-L43D-NHQK-9AX6G,64.40449438,0.0294
12664313533619006516,367770,2021-12-04 20:35:55,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-YZWW-BF79-E5E5-5WPJQ,87.61363636,0.02205
17960819186274299125,367710,2021-12-04 16:59:02,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-YZWW-BF79-E5E5-5WPJQ,47.43548387,0.0147
17446194441042120268,367622,2021-12-04 10:56:00,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YZWW-BF79-E5E5-5WPJQ,118.29896907,0.00735
4185268700991924316,362371,2021-11-19 05:06:00,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-P7JG-ETAJ-JKJ8-A4EWA,129.0,0.0735
1119133313071431077,362312,2021-11-19 01:11:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LXSW-JHYP-28HN-GTENG,132.796875,0.0147
9195879335827016896,360914,2021-11-15 03:53:02,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-ZA7B-KASD-QD6K-4KHQH,90.73809524,0.00735
3194615212557427531,360343,2021-11-13 13:43:56,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TH6A-3HLE-NYHG-HC7NY,150.91666667,0.00735
3648058031702542735,360108,2021-11-12 22:14:22,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YZWW-BF79-E5E5-5WPJQ,1812.16666667,0.02205
6313345340287363190,359440,2021-11-11 01:52:38,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-YZWW-BF79-E5E5-5WPJQ,69.96491228,0.00735
9655797987721673731,358416,2021-11-08 05:25:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-YZWW-BF79-E5E5-5WPJQ,37.5,0.00735
17280547587577637217,358216,2021-11-07 16:12:26,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-QQFH-GRTK-NGLT-HJ9YQ,241.84,0.02205
10567009476888714376,354895,2021-10-29 10:33:56,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-YZWW-BF79-E5E5-5WPJQ,732.69230769,0.0147
12478778978089223060,353715,2021-10-26 03:56:27,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-HHXA-EGNX-D6CU-ARG3S,18.53333333,0.0147
16182501389460874183,353586,2021-10-25 19:26:19,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KSU3-2X7J-UWJM-4YPG8,31.10344828,0.0147
17771637394601360543,352971,2021-10-24 02:12:12,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-YZWW-BF79-E5E5-5WPJQ,86.57894737,0.00735
11163984185103266929,351454,2021-10-19 21:07:57,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-YZWW-BF79-E5E5-5WPJQ,248.71428571,0.05145
4700436521522079551,351266,2021-10-19 08:36:16,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-YZWW-BF79-E5E5-5WPJQ,49.08333333,0.0147
4422643722062314897,350920,2021-10-18 09:20:35,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-YZWW-BF79-E5E5-5WPJQ,81.61290323,0.0147
2359951187022157688,348298,2021-10-11 02:15:32,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YZWW-BF79-E5E5-5WPJQ,96.7826087,0.00735
13246441119463718530,346836,2021-10-07 01:04:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-F364-3G3C-X4NZ-2QJGF,137.5,0.00735
3420596852466748520,346402,2021-10-05 20:17:15,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-3TML-4GBX-ZAQL-FUKRC,185.34375,0.0441
11296333620146280700,345174,2021-10-02 10:37:05,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8T29-E2VR-59H2-56TKZ,174.81395349,0.00735
10828539492892971104,345091,2021-10-02 05:08:25,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-YZWW-BF79-E5E5-5WPJQ,27.17647059,0.0147
6980719569839550176,345067,2021-10-02 03:35:48,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-YZWW-BF79-E5E5-5WPJQ,80.83206107,0.03675
12715387022222264804,344962,2021-10-01 20:35:12,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-YZWW-BF79-E5E5-5WPJQ,22.03846154,0.03675
16952239601275309830,344940,2021-10-01 19:02:30,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-ENE7-K3R9-7D43-DKV4N,7.91176471,0.0147
4301624583364452781,344429,2021-09-30 09:38:23,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-9EP9-AWHF-BC8A-7EPZD,184.88235294,0.0147
3627018921487202549,341135,2021-09-21 05:30:23,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-YZWW-BF79-E5E5-5WPJQ,75.72413793,0.0147
8013098735069931867,340851,2021-09-20 10:47:56,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-YZWW-BF79-E5E5-5WPJQ,26.44,0.0147
2197152827967399847,340502,2021-09-19 11:31:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YZWW-BF79-E5E5-5WPJQ,70.15789474,0.00735
6728817765220564055,340225,2021-09-18 16:48:10,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-YZWW-BF79-E5E5-5WPJQ,1963.75,0.0294
11374943732732446812,340154,2021-09-18 12:09:44,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TMQ3-BHK2-GBDV-GD6T4,76.84,0.0147
17907453235293378988,339585,2021-09-16 22:02:45,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-YZWW-BF79-E5E5-5WPJQ,105.57446809,0.00735
4265829898893363503,339041,2021-09-15 09:40:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-US4Q-YW43-RNXB-CGLEN,119.57142857,0.00735
9098982492388648996,339010,2021-09-15 07:35:40,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WGNZ-6S2P-FL67-DST2D,1128.2,0.02205
7901856822966471120,338990,2021-09-15 06:11:45,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-996D-HRBY-SCXV-455AB,141.31818182,0.0147
11359085155154054312,338943,2021-09-15 03:01:16,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-U4NV-G3G9-5TGZ-2VTZ7,42.8,0.0147
16874026898417123678,338935,2021-09-15 02:31:48,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-F8QS-R6RM-VGSZ-BHLYP,40.78947368,0.00735
10239221025435423926,338925,2021-09-15 01:50:38,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-YZWW-BF79-E5E5-5WPJQ,48.8125,0.0147
13574734469458751260,338895,2021-09-14 23:47:02,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YZWW-BF79-E5E5-5WPJQ,467.5,0.03675
7384614274904585178,338762,2021-09-14 15:05:39,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-85WZ-ZGRX-KV2B-7VP4P,133.17857143,0.0735
14575973346566792749,338731,2021-09-14 12:59:16,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-6K6A-GXRD-4ZT6-HDB7J,42.5,0.00735
16354188830173893023,338590,2021-09-14 03:50:26,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YZWW-BF79-E5E5-5WPJQ,369.75,0.00735
10808572278448566325,338561,2021-09-14 01:52:17,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YZWW-BF79-E5E5-5WPJQ,36.27272727,0.05145
9040080338581361493,338517,2021-09-13 22:50:31,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-YZQ9-DQRH-UDM7-99YJK,1801.0,0.00735
11466697701339640325,338453,2021-09-13 18:37:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-YZWW-BF79-E5E5-5WPJQ,74.73333333,0.03675
17892560452964327755,338438,2021-09-13 17:33:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-Q4Q7-Y64B-YWAC-5PGP3,69.14814815,0.02205
7982625356092084642,338438,2021-09-13 17:33:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DDZQ-BWMM-GQFE-8BV5P,212.89655172,0.00735
15229547982978433974,338301,2021-09-13 08:44:48,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TYHK-RSCA-PB7P-43EXY,94.01162791,0.0294
17971161849626913949,338291,2021-09-13 08:04:41,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YZWW-BF79-E5E5-5WPJQ,35.0875,0.02205
3069523120712968051,338283,2021-09-13 07:30:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KP8J-8T8P-G3GR-AUP34,42.10606061,0.02205
10178686862275856769,338282,2021-09-13 07:26:15,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-US4Q-YW43-RNXB-CGLEN,258.34285714,0.00735
14523100009110732153,338260,2021-09-13 05:58:39,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YZWW-BF79-E5E5-5WPJQ,11.24742268,0.0147
5838890286676669595,337657,2021-09-11 13:18:42,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WEZL-B67Q-FVZY-74VS8,47.21538462,0.02205
1589723890389830348,337590,2021-09-11 08:52:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-YZWW-BF79-E5E5-5WPJQ,209.5,0.03675
15409795638009392993,337495,2021-09-11 02:29:15,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-YZWW-BF79-E5E5-5WPJQ,126.95652174,0.03675
5473807198201257779,337293,2021-09-10 12:44:17,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-YZWW-BF79-E5E5-5WPJQ,273.85714286,0.05145
658972596011870971,337151,2021-09-10 03:32:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-YZWW-BF79-E5E5-5WPJQ,297.54545455,0.0441
1884778535130762098,336972,2021-09-09 15:46:42,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-9RYB-JGVY-MR2D-73DXY,181.63157895,0.02205
3953130622967111701,336870,2021-09-09 08:38:27,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-YZWW-BF79-E5E5-5WPJQ,41.0,0.0147
3254559211938493556,336789,2021-09-09 03:13:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-G69X-3KTV-Y4SA-D99UV,318.93333333,0.0441
10966575926224456378,336489,2021-09-08 07:16:26,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-C9QJ-G7QY-D9SK-FXMTU,283.4,0.0882
6712271813599584604,336400,2021-09-08 01:16:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-YZWW-BF79-E5E5-5WPJQ,170.425,0.02205
4970297086015959047,336302,2021-09-07 18:47:39,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8H9S-86S6-VF8B-FXAST,24.36923077,0.0147
15222426100591832598,336224,2021-09-07 13:30:27,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-2N2C-AP9K-4U5S-94PSG,60.47826087,0.0441
10824709417738474782,336199,2021-09-07 11:46:01,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-YZWW-BF79-E5E5-5WPJQ,39.02631579,0.0588
9155546652013290371,336144,2021-09-07 07:55:24,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-69BQ-XCSB-WRN6-73AN5,112.70422535,0.02205
927624147088358846,335959,2021-09-06 19:47:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-GB56-9NY8-ZC95-DNECN,77.3373494,0.0588
3906415100045008751,335870,2021-09-06 13:47:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-PQXR-L639-QJF8-HFDEZ,75.47887324,0.05145
15872383211891183898,335363,2021-09-05 03:50:25,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-YZWW-BF79-E5E5-5WPJQ,52.23333333,0.02205
7808315159942714478,335160,2021-09-04 14:08:04,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KFEG-8Y3D-RCBZ-5AA98,735.61538462,0.0294
11776082054718207839,334737,2021-09-03 10:08:30,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SYMA-GFRT-P5GJ-BPZWF,77.0,0.02205
14060757636636797789,334524,2021-09-02 19:54:34,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-HGYY-PE59-462G-HR5J4,1903.0,0.0147
16728011829141256482,334479,2021-09-02 17:05:38,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-YZWW-BF79-E5E5-5WPJQ,294.66666667,0.0294
301888543804455201,334474,2021-09-02 16:44:03,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-YZWW-BF79-E5E5-5WPJQ,1487.66666667,0.0147
17227376791112519240,333969,2021-09-01 06:47:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YZWW-BF79-E5E5-5WPJQ,0.27956989,0.03675
657477051566394071,333960,2021-09-01 06:10:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YZWW-BF79-E5E5-5WPJQ,618.69230769,0.02205
11567646345446760763,333939,2021-09-01 04:50:43,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-YZWW-BF79-E5E5-5WPJQ,132.609375,0.02205
109444011303812989,333903,2021-09-01 02:19:04,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-YZWW-BF79-E5E5-5WPJQ,170.40625,0.06615
17462259538543988872,333825,2021-08-31 21:04:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YZWW-BF79-E5E5-5WPJQ,77.90697674,0.06615
5860250661398525883,333722,2021-08-31 14:11:25,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-YZWW-BF79-E5E5-5WPJQ,198.0,0.0147
1447392560108711119,333552,2021-08-31 02:39:14,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YZWW-BF79-E5E5-5WPJQ,55.34146341,0.02205
6899407770798276925,332931,2021-08-29 09:10:25,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-YZWW-BF79-E5E5-5WPJQ,81.15277778,0.03675
15051029220859706318,332896,2021-08-29 06:42:12,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-UA82-BZZQ-2RR2-DLT4C,3.33333333,0.0147
12989601172881106625,332698,2021-08-28 17:44:48,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-QDSN-2CDL-H4HZ-CQA9Z,93.27777778,0.03675
3769668019417205984,332634,2021-08-28 13:28:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YZWW-BF79-E5E5-5WPJQ,241.125,0.02205
3175989970515200516,332575,2021-08-28 09:36:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-YCZF-EYYQ-RESB-CV95C,146.7962963,0.0147
17763100491914975055,332214,2021-08-27 09:17:16,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YZWW-BF79-E5E5-5WPJQ,52.85106383,0.0147
146214782277063473,332107,2021-08-27 02:06:19,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-4QHD-LEWN-NRPL-HWNNU,101.83928571,0.06615
9420969206064918649,332011,2021-08-26 19:53:20,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YZWW-BF79-E5E5-5WPJQ,126.12903226,0.0294
4641803139717618133,331947,2021-08-26 15:33:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-YZWW-BF79-E5E5-5WPJQ,55.08,0.0294
6523355120403376070,331748,2021-08-26 02:13:18,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-Q4Q7-Y64B-YWAC-5PGP3,167.73076923,0.0441
6809730546859003499,331594,2021-08-25 16:05:19,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-YZWW-BF79-E5E5-5WPJQ,609.75,0.03675
10546763621157875212,331445,2021-08-25 06:14:03,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-6PRY-DFS8-N7H7-4PMGV,327.88235294,0.0294
8784403401513039813,331151,2021-08-24 10:12:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DKFZ-WF3K-BLP5-6C9VF,127.46153846,0.03675
3473334018018437977,330910,2021-08-23 18:15:45,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-AJ4E-MBYH-REWB-8N4C3,15.13924051,0.0441
9428864000314507928,330536,2021-08-22 17:18:00,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TWUY-853H-5YRC-49BEN,94.83333333,0.0294
7608982578089505258,330506,2021-08-22 15:16:56,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-UAQK-5RMS-ZGYM-8S2TG,14.93902439,0.03675
14574848499124318564,330440,2021-08-22 10:54:29,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-JBWX-M25L-Y78L-779ZP,1563.5,0.0147
11785313243846036792,330430,2021-08-22 10:12:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YZWW-BF79-E5E5-5WPJQ,129.71910112,0.0882
12539964191801969957,330249,2021-08-21 22:16:11,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-YZWW-BF79-E5E5-5WPJQ,422.26666667,0.0441
4448325547859009203,330165,2021-08-21 16:37:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5HZ6-7PFK-TJHG-4XAP3,109.38181818,0.06615
1097516832082160766,329975,2021-08-21 03:56:09,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SNFC-XGJE-QQQN-5G329,2.94871795,0.03675
13126520911941522148,329967,2021-08-21 03:22:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-FZDV-DHUY-8ETM-BWGKM,91.36708861,0.0147
4747260888860071844,329803,2021-08-20 16:23:43,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-YZWW-BF79-E5E5-5WPJQ,48.6,0.02205
14123639703990451524,329769,2021-08-20 14:12:21,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YZWW-BF79-E5E5-5WPJQ,15.47058824,0.02205
4421031818666740787,329719,2021-08-20 10:54:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-YZWW-BF79-E5E5-5WPJQ,30.3,0.02205
9704836953429326193,329044,2021-08-18 13:42:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YZWW-BF79-E5E5-5WPJQ,5.27777778,0.02205
10058939170961333831,328851,2021-08-18 01:07:15,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-YZWW-BF79-E5E5-5WPJQ,1027.28571429,0.0147
1448326218425356895,328591,2021-08-17 07:38:32,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-9GS4-DBJZ-WCYE-CC5E9,101.7,0.02205
11178127160923366630,328091,2021-08-15 22:21:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-E228-QCQ9-BGBQ-GQ5QV,131.28,0.0294
10954436001311637902,327907,2021-08-15 09:56:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-YZWW-BF79-E5E5-5WPJQ,56.01470588,0.0147
6316315912942265022,327769,2021-08-15 00:48:13,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-YZWW-BF79-E5E5-5WPJQ,130.56410256,0.0294
8780325922691768202,327744,2021-08-14 22:58:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YZWW-BF79-E5E5-5WPJQ,105.52,0.02205
11662461822192610307,327682,2021-08-14 18:53:35,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-YZWW-BF79-E5E5-5WPJQ,57.94117647,0.0294
14942719170956538938,327586,2021-08-14 12:37:05,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-YZWW-BF79-E5E5-5WPJQ,38.27368421,0.0147
15973494590813339593,326857,2021-08-12 12:03:26,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-RD92-9WFQ-JSX7-GHEF6,81.28735632,0.0588
939853260963021908,326475,2021-08-11 10:59:58,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LMJN-W6QL-WY7D-D8AX9,104.13888889,0.0441
2728223814891315133,326315,2021-08-10 23:55:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DR4F-L6J9-UQU8-6B4LK,24.73076923,0.02205
17618512572672472508,326197,2021-08-10 16:24:57,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-C828-QJVA-S49E-7XQ6Q,252.4,0.05145
16427154902215747225,326193,2021-08-10 16:08:40,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-XY44-DJYS-ZUWR-C32JV,11.32692308,0.0294
1774438854764386369,326147,2021-08-10 13:20:44,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-PDFX-BLGW-2WF3-GDKTF,392.0,0.0294
1530871424471505305,325974,2021-08-10 00:58:23,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-YZWW-BF79-E5E5-5WPJQ,136.62068966,0.03675
17283821105719237694,303949,2021-06-09 20:44:53,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-YZWW-BF79-E5E5-5WPJQ,636.25,0.0441
712211152196458266,302365,2021-06-05 08:56:56,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-YZWW-BF79-E5E5-5WPJQ,87.34065934,0.02205
15732678386853557994,300752,2021-05-31 21:28:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-YZWW-BF79-E5E5-5WPJQ,155.05,0.0294
5464353051810203825,300260,2021-05-30 12:36:04,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-YZWW-BF79-E5E5-5WPJQ,110.60606061,0.0147
3172535283543285538,300092,2021-05-30 01:27:47,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-YZWW-BF79-E5E5-5WPJQ,373.82608696,0.0294
9849446885654501954,289852,2021-05-01 14:31:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-YZWW-BF79-E5E5-5WPJQ,28.0,0.02205
763342308544526743,273240,2021-03-16 08:12:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YZWW-BF79-E5E5-5WPJQ,566.0,0.0294
16889786304287796388,270780,2021-03-09 12:08:09,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-YZWW-BF79-E5E5-5WPJQ,1313.16666667,0.02205
18311003122035547851,270390,2021-03-08 10:15:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,114.57243402,0.02205
11466728122004231890,270085,2021-03-07 13:49:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-YZWW-BF79-E5E5-5WPJQ,218.83333333,0.0294
16336712028104147476,267015,2021-02-18 00:58:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YZWW-BF79-E5E5-5WPJQ,266.82142857,0.02205
