ID,Height,timestamp,Type,From,To,Amount,Fee
6571617509743443937,368307,2021-12-06 08:25:59,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ML7K-XDAU-PNFW-GBWDP,247.26666667,0.0147
6883408749638738309,368269,2021-12-06 05:56:51,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PWCZ-LNQX-BENR-2936K,233.93333333,0.00735
5257667033954762639,368186,2021-12-06 00:19:58,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-ML7K-XDAU-PNFW-GBWDP,324.21428571,0.0147
13041638733829960950,368008,2021-12-05 12:23:54,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SPKH-EQB4-UU9N-HUE9V,75.05882353,0.00735
13625688997530533218,367904,2021-12-05 05:34:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ML7K-XDAU-PNFW-GBWDP,72.07751938,0.0294
10703245239530607968,367860,2021-12-05 02:41:08,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-LYPH-58Q2-UGTF-8NPZ9,163.67857143,0.02205
689186763588202822,367845,2021-12-05 01:33:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ML7K-XDAU-PNFW-GBWDP,61.52941176,0.0294
5002954259019726491,367816,2021-12-04 23:39:41,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KHFT-7VSN-ML7N-EC5X8,118.70833333,0.02205
6636446953274736269,367711,2021-12-04 17:03:23,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-3PV2-TRPJ-7MZG-DKZ5E,985.0,0.03675
12062973879583251146,367636,2021-12-04 11:55:46,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ML7K-XDAU-PNFW-GBWDP,87.45238095,0.0294
16558794443192597328,363538,2021-11-22 10:54:36,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ML7K-XDAU-PNFW-GBWDP,28.98979592,0.00735
9891843991018695749,363351,2021-11-21 22:25:12,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-98Z8-8GHQ-4LQM-AZ2CS,174.7,0.0147
8820023160665812759,362628,2021-11-19 22:12:18,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8WMY-QSYN-HBZ7-BS7BZ,359.8,0.0441
12206604287474958453,362501,2021-11-19 13:40:27,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-ML7K-XDAU-PNFW-GBWDP,399.10526316,0.00735
13112889804275777748,362337,2021-11-19 02:47:28,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-N4CM-7EX4-EZSY-HUH9E,101.22580645,0.0441
2590661669865062245,361893,2021-11-17 21:13:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PEMX-4WMF-5ZDZ-H2P2P,117.45454545,0.0588
5923999022328612044,360447,2021-11-13 20:47:02,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-AFGW-QG4Y-FMSB-47ETY,45.56521739,0.0441
4590266390489911861,360376,2021-11-13 16:06:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ML7K-XDAU-PNFW-GBWDP,149.51515152,0.00735
12442989484205207072,360226,2021-11-13 05:59:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-2WL6-P8KF-95WH-8DZ2Q,408.95238095,0.00735
5561554486597752810,358672,2021-11-08 22:34:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-CSL8-B7P8-X5DY-AT2P9,133.41025641,0.0441
14459911705764897425,358335,2021-11-08 00:00:54,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ML7K-XDAU-PNFW-GBWDP,287.5,0.05145
10121019404055981684,357009,2021-11-04 08:04:36,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SVYH-LZ6C-2PQG-8QEC6,69.97619048,0.0147
16749685813307744613,356714,2021-11-03 11:52:15,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-2GXF-VMWW-DBMV-4UHEK,65.83146067,0.0147
4677366314258304069,356470,2021-11-02 19:32:01,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-ML7K-XDAU-PNFW-GBWDP,1668.5,0.00735
5807309133292148464,355129,2021-10-30 02:04:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-XH67-FEP9-XMQM-8ENZ4,293.09090909,0.0294
222851332708384159,354357,2021-10-27 22:46:57,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TFZF-KE86-GSU4-64DSX,1.98876404,0.0147
4922438991051927532,352447,2021-10-22 15:14:06,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ML7K-XDAU-PNFW-GBWDP,90.02898551,0.0147
5348342276093902744,351780,2021-10-20 18:50:48,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YD6C-LKEE-UBGA-EVDXM,342.51851852,0.00735
3371048361455425140,351454,2021-10-19 21:07:57,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ML7K-XDAU-PNFW-GBWDP,49.97029703,0.02205
16780886282798465947,349193,2021-10-13 14:10:50,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-ML7K-XDAU-PNFW-GBWDP,54.91176471,0.0147
2436089777871143888,348691,2021-10-12 04:42:22,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-ML7K-XDAU-PNFW-GBWDP,108.0,0.00735
14426949203212521365,347944,2021-10-10 02:59:39,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ML7K-XDAU-PNFW-GBWDP,69.18,0.00735
12258136385005132638,347722,2021-10-09 12:11:33,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-ML7K-XDAU-PNFW-GBWDP,44.45454545,0.05145
14287103289440038517,346234,2021-10-05 09:23:30,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-NE7N-UML8-8NB8-GNKMB,128.57894737,0.0294
403088933722675663,346153,2021-10-05 03:57:08,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ML7K-XDAU-PNFW-GBWDP,126.3,0.0147
428222721487495188,345137,2021-10-02 08:18:00,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ML7K-XDAU-PNFW-GBWDP,50.17808219,0.02205
8500400924105724171,344152,2021-09-29 14:58:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ML7K-XDAU-PNFW-GBWDP,139.46666667,0.02205
4605615362825375377,342846,2021-09-25 23:49:17,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ML7K-XDAU-PNFW-GBWDP,332.0,0.02205
13621204333061490304,341765,2021-09-23 00:14:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-R8RZ-AC52-VANX-4JW8Q,44.76190476,0.00735
11098017305433246585,340875,2021-09-20 12:22:28,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-ML7K-XDAU-PNFW-GBWDP,111.67346939,0.0147
2197152827967399847,340502,2021-09-19 11:31:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YZWW-BF79-E5E5-5WPJQ,70.15789474,0.00735
5439136927157143698,340248,2021-09-18 18:23:00,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ML7K-XDAU-PNFW-GBWDP,127.21212121,0.00735
13914402187462683594,339126,2021-09-15 15:14:00,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-ML7K-XDAU-PNFW-GBWDP,36.88461538,0.02205
14827097635742749460,339084,2021-09-15 12:28:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-CJQD-JHRL-P89U-9VCS9,27.26,0.02205
5322757103072578270,338767,2021-09-14 15:26:01,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ML7K-XDAU-PNFW-GBWDP,111.79365079,0.00735
3371943487656293267,338750,2021-09-14 14:15:10,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ML7K-XDAU-PNFW-GBWDP,135.94915254,0.0294
8140812849913160248,338639,2021-09-14 07:03:59,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ML7K-XDAU-PNFW-GBWDP,602.0,0.0147
662559955699083788,338569,2021-09-14 02:24:28,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ML7K-XDAU-PNFW-GBWDP,135.93846154,0.00735
10814364192098785896,338534,2021-09-14 00:02:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VCRF-QGBG-M7MR-69ZXH,93.16883117,0.0147
5395996179489472440,338471,2021-09-13 19:48:07,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ML7K-XDAU-PNFW-GBWDP,134.55882353,0.02205
16014826337609723552,338432,2021-09-13 17:12:05,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-ML7K-XDAU-PNFW-GBWDP,148.75,0.00735
9257120149600276860,338348,2021-09-13 11:49:25,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-6DYN-3WYG-PAG2-32UEQ,65.29166667,0.0147
2648544095292917404,338208,2021-09-13 02:35:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ML7K-XDAU-PNFW-GBWDP,227.23529412,0.00735
1458613055709403721,338129,2021-09-12 21:38:16,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-ML7K-XDAU-PNFW-GBWDP,65.98850575,0.02205
16828941587514164453,337743,2021-09-11 18:48:18,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ML7K-XDAU-PNFW-GBWDP,244.07142857,0.02205
5205580468914645566,337606,2021-09-11 09:54:27,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7PTM-CBZT-SRP5-HQUX9,719.66666667,0.0294
4781048289592979214,337591,2021-09-11 08:56:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GNR8-4HMZ-JDDE-2AUG4,145.87096774,0.0147
16295982720189081865,337538,2021-09-11 05:15:39,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-S5UB-RNAK-V7RW-HCPPM,127.56140351,0.0147
1684030440119745447,337065,2021-09-09 21:48:54,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-U3YF-X2DS-ZSJW-GZ7AN,22.42857143,0.03675
18309596825640791729,337051,2021-09-09 21:01:12,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-963S-6GQC-8E3N-B9P8V,214.4375,0.0147
13332046295174227908,336878,2021-09-09 09:10:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-2MSB-ZJF7-7A7J-G647B,84.74358974,0.0147
14733735270083474163,336721,2021-09-08 22:36:59,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ML7K-XDAU-PNFW-GBWDP,154.69230769,0.0588
616915230844068205,336585,2021-09-08 13:40:10,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-ML7K-XDAU-PNFW-GBWDP,335.66666667,0.02205
14992652977390166136,336172,2021-09-07 09:55:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,114.71153846,0.0147
5475278902116460439,336110,2021-09-07 05:45:34,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ML7K-XDAU-PNFW-GBWDP,23.37113402,0.0588
1813374786121135076,335792,2021-09-06 08:26:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8AUC-X4WL-VQVA-E56T2,172.13636364,0.03675
8664077833724794294,335790,2021-09-06 08:18:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UT49-C82T-LDVK-GLPS4,33.67948718,0.03675
3116471049237037771,335347,2021-09-05 02:48:25,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ML7K-XDAU-PNFW-GBWDP,6.11764706,0.02205
7100969223851453046,334989,2021-09-04 02:59:06,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-ML7K-XDAU-PNFW-GBWDP,130.70588235,0.0294
9164035782188322342,334899,2021-09-03 21:08:05,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-X44J-G8VT-YKSY-3Y4NW,248.0,0.0147
8861482334307602443,334816,2021-09-03 15:42:07,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-ML7K-XDAU-PNFW-GBWDP,145.03846154,0.0147
2561628790570648806,334623,2021-09-03 02:35:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DDZQ-BWMM-GQFE-8BV5P,131.25,0.0294
12435699375237925467,334534,2021-09-02 20:35:16,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-S7QF-SGJQ-KUMB-FPQ6Y,173.78125,0.05145
10865230038824880821,334243,2021-09-02 01:14:57,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ML7K-XDAU-PNFW-GBWDP,371.95,0.02205
16492870562805905304,334194,2021-09-01 21:59:50,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-QUWK-9NPG-6EM5-9UWW9,42.375,0.02205
4304936853072401780,334168,2021-09-01 20:17:03,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SH5L-GRZU-QY38-6U6WQ,4.46341463,0.0294
2041692027137711271,334164,2021-09-01 20:01:07,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ML7K-XDAU-PNFW-GBWDP,33.13684211,0.05145
13127364456304602044,334098,2021-09-01 15:43:09,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-ML7K-XDAU-PNFW-GBWDP,125.46590909,0.0588
15373718748600106140,334024,2021-09-01 10:48:41,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-ML7K-XDAU-PNFW-GBWDP,37.25641026,0.0294
4841880647979841804,333554,2021-08-31 02:48:52,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ML7K-XDAU-PNFW-GBWDP,54.72807018,0.0294
8907719172824047807,333476,2021-08-30 21:33:42,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ML7K-XDAU-PNFW-GBWDP,132.6,0.0147
13672233856048576115,332966,2021-08-29 11:30:28,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ML7K-XDAU-PNFW-GBWDP,25.82666667,0.0441
15877227572295549432,332759,2021-08-28 21:35:56,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ML7K-XDAU-PNFW-GBWDP,15.81730769,0.0735
12934669439667348415,332525,2021-08-28 06:09:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JDDY-QCSG-6BQQ-4RFSN,238.09090909,0.02205
6946752302537847350,332384,2021-08-27 20:46:37,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YDNP-U86N-EZV9-9ZLSW,97.37931034,0.0588
5002999642896316170,332245,2021-08-27 11:28:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ML7K-XDAU-PNFW-GBWDP,123.42372881,0.0147
17196844339735786507,331954,2021-08-26 16:00:22,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JY2G-N7SV-7K5A-DKYQ7,118.69491525,0.0588
6080026748943981625,331629,2021-08-25 18:22:41,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ML7K-XDAU-PNFW-GBWDP,255.30769231,0.0294
2349751307360124698,331456,2021-08-25 06:55:17,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-Q4Q7-Y64B-YWAC-5PGP3,48.40816327,0.0294
13090827056036853530,331346,2021-08-24 23:29:22,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-2F6U-8NK8-JDG6-GP5CH,484.8,0.0294
6344592260591863554,331313,2021-08-24 21:20:46,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-ML7K-XDAU-PNFW-GBWDP,1.66141732,0.0147
15769273006801515277,331127,2021-08-24 08:39:14,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-ML7K-XDAU-PNFW-GBWDP,67.44230769,0.03675
16906255715908222977,331010,2021-08-24 01:01:35,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VQ27-T4NB-EQK2-7AC25,1547.75,0.03675
5420512553632794004,330998,2021-08-24 00:08:50,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-ML7K-XDAU-PNFW-GBWDP,252.41176471,0.0588
4602608921953190950,330601,2021-08-22 21:41:24,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-ML7K-XDAU-PNFW-GBWDP,105.35087719,0.0441
173326793705504002,330513,2021-08-22 15:40:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ML7K-XDAU-PNFW-GBWDP,58.70833333,0.06615
10976567616065544418,330360,2021-08-22 05:25:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ML7K-XDAU-PNFW-GBWDP,52.75490196,0.0441
3322952460774085306,330054,2021-08-21 09:18:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ML7K-XDAU-PNFW-GBWDP,15.0,0.0147
11196844326183987956,329916,2021-08-20 23:59:27,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-ML7K-XDAU-PNFW-GBWDP,54.78350515,0.0294
17443736437515365323,329900,2021-08-20 22:56:00,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-ML7K-XDAU-PNFW-GBWDP,91.80645161,0.02205
4472569057298176338,329585,2021-08-20 01:57:01,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ML7K-XDAU-PNFW-GBWDP,4.80645161,0.0294
11475621946025241989,329273,2021-08-19 05:07:32,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ML7K-XDAU-PNFW-GBWDP,105.11392405,0.0147
3019988629016841127,329267,2021-08-19 04:43:51,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-EBAW-NH9F-SURJ-4GDK9,34.13157895,0.03675
14497864107088594241,329110,2021-08-18 18:12:44,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-C8ZX-EY2U-QKAG-D3Y4Q,180.90697674,0.02205
600535460440839142,329062,2021-08-18 14:53:32,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-ML7K-XDAU-PNFW-GBWDP,9.20833333,0.0147
4113951644333184185,328965,2021-08-18 08:29:17,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-A953-38DH-JRSN-8L6DG,46.62162162,0.0294
8088218520849474756,328897,2021-08-18 04:06:04,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-L9FK-8XVB-B996-AVYEG,80.61702128,0.0588
3843111160570843872,328631,2021-08-17 10:13:40,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-T3XP-FC8A-GDSK-FY2JJ,224.47222222,0.02205
16425447645022936071,328362,2021-08-16 16:19:12,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ML7K-XDAU-PNFW-GBWDP,360.15,0.0588
1874025283735706173,328205,2021-08-16 06:04:28,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-ML7K-XDAU-PNFW-GBWDP,96.44776119,0.0147
4562794068178382691,328083,2021-08-15 21:47:38,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-B55Z-38HC-QXD2-EAUJF,6.70588235,0.0441
4223531328162154076,327680,2021-08-14 18:44:53,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4GAH-CWQW-MHF3-CJZLW,109.015625,0.06615
5526906942604339519,327392,2021-08-13 23:38:04,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4DMX-TKYQ-LBYL-BXCKW,18.0,0.11025
10708521052960284141,327342,2021-08-13 20:18:35,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DDWA-DBBS-K85T-4HAQD,1090.83333333,0.02205
12084306776073952272,327136,2021-08-13 06:33:19,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ML7K-XDAU-PNFW-GBWDP,105.34666667,0.0147
17955245095404771133,327066,2021-08-13 01:53:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-BUSB-GYRY-QFC6-A7ST8,199.84444444,0.03675
721146673110254491,327053,2021-08-13 01:02:18,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-ML7K-XDAU-PNFW-GBWDP,61.5,0.03675
10020157210923813394,327050,2021-08-13 00:47:32,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-9DUY-LK7B-A46F-8T7MS,110.73611111,0.02205
6143694244631590310,326883,2021-08-12 13:40:17,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-QLLM-RWZ8-JFE6-6Q77G,111.475,0.0294
17233932902614819504,326857,2021-08-12 12:03:26,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-XVYN-PG8W-T87R-GXNSX,11.77108434,0.0294
518143930860318226,326838,2021-08-12 10:44:43,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UXK2-A2MJ-MCXY-BQQHD,91.11214953,0.02205
399165065551093256,326633,2021-08-11 21:13:05,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ML7K-XDAU-PNFW-GBWDP,197.46153846,0.03675
11676560388980753682,326541,2021-08-11 15:21:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ML7K-XDAU-PNFW-GBWDP,467.18181818,0.02205
6998233072379103954,326424,2021-08-11 06:59:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ML7K-XDAU-PNFW-GBWDP,96.49315068,0.0588
5436224009042266968,326226,2021-08-10 18:19:05,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-ML7K-XDAU-PNFW-GBWDP,99.67088608,0.05145
8412726749356141598,326084,2021-08-10 08:25:32,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ML7K-XDAU-PNFW-GBWDP,78.68965517,0.0441
6710212022997452866,325677,2021-08-09 05:13:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PVF2-9LW8-5N9C-A7BGB,68.58163265,0.0294
10923338838141146468,304047,2021-06-10 03:21:16,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14942269410413892171,304047,2021-06-10 03:21:16,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-RWNZ-NWNX-TSTL-EKEUE,226.4375,0.03675
11406999653217915631,304044,2021-06-10 03:08:15,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ML7K-XDAU-PNFW-GBWDP,160.84090909,0.03675
17743326802994130555,300809,2021-06-01 01:16:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-HU7U-HCPU-BF75-E87JT,79.22222222,0.02205
5956748254179107906,300809,2021-06-01 01:16:49,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3952312322776115034,300805,2021-06-01 01:02:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ML7K-XDAU-PNFW-GBWDP,87.45,0.02205
15987260894122411831,290529,2021-05-03 11:31:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ML7K-XDAU-PNFW-GBWDP,21.12244898,0.0294
15747777094765172655,290382,2021-05-03 01:32:51,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-WBD2-32DH-HTVW-2CXKG,74.13333333,0.0294
847796304563782600,290382,2021-05-03 01:32:51,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8544816732132587589,290373,2021-05-03 00:57:43,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ML7K-XDAU-PNFW-GBWDP,40.38,0.02205
7090520830412189459,273975,2021-03-18 09:18:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,115.46300211,0.02205
3632198343961738453,273061,2021-03-15 20:16:45,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-ML7K-XDAU-PNFW-GBWDP,22.4556962,0.02205
9440234129226931653,271988,2021-03-12 20:51:25,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9741162273815701799,271988,2021-03-12 20:51:25,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UDLK-NWGW-X4M8-8R5WT,178.62,0.02205
478219571042974660,271986,2021-03-12 20:42:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ML7K-XDAU-PNFW-GBWDP,134.20547945,0.0294
7135451182455081806,270763,2021-03-09 11:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,48.9568662,0.0147
5919784092336078852,270524,2021-03-08 18:55:56,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ML7K-XDAU-PNFW-GBWDP,115.11111111,0.0294
15184309930249529350,269574,2021-03-06 05:08:37,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ML7K-XDAU-PNFW-GBWDP,64.46341463,0.0147
15984574446287962739,266664,2021-02-17 01:39:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ML7K-XDAU-PNFW-GBWDP,28.73626374,0.02205
12697907119510595389,266284,2021-02-15 23:58:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.58910616,0.03675
17758693195976517271,266281,2021-02-15 23:44:38,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ML7K-XDAU-PNFW-GBWDP,63.36134454,0.02205
9702869307342416419,266165,2021-02-15 16:04:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.59974265,0.03675
16921241607340155026,266054,2021-02-15 08:45:07,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.61038979,0.03675
11266741776149078117,265558,2021-02-13 23:31:00,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ML7K-XDAU-PNFW-GBWDP,79.47272727,0.02205
16551466032889290920,265393,2021-02-13 12:58:37,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.54149531,0.03675
