ID,Height,timestamp,Type,From,To,Amount,Fee
7441603032280886173,370943,2021-12-13 16:03:30,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-RDS8-YNSE-JHLX-4X6G7,123.88888889,0.03675
10229034019087360096,370835,2021-12-13 08:57:17,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-RDS8-YNSE-JHLX-4X6G7,140.47619048,0.00735
15534574509945339025,370796,2021-12-13 06:20:42,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-QWSB-J25E-V2EP-G4C2B,38.44,0.00735
5485523707171611812,370711,2021-12-13 00:35:41,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-E9R7-CRG5-S3ZJ-EBVZ6,79.53846154,0.05145
13712196971462915382,370690,2021-12-12 23:17:17,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-RDS8-YNSE-JHLX-4X6G7,239.85714286,0.05145
5307597474953804598,370671,2021-12-12 22:03:55,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6V9V-S3DR-Y2T9-G5H4E,69.21428571,0.00735
9760017762672786619,370651,2021-12-12 20:45:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-RDS8-YNSE-JHLX-4X6G7,110.41509434,0.0294
7998023423356353375,370558,2021-12-12 14:34:51,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VZU9-V4TT-X57N-4MNSY,718.8,0.0147
13105573414462145975,370441,2021-12-12 06:50:22,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-W4WH-6VJA-VVW8-5R47S,116.1,0.00735
8984660245754298806,370081,2021-12-11 06:39:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RDS8-YNSE-JHLX-4X6G7,88.67857143,0.00735
28860067136613024,370004,2021-12-11 01:43:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-RCSU-GYC6-FSQC-2DMKK,56.95,0.00735
9502553808473797200,369860,2021-12-10 15:54:19,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-RDS8-YNSE-JHLX-4X6G7,36.13043478,0.02205
5243285082421287328,369745,2021-12-10 08:11:47,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-RJ2B-NLTL-VADJ-ESF9M,3.26086957,0.0147
1265476421044813523,369693,2021-12-10 04:44:08,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-RDS8-YNSE-JHLX-4X6G7,114.64705882,0.0147
13107692106985563886,369454,2021-12-09 12:51:54,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-DYQR-5YZN-A9ZJ-2EC5G,394.57142857,0.0294
6365213085624995704,369406,2021-12-09 09:38:34,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RDS8-YNSE-JHLX-4X6G7,117.67857143,0.0294
11141636945071478553,369405,2021-12-09 09:34:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-RDS8-YNSE-JHLX-4X6G7,102.24193548,0.05145
15847588089587250956,369231,2021-12-08 21:58:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RDS8-YNSE-JHLX-4X6G7,27.5045045,0.0294
1939131964771685482,369011,2021-12-08 07:14:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-RDS8-YNSE-JHLX-4X6G7,159.77777778,0.02205
6489580469994102008,368483,2021-12-06 20:09:08,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PBKS-DWMV-CX33-9VQRM,598.33333333,0.00735
12984662222014436290,368453,2021-12-06 18:14:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RDS8-YNSE-JHLX-4X6G7,62.20833333,0.03675
13051608081753946820,368403,2021-12-06 14:47:28,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RDS8-YNSE-JHLX-4X6G7,73.50819672,0.02205
2143779189253088383,368401,2021-12-06 14:40:20,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-4EY9-TEQD-JQGA-ADLLW,1573.0,0.0147
11231958754870826719,368228,2021-12-06 03:10:07,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-RDS8-YNSE-JHLX-4X6G7,8.70967742,0.0294
12843107440841690160,367867,2021-12-05 03:14:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-FX45-GN9U-BCST-C73QW,6.05882353,0.0147
14437370919395934129,367631,2021-12-04 11:34:08,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-RDS8-YNSE-JHLX-4X6G7,67.04320988,0.03675
7118003211846014109,367598,2021-12-04 09:36:55,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-EVEF-84ST-HBZU-3VKG3,49.92424242,0.00735
13950643720900169070,363164,2021-11-21 10:00:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-V2JB-HRSX-JWTQ-4SBVU,19.13043478,0.0147
17639767696538501241,362408,2021-11-19 07:25:48,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-RDS8-YNSE-JHLX-4X6G7,14.1015625,0.00735
18181529866628188781,361694,2021-11-17 08:01:23,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-XUEE-5WJL-VK95-488NU,16.828125,0.02205
4806982009087375505,361658,2021-11-17 05:37:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-RDS8-YNSE-JHLX-4X6G7,186.55,0.0147
5873032832350440160,361590,2021-11-17 01:01:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RDS8-YNSE-JHLX-4X6G7,65.39,0.02205
10537267415776002681,360855,2021-11-15 00:01:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-RDS8-YNSE-JHLX-4X6G7,37.24175824,0.00735
9375178098531881363,360843,2021-11-14 23:10:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8ZDF-RSN5-9MAW-CWYAG,90.79032258,0.00735
12069412263281578499,360644,2021-11-14 10:00:27,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-RDS8-YNSE-JHLX-4X6G7,155.25,0.00735
14860299008217230106,358535,2021-11-08 13:13:36,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RDS8-YNSE-JHLX-4X6G7,482.77777778,0.00735
13881751251279002603,355700,2021-10-31 16:12:29,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-B55Z-38HC-QXD2-EAUJF,97.8627451,0.00735
11575866349744396889,354883,2021-10-29 09:46:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RDS8-YNSE-JHLX-4X6G7,101.28125,0.00735
14208451153142093370,354720,2021-10-28 22:54:07,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-RDS8-YNSE-JHLX-4X6G7,141.30769231,0.00735
13524833304620491164,353726,2021-10-26 04:45:21,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-RDS8-YNSE-JHLX-4X6G7,20.76744186,0.03675
14718517810368630003,353272,2021-10-24 22:22:56,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RDS8-YNSE-JHLX-4X6G7,110.13513514,0.02205
490961579687324864,352153,2021-10-21 19:45:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-2DLH-VUJZ-6R24-68CAX,18.36585366,0.02205
8377241400849341491,352130,2021-10-21 18:12:49,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LXSW-JHYP-28HN-GTENG,21.08,0.00735
15484960950610570952,351582,2021-10-20 05:36:29,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-BYHR-JMPU-V8FL-CXDED,2.62162162,0.0441
8791610371506359689,350440,2021-10-17 01:22:46,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VAND-QYE5-B5S6-C5T9Q,121.96296296,0.00735
10429027359483692738,349599,2021-10-14 17:25:40,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6SRY-2Q6T-XWZ3-A337C,11.69090909,0.00735
14489875909802330800,349519,2021-10-14 11:55:54,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RDS8-YNSE-JHLX-4X6G7,70.55384615,0.00735
12629449864104491042,349460,2021-10-14 08:06:18,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LBQJ-9U47-2CB8-B3C3S,190.46153846,0.02205
2383219037891077171,348923,2021-10-12 20:17:56,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-RDS8-YNSE-JHLX-4X6G7,71.87826087,0.02205
391698763357474005,348504,2021-10-11 16:17:45,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-RDS8-YNSE-JHLX-4X6G7,29.08,0.00735
15293211776538688157,348469,2021-10-11 13:57:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VHCS-NAMW-PSPQ-5VLCG,126.6,0.00735
4887219310391758197,348354,2021-10-11 06:09:40,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-RDS8-YNSE-JHLX-4X6G7,86.86111111,0.02205
3545196835403878301,347012,2021-10-07 12:42:54,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-RDS8-YNSE-JHLX-4X6G7,167.44615385,0.0441
700618560323823218,346768,2021-10-06 20:24:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-D4MB-74BH-3EJQ-2K7RT,85.33333333,0.05145
13043225320493186204,345186,2021-10-02 11:23:20,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-RDS8-YNSE-JHLX-4X6G7,189.48275862,0.00735
14974533235999985729,344315,2021-09-30 01:52:07,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-GD26-EAUX-AN8K-8HPSM,1157.5,0.0294
2549243740503951505,342017,2021-09-23 16:34:59,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9WR9-DMFJ-XF93-EQAPG,19.31578947,0.00735
1015897777213268463,341644,2021-09-22 15:41:41,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-RDS8-YNSE-JHLX-4X6G7,47.0,0.02205
4106747518886190138,341633,2021-09-22 14:56:45,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-RDS8-YNSE-JHLX-4X6G7,70.46808511,0.02205
17065384457207239512,341413,2021-09-22 00:07:37,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-SKGE-BABE-78LX-FV4NR,23.05263158,0.00735
12624035202870399380,340737,2021-09-20 03:03:42,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-RDS8-YNSE-JHLX-4X6G7,63.30555556,0.0147
15418271592862209390,339466,2021-09-16 14:16:37,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-BW78-BBGM-C7GE-HUBGB,91.43859649,0.00735
9757407747484924524,339385,2021-09-16 08:49:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-79MT-NEZE-3X9B-35X2T,1373.66666667,0.06615
17767316108739643854,338973,2021-09-15 05:04:24,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HU7U-HCPU-BF75-E87JT,2.13580247,0.0147
789404498502374258,338955,2021-09-15 03:51:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9RNJ-PMZX-CEN7-FUBH8,53.69642857,0.00735
6603898821674989476,338923,2021-09-15 01:43:24,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-RDS8-YNSE-JHLX-4X6G7,1300.0,0.0147
465083446761950107,338784,2021-09-14 16:35:58,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5ZDS-N67P-3YZL-8GGSE,125.75,0.00735
9138501234053644534,338762,2021-09-14 15:05:39,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-UL48-JR3G-K8S9-2FB5R,30.65151515,0.0441
4623384868729321404,338742,2021-09-14 13:42:31,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-4FWJ-SYZK-UZX4-2Q2F7,112.77966102,0.0147
12972474485895980403,338665,2021-09-14 08:47:01,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-RDS8-YNSE-JHLX-4X6G7,56.46296296,0.02205
4573859479515051460,338577,2021-09-14 03:00:38,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9GS4-DBJZ-WCYE-CC5E9,56.29230769,0.0294
18016132807423778245,338540,2021-09-14 00:27:58,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-T3XP-FC8A-GDSK-FY2JJ,11.24285714,0.00735
12762707733750786430,338436,2021-09-13 17:25:40,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6P22-D3FE-BAPR-FA6J3,63.80597015,0.00735
14395552922434130802,338137,2021-09-12 22:11:47,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RDS8-YNSE-JHLX-4X6G7,52.36363636,0.00735
10091659510350494946,338097,2021-09-12 19:42:56,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-7M92-9AC5-7HEC-36YRK,167.375,0.0147
8027723657701607878,338097,2021-09-12 19:42:56,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-RDS8-YNSE-JHLX-4X6G7,27.08571429,0.0147
9982749111096340183,337734,2021-09-11 18:12:02,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8A96-FYKQ-Z9T3-2FNHX,61.11111111,0.02205
2683130085670235188,337431,2021-09-10 22:11:27,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-RDS8-YNSE-JHLX-4X6G7,114.58208955,0.0294
11977947830698706643,337391,2021-09-10 19:24:31,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-BXGT-Z5XX-DBCZ-DEXEE,61.14285714,0.02205
14515606187835350988,337364,2021-09-10 17:33:12,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-RDS8-YNSE-JHLX-4X6G7,36.20754717,0.03675
2558971611005113118,337323,2021-09-10 14:42:26,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,171.35714286,0.05145
3039865012661902471,337310,2021-09-10 13:52:26,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RDS8-YNSE-JHLX-4X6G7,35.48598131,0.0147
15462751183388196455,337226,2021-09-10 08:32:18,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-RDS8-YNSE-JHLX-4X6G7,14.59375,0.02205
14031090306347865329,337065,2021-09-09 21:48:54,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-RDS8-YNSE-JHLX-4X6G7,18.46017699,0.06615
13505328060292314083,336936,2021-09-09 13:18:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-B5NV-C9VJ-VAH8-94FUM,95.03333333,0.0294
8362152844870005622,336774,2021-09-09 02:13:10,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-RDS8-YNSE-JHLX-4X6G7,116.07936508,0.02205
7001985845116841732,336576,2021-09-08 13:04:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-UQRQ-N7QB-8P5W-C4BXP,78.76388889,0.0147
1360416923486510032,336404,2021-09-08 01:32:58,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-RDS8-YNSE-JHLX-4X6G7,70.29032258,0.02205
3929666546236057311,336317,2021-09-07 19:46:52,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LMFT-RKZM-TVMT-GFZ8A,12.55357143,0.06615
11894842676557331495,336164,2021-09-07 09:22:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,125.24026721,0.0294
8162751472015481754,336123,2021-09-07 06:34:55,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-RDS8-YNSE-JHLX-4X6G7,42.33333333,0.0588
5546431024215713974,335434,2021-09-05 08:43:24,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-RDS8-YNSE-JHLX-4X6G7,110.1443299,0.0294
1911122538083756055,334995,2021-09-04 03:26:18,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-RDS8-YNSE-JHLX-4X6G7,176.61111111,0.0147
16155463751785250732,334892,2021-09-03 20:40:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-7B5A-5E9G-CD6P-22F7N,41.09375,0.05145
1646784575712890517,334791,2021-09-03 13:54:15,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-BM8T-ZYWV-U5HT-3SUPN,60.6969697,0.0294
8165725127632169237,334577,2021-09-02 23:30:12,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-RDS8-YNSE-JHLX-4X6G7,32.57407407,0.03675
6945927157601113419,334098,2021-09-01 15:43:09,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-RDS8-YNSE-JHLX-4X6G7,94.49438202,0.06615
9704881110974564392,333649,2021-08-31 09:14:13,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-RDS8-YNSE-JHLX-4X6G7,865.85714286,0.03675
8711807437250238845,333642,2021-08-31 08:47:02,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RDS8-YNSE-JHLX-4X6G7,43.0,0.09555
15990290025821348984,333531,2021-08-31 01:10:22,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RDS8-YNSE-JHLX-4X6G7,14.3,0.0147
2898382179078670756,333295,2021-08-30 09:20:05,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-3VBE-BWHK-A94J-8AUY9,115.23255814,0.0294
1248730987557926815,332773,2021-08-28 22:32:47,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-RDS8-YNSE-JHLX-4X6G7,251.025,0.0147
4415761641305008093,332654,2021-08-28 14:52:32,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RDS8-YNSE-JHLX-4X6G7,69.49425287,0.02205
9149675432194101141,332629,2021-08-28 13:10:15,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-RDS8-YNSE-JHLX-4X6G7,61.94915254,0.0294
12612180487822838638,332549,2021-08-28 07:46:06,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-RDS8-YNSE-JHLX-4X6G7,42.79166667,0.02205
310241229179014076,332518,2021-08-28 05:42:58,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-M35U-W7Q8-TQZU-23M2W,302.0,0.0294
2894604620394587975,332515,2021-08-28 05:29:05,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8JWC-Q4VX-NHFY-6A6Z8,65.81632653,0.0294
17403317029703026630,332281,2021-08-27 13:45:00,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RDS8-YNSE-JHLX-4X6G7,30.85714286,0.0294
10412691849817624212,332273,2021-08-27 13:18:01,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-ZPZZ-D7L2-EMWU-7656Q,115.63333333,0.0294
16290064014103384933,332193,2021-08-27 07:48:02,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RDS8-YNSE-JHLX-4X6G7,75.91935484,0.02205
7719229365592199648,331820,2021-08-26 07:04:57,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-54EB-HUTN-5BYJ-79XVN,80.94444444,0.0147
3560554523965614843,331708,2021-08-25 23:36:11,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-B3AN-M996-6EQM-FLVC8,40.0,0.0147
11119908043278033401,331655,2021-08-25 20:00:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LGCQ-QEJB-F4VN-FV8N7,82.08333333,0.05145
8652702306931506410,331337,2021-08-24 22:54:22,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-RDS8-YNSE-JHLX-4X6G7,17.89010989,0.0882
3829601244775151325,331192,2021-08-24 13:03:28,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5C8P-SFZ9-MTFA-8ZV39,837.85714286,0.0294
1210724378375755376,331024,2021-08-24 01:51:08,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-RDS8-YNSE-JHLX-4X6G7,67.10526316,0.0588
8809682576684831246,331021,2021-08-24 01:41:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-RDS8-YNSE-JHLX-4X6G7,43.5,0.02205
13949834766392421608,330845,2021-08-23 13:58:54,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-RDS8-YNSE-JHLX-4X6G7,104.60714286,0.0294
17852212918667798856,330741,2021-08-23 06:58:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-KPHF-UBBP-YBUA-DJKDE,332.23076923,0.0147
8769751420458471543,330642,2021-08-23 00:30:35,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8JCL-VB5F-PX8R-AMEN9,61.78947368,0.03675
4475592628023378547,330523,2021-08-22 16:23:33,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-RDS8-YNSE-JHLX-4X6G7,61.31818182,0.0735
2197540082583285273,329969,2021-08-21 03:31:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RDS8-YNSE-JHLX-4X6G7,16.5,0.02205
17677548660389399643,329902,2021-08-20 23:03:29,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-RDS8-YNSE-JHLX-4X6G7,76.79166667,0.0588
14729362884880541991,329839,2021-08-20 18:56:06,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-RDS8-YNSE-JHLX-4X6G7,87.3,0.0147
8338997282798367365,329734,2021-08-20 11:55:48,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-RDS8-YNSE-JHLX-4X6G7,65.38961039,0.02205
16669390602382679034,329713,2021-08-20 10:29:13,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-C8ZX-EY2U-QKAG-D3Y4Q,59.26086957,0.0588
11918796523056336073,329672,2021-08-20 07:42:10,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-RDS8-YNSE-JHLX-4X6G7,250.8627451,0.02205
15001130204177274177,329354,2021-08-19 10:38:26,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RDS8-YNSE-JHLX-4X6G7,138.53846154,0.0147
4701369572533831401,329110,2021-08-18 18:12:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9GS4-DBJZ-WCYE-CC5E9,47.40350877,0.02205
9999870687865779563,328949,2021-08-18 07:24:53,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-RDS8-YNSE-JHLX-4X6G7,81.33766234,0.0294
16429597027968231581,328821,2021-08-17 23:08:32,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9HBA-79SA-GZ3F-BPFWE,73.0,0.0882
1085068211982438173,328585,2021-08-17 07:17:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-RDS8-YNSE-JHLX-4X6G7,31.35483871,0.02205
14019683580484319530,328449,2021-08-16 22:13:03,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RDS8-YNSE-JHLX-4X6G7,429.2,0.0147
442842960455081193,327858,2021-08-15 06:48:19,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-GY77-M3VP-YNCD-D5FSG,304.85714286,0.0147
16996774581310955105,327610,2021-08-14 14:11:44,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-RDS8-YNSE-JHLX-4X6G7,22.67326733,0.0441
1220401790097949933,327320,2021-08-13 18:51:23,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-RD92-9WFQ-JSX7-GHEF6,430.5,0.02205
8664854595785004027,327266,2021-08-13 15:09:52,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6BVE-2FTW-FERN-7W94Y,10.58823529,0.0441
6031925026344052920,326863,2021-08-12 12:25:58,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-XLFG-BGD7-JNXD-H6KAH,181.17647059,0.02205
8699010277201351736,326623,2021-08-11 20:32:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-66GZ-KU7A-97GG-G9TJD,240.25,0.0147
1683924081484510074,326588,2021-08-11 18:19:29,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-DR4F-L6J9-UQU8-6B4LK,51.82,0.02205
12198613437366354030,326551,2021-08-11 15:52:57,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-RDS8-YNSE-JHLX-4X6G7,1082.0,0.0147
10552814564992506967,326386,2021-08-11 04:35:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-QLZY-XUTH-Z8ZB-2H44X,60.88679245,0.0441
10169622606819758833,326218,2021-08-10 17:44:51,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-RDS8-YNSE-JHLX-4X6G7,23.25806452,0.0294
12268798109592900358,326095,2021-08-10 09:17:40,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-RDS8-YNSE-JHLX-4X6G7,2.24590164,0.0294
9384778354072912420,325721,2021-08-09 08:05:44,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-RDS8-YNSE-JHLX-4X6G7,64.4787234,0.02205
11549978473885432705,325707,2021-08-09 07:14:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-J2YG-FPLX-B72X-E3UAH,9.33333333,0.02205
17070170000312351024,325535,2021-08-08 19:37:25,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-YBPC-VEAG-QULU-3UUSL,59.19230769,0.0147
7216238480512542527,301925,2021-06-04 03:44:47,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-RDS8-YNSE-JHLX-4X6G7,26.84810127,0.0147
6444298650351827125,300867,2021-06-01 05:12:16,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-RDS8-YNSE-JHLX-4X6G7,905.0,0.02205
6887747101076994821,300436,2021-05-31 00:19:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,98.26174497,0.02205
11514199446610110215,291089,2021-05-05 00:29:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,413.10194625,0.02205
14911853982288681329,276031,2021-03-24 02:56:57,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RDS8-YNSE-JHLX-4X6G7,117.02352941,0.0294
12407676704040544939,271758,2021-03-12 05:38:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-RDS8-YNSE-JHLX-4X6G7,346.3,0.0147
