ID,Height,timestamp,Type,From,To,Amount,Fee
10057393702085695972,371122,2021-12-14 04:04:27,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-PDVP-JAH5-2AS3-9RZ4N,78.2,0.00735
10308483572497541130,371031,2021-12-13 21:53:37,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-P6MX-4N39-QL63-C5E23,112.91489362,0.02205
7605145453976540775,370500,2021-12-12 10:45:03,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-VD9F-T4WR-5C3Y-FVGMX,129.11111111,0.0147
8899584326099451221,370420,2021-12-12 05:24:45,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-T572-YMKN-PBWK-3STA6,122.5,0.00735
266511705876849432,370281,2021-12-11 19:56:28,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NJKK-PDTP-85GT-4QCZ9,110.48148148,0.02205
4170601768879332254,370184,2021-12-11 13:27:37,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-P6MX-4N39-QL63-C5E23,71.26315789,0.0147
3574637143106871019,370111,2021-12-11 08:37:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-P6MX-4N39-QL63-C5E23,8.57446809,0.0294
4751173278543099298,370109,2021-12-11 08:28:36,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-P6MX-4N39-QL63-C5E23,259.53571429,0.00735
10105670956366761232,370035,2021-12-11 03:44:45,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-P6MX-4N39-QL63-C5E23,113.11111111,0.00735
849878349533131052,369850,2021-12-10 15:14:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-P6MX-4N39-QL63-C5E23,74.8,0.0147
8228460684624254997,369838,2021-12-10 14:24:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-KECY-YHWZ-LBM2-HZKBT,6.74576271,0.0147
5335912930127290347,369756,2021-12-10 08:56:29,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-35QB-YU58-94C8-6GJWM,86.73584906,0.03675
8431465130451633495,369548,2021-12-09 19:05:31,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-P6MX-4N39-QL63-C5E23,67.45945946,0.00735
7717277106804500772,369484,2021-12-09 14:52:20,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-P6MX-4N39-QL63-C5E23,50.11538462,0.06615
14392362491537817782,369250,2021-12-08 23:13:36,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-HR7T-D6QJ-L4CN-58DU2,220.22222222,0.0294
12273612658497403653,369107,2021-12-08 13:40:19,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-P6MX-4N39-QL63-C5E23,93.82894737,0.0147
10057681150629495865,369098,2021-12-08 13:04:54,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-P6MX-4N39-QL63-C5E23,0.17283951,0.02205
1919690787120982024,369051,2021-12-08 09:52:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LBXJ-89J6-3LG5-AZ4FW,31.5625,0.00735
16931338793789345888,369007,2021-12-08 06:56:24,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-P6MX-4N39-QL63-C5E23,203.4,0.00735
8364217816257237980,368992,2021-12-08 05:54:36,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-P6MX-4N39-QL63-C5E23,188.51219512,0.0441
13497359069627640934,368905,2021-12-08 00:05:29,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-CK36-9Y5U-V8WE-GBW2T,91.68085106,0.1029
2078150301379206248,368824,2021-12-07 18:47:14,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-V9G7-DJG5-U3JL-22WNP,24.48148148,0.0147
9300027232182396289,368809,2021-12-07 17:41:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7YTH-C6CN-SZSU-7TGXD,80.41666667,0.00735
14668643902730130375,368697,2021-12-07 10:24:11,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-P6MX-4N39-QL63-C5E23,315.85714286,0.03675
15944424716724125133,368642,2021-12-07 06:35:25,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-P6MX-4N39-QL63-C5E23,242.61290323,0.0147
1314725465200146187,368560,2021-12-07 01:13:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-PUCQ-5DGX-PCDK-AN8GB,162.78125,0.0147
6724957613943716672,368535,2021-12-06 23:30:29,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-P6MX-4N39-QL63-C5E23,75.23684211,0.00735
1749158167702881275,368223,2021-12-06 02:47:46,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-UQRQ-N7QB-8P5W-C4BXP,525.0,0.00735
855906456664598628,368129,2021-12-05 20:33:46,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-87YA-C4PX-RMET-CY7P7,97.64,0.0147
4476529703390212351,367888,2021-12-05 04:33:16,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TW8B-TBPU-2DMB-8LNSL,495.0,0.03675
13748907228989671328,364100,2021-11-24 00:14:00,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-P6MX-4N39-QL63-C5E23,30.1875,0.02205
12771405317074684436,363888,2021-11-23 10:12:51,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-P6MX-4N39-QL63-C5E23,207.5,0.02205
12823771433317182947,363688,2021-11-22 21:01:48,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-P6MX-4N39-QL63-C5E23,104.34482759,0.00735
13855965832605047113,361916,2021-11-17 22:46:50,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JH7L-SCLQ-MBT5-HZAYL,508.0,0.00735
6240467975854386231,361601,2021-11-17 01:46:54,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Z5SH-8XWB-Q8KY-684VW,48.46268657,0.0147
17004200823939093434,361334,2021-11-16 07:53:25,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-P6MX-4N39-QL63-C5E23,237.16,0.02205
7546660503006069367,359979,2021-11-12 13:41:38,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3SA6-BNLN-NXQ9-BN96K,558.07692308,0.00735
13388085052582794964,359557,2021-11-11 09:40:08,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-P6MX-4N39-QL63-C5E23,180.27272727,0.03675
7113650874334611258,356564,2021-11-03 01:46:48,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-55BK-2H44-DMRP-GQP6L,99.84615385,0.0294
17882498928607678666,355011,2021-10-29 18:16:49,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7TMG-2LG4-PRFG-G9DAK,667.71428571,0.00735
16354432800762763297,354837,2021-10-29 06:40:38,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8Q9L-CZZK-XZQV-CUC94,83.27027027,0.0294
15119623229901663411,352908,2021-10-23 22:16:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-P6MX-4N39-QL63-C5E23,83.6641791,0.06615
5914351848969013979,352130,2021-10-21 18:12:49,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-55XE-RDZD-PXE3-8J86H,124.62790698,0.0147
14825729841334726339,350044,2021-10-15 22:58:37,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-P6MX-4N39-QL63-C5E23,92.14705882,0.00735
16953351202613967628,349623,2021-10-14 18:58:10,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-P6MX-4N39-QL63-C5E23,257.79166667,0.0147
6167540711869489873,348563,2021-10-11 20:10:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-P6MX-4N39-QL63-C5E23,134.33333333,0.06615
8927964258692030135,347468,2021-10-08 19:02:08,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-J96E-D398-Y66L-DXTFJ,139.82,0.00735
13577461399010978301,345885,2021-10-04 10:02:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-2HAK-XEXM-BSL6-A3DV3,105.66666667,0.03675
4819876685458663346,345417,2021-10-03 02:56:53,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-P6MX-4N39-QL63-C5E23,4975.0,0.00735
12788869630394677946,345311,2021-10-02 19:55:28,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-XY44-DJYS-ZUWR-C32JV,15.25,0.00735
62083234483614730,344550,2021-09-30 17:25:07,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3MBT-9JJ9-786S-94HCR,131.5,0.00735
6176832923023875605,343662,2021-09-28 06:17:11,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FYQD-3DYT-DTFM-EUTZ5,146.55555556,0.00735
216886204129783763,343193,2021-09-26 23:09:29,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-P6MX-4N39-QL63-C5E23,608.0,0.0147
5817847035132536911,342017,2021-09-23 16:34:59,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-P6MX-4N39-QL63-C5E23,42.25,0.0147
17100097184981147262,340049,2021-09-18 05:10:56,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-P6MX-4N39-QL63-C5E23,111.02222222,0.00735
12101720613777336855,339100,2021-09-15 13:34:30,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-C5LR-V5WN-KGEE-5B883,76.08333333,0.02205
5120821273357146429,339077,2021-09-15 11:59:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NVVX-W893-ZL2H-286Z4,107.08695652,0.02205
8507465526509893546,339073,2021-09-15 11:44:33,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Z3JH-4RWQ-BZXX-8VMTW,101.78571429,0.0294
6416627630151330945,338886,2021-09-14 23:10:54,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8ZDG-3QZZ-3RNB-G5K4Z,68.60869565,0.02205
14991967670736834601,338854,2021-09-14 21:13:45,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-2CUS-8A3R-4LE3-8JH6L,643.66666667,0.03675
16276056286474252740,338492,2021-09-13 21:08:44,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-YN4J-EEDM-ET3W-7JN4V,904.66666667,0.00735
3032780240094071223,338424,2021-09-13 16:39:32,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-UTVG-DZUR-RG8P-AHLFC,35.12903226,0.0147
12422604453704737820,338376,2021-09-13 13:37:30,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JHCQ-JF9Q-ZWEV-733LK,202.3,0.0294
12128333283143282224,338351,2021-09-13 12:01:16,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-RUSG-6PQY-CT7J-HX7UP,33.17777778,0.00735
12486901764080053897,338147,2021-09-12 22:51:17,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-P6MX-4N39-QL63-C5E23,733.92307692,0.00735
6974136677712702804,338129,2021-09-12 21:38:16,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8N4Y-JL2A-5TJP-53MLT,144.55555556,0.00735
16892741054821014912,337433,2021-09-10 22:20:07,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7JZN-YUUE-76VG-9Z2ZF,505.33333333,0.0147
4529972029567478213,337298,2021-09-10 13:08:44,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NJKK-PDTP-85GT-4QCZ9,13.45,0.0294
4435550986012991686,337221,2021-09-10 08:12:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-P6MX-4N39-QL63-C5E23,100.68421053,0.0441
6331805774715690637,337205,2021-09-10 07:08:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-EK9P-YQJX-6P7K-A4PCH,0.14285714,0.0294
10061233219449602558,337182,2021-09-10 05:38:48,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-P6MX-4N39-QL63-C5E23,21.58139535,0.0294
4948197368781120840,336772,2021-09-09 02:04:20,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-P6MX-4N39-QL63-C5E23,11.22857143,0.0441
15312284124788328519,336027,2021-09-07 00:17:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-XMAL-PYXW-LDKK-G87N6,68.53846154,0.06615
8548956675474522754,335562,2021-09-05 17:24:03,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Q8YG-X9X5-NMQV-5WLR5,167.05,0.0588
4278873312806449878,335179,2021-09-04 15:36:15,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-P6MX-4N39-QL63-C5E23,62.55421687,0.02205
12290134542740066750,335081,2021-09-04 09:13:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-56SJ-EKGX-HX7X-F8CRT,527.71428571,0.05145
6977285691814826278,335049,2021-09-04 06:55:56,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-BM8T-ZYWV-U5HT-3SUPN,149.0,0.0588
11982132852413306265,335031,2021-09-04 05:43:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-P6MX-4N39-QL63-C5E23,91.32608696,0.0147
3464725103096132197,334958,2021-09-04 00:57:52,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-QQFH-GRTK-NGLT-HJ9YQ,1356.66666667,0.03675
6575290561414713314,334873,2021-09-03 19:21:41,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GJ4A-T8GW-U2X2-E4PSL,59.30612245,0.03675
2943273029379462990,334835,2021-09-03 16:55:55,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-DYQR-5YZN-A9ZJ-2EC5G,142.78378378,0.05145
7717592939161488509,334811,2021-09-03 15:20:47,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-P6MX-4N39-QL63-C5E23,252.0,0.02205
72570863245913393,334700,2021-09-03 07:47:14,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-P6MX-4N39-QL63-C5E23,195.67857143,0.0147
7873904523745466203,334683,2021-09-03 06:32:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-P6MX-4N39-QL63-C5E23,26.90243902,0.03675
4587330178221674571,334639,2021-09-03 03:37:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5TCX-K9UL-E6DU-BH9RV,27.17647059,0.0294
12041721904494025840,334500,2021-09-02 18:24:24,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-QEEC-WRDA-E4NR-5GP8F,278.9,0.05145
5787963742683338742,334480,2021-09-02 17:10:11,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-T7WY-83EE-CYNE-AE9ZK,22.94444444,0.0147
3080616184228490813,334278,2021-09-02 03:40:23,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GS8B-GBMY-WAB4-9S4HS,71.73809524,0.0294
2941189403485921626,334211,2021-09-01 23:00:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-QKCK-9V67-4HYW-39GCK,327.33333333,0.0147
1413451112351400889,334133,2021-09-01 18:00:24,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-C9QJ-G7QY-D9SK-FXMTU,82.25806452,0.05145
10267124485029491250,333477,2021-08-30 21:38:53,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7JZN-YUUE-76VG-9Z2ZF,344.27777778,0.0441
7066488683800184955,333367,2021-08-30 14:06:32,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-KFEG-8Y3D-RCBZ-5AA98,18.6779661,0.05145
2853082745514803752,333101,2021-08-29 20:25:15,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-AXP5-BYSU-AK5B-CWKET,504.16666667,0.03675
12427240651906914586,332868,2021-08-29 04:42:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NGHV-CVCW-BGTF-32NM8,232.1,0.0147
7996954636034692049,332765,2021-08-28 21:58:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-P6MX-4N39-QL63-C5E23,88.32142857,0.0441
11611662648326586347,332488,2021-08-28 03:42:22,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-P6MX-4N39-QL63-C5E23,808.6,0.05145
6897514725900711351,332472,2021-08-28 02:38:34,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ESDW-LG5V-AKW3-9GEHA,1319.4,0.0294
251624896643734339,332448,2021-08-28 00:56:37,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-EYNA-X5RB-D4CF-2VZFJ,60.24193548,0.02205
5721528560338523344,331756,2021-08-26 02:47:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-CHC7-CLTL-2E5S-ER92C,50.47058824,0.0588
18345059905565716760,331741,2021-08-26 01:45:52,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-P6MX-4N39-QL63-C5E23,22.47252747,0.02205
6100772757477292717,331588,2021-08-25 15:41:38,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-34GH-PZJD-TMBP-5WG6C,1248.85714286,0.0294
9084432598064406636,331569,2021-08-25 14:24:17,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-93WC-TU4P-347M-5BCZE,4.64583333,0.0294
573041450061443644,331363,2021-08-25 00:40:37,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-P6MX-4N39-QL63-C5E23,85.82978723,0.0294
2483724452780213674,331313,2021-08-24 21:20:46,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-9QYX-S9CA-H5T9-D2CRQ,263.71428571,0.02205
3879732605415461660,330304,2021-08-22 01:51:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-P6MX-4N39-QL63-C5E23,16.76712329,0.0147
9390360304760612878,330182,2021-08-21 17:43:08,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-P6MX-4N39-QL63-C5E23,29.82926829,0.0147
3603616725172135390,329986,2021-08-21 04:43:58,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-P6MX-4N39-QL63-C5E23,142.65217391,0.03675
4705571672411517687,329765,2021-08-20 13:57:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-C828-QJVA-S49E-7XQ6Q,36.72289157,0.0294
17177925558029525070,329494,2021-08-19 19:50:45,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-MDW5-9D24-STZH-DD752,57.45614035,0.02205
2883752872201318951,329299,2021-08-19 06:54:04,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-P6MX-4N39-QL63-C5E23,378.75,0.09555
758173671835753598,329172,2021-08-18 22:18:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-A94W-46BR-GFFM-BKL49,29.98387097,0.0147
4506762413032884533,329125,2021-08-18 19:08:09,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-9ETG-DXCE-KCCE-6THF2,83.12903226,0.0294
5243325749515522953,328755,2021-08-17 18:38:03,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-P6MX-4N39-QL63-C5E23,287.91428571,0.02205
12541854159855694390,328725,2021-08-17 16:43:38,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-P6MX-4N39-QL63-C5E23,39.58974359,0.0294
387826384612133545,328660,2021-08-17 12:13:38,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7PLZ-5CWF-8CC9-8B5AA,185.33333333,0.0441
14815154052556298466,328403,2021-08-16 19:08:30,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-P6MX-4N39-QL63-C5E23,320.66666667,0.03675
823844077389720846,328150,2021-08-16 02:12:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-P6MX-4N39-QL63-C5E23,48.0,0.0588
2744573525164430264,328096,2021-08-15 22:42:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-PLK7-X65P-MUVP-CFMEB,58.35555556,0.06615
10258808047085976740,327929,2021-08-15 11:24:11,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-X3MZ-U69J-B9JP-BVX4P,12.61764706,0.06615
15116326413504409523,327919,2021-08-15 10:43:23,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-6SRY-2Q6T-XWZ3-A337C,77.23529412,0.0294
5859154790844331273,327889,2021-08-15 08:44:53,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TM7W-72DX-QR62-6W5QN,24.7704918,0.0441
13023526923208219274,327702,2021-08-14 20:10:59,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-P6MX-4N39-QL63-C5E23,75.95652174,0.02205
6756232345797565653,327607,2021-08-14 13:59:16,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-P6MX-4N39-QL63-C5E23,37.62857143,0.0147
9842943819540978849,327472,2021-08-14 04:55:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Q8YG-X9X5-NMQV-5WLR5,5.6125,0.0147
7046624243567171664,327383,2021-08-13 23:01:24,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NGPG-4BY7-MYAR-7NEV4,614.0,0.0294
1487193930111398245,327060,2021-08-13 01:30:27,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-RD92-9WFQ-JSX7-GHEF6,96.22891566,0.02205
9308126738166720361,326944,2021-08-12 17:40:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-HGYY-PE59-462G-HR5J4,929.875,0.0294
16754688498384347747,326689,2021-08-12 00:55:13,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-379B-4WRU-99CE-8L2R8,206.93617021,0.0147
6786467232283250850,326662,2021-08-11 23:10:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8SG7-QNHE-AQ4A-6ZNRM,93.38888889,0.0147
10439838027909969588,326360,2021-08-11 02:56:58,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-P6MX-4N39-QL63-C5E23,1745.33333333,0.0735
15591721853398264852,326139,2021-08-10 12:42:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8ZSX-D8C5-8KTA-7TREK,17.55555556,0.0588
244940585861116426,326112,2021-08-10 10:41:45,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5RFW-SKQU-A9JA-BU6JB,319.15,0.0441
1873371373056745738,325878,2021-08-09 18:34:41,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-P6MX-4N39-QL63-C5E23,21.38095238,0.0294
2256370897551429665,325659,2021-08-09 03:54:02,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-P6MX-4N39-QL63-C5E23,181.04255319,0.03675
5768808888123246101,304182,2021-06-10 12:15:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,734.13684211,0.03675
15346906563081712172,301922,2021-06-04 03:32:13,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-P6MX-4N39-QL63-C5E23,76.44444444,0.0294
623680316804534088,300807,2021-06-01 01:09:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,247.12292818,0.0294
16218423272623684223,273966,2021-03-18 08:39:13,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-P6MX-4N39-QL63-C5E23,128.80434783,0.0294
418176537698225210,271225,2021-03-10 18:00:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-P6MX-4N39-QL63-C5E23,67.94230769,0.02205
1195305511054112589,270758,2021-03-09 10:39:29,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-P6MX-4N39-QL63-C5E23,56.62962963,0.0294
17970830734089123559,269836,2021-03-06 19:53:36,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-P6MX-4N39-QL63-C5E23,23.33684211,0.0294
11691191280548576409,266160,2021-02-15 15:44:58,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-P6MX-4N39-QL63-C5E23,66.53030303,0.02205
11603582717483784365,266152,2021-02-15 15:08:33,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,9.10024794,0.03675
1051111323610376520,265573,2021-02-14 00:30:13,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,9.10939408,0.03675
13147901892061802913,265101,2021-02-12 16:52:38,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,9.11854938,0.03675
9184330425024566687,264968,2021-02-12 07:57:15,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,9.12771385,0.03675
14675834629990167962,264935,2021-02-12 05:48:38,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-P6MX-4N39-QL63-C5E23,72.8115942,0.02205
15743787278692902909,264836,2021-02-11 23:12:15,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,9.064003,0.03675
7025210915057709732,264585,2021-02-11 07:29:32,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,9.07311287,0.03675
7771336140865264025,264550,2021-02-11 05:47:29,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,9.08223185,0.03675
8432789661442072109,264044,2021-02-09 18:17:55,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,9.09135996,0.03675
4840523858000522202,263247,2021-02-07 12:57:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,9.10049721,0.03675
13149775583549157682,262946,2021-02-06 16:49:48,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,9.1096436,0.03675
7486320673508878766,262709,2021-02-06 00:57:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-P6MX-4N39-QL63-C5E23,161.70689655,0.02205
7082062574526782686,262384,2021-02-05 03:14:41,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,8.95693038,0.03675
392778400511468053,261156,2021-02-01 17:16:20,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,8.96593307,0.03675
10161042512598180054,260750,2021-01-31 14:16:38,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,8.97494476,0.03675
3646164559816501143,260167,2021-01-29 23:19:52,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,8.98396548,0.03675
